createdAt,value
2018-12-23T00:00:00.364Z,22.47
2018-12-23T00:02:29.567Z,22.43
2018-12-23T00:04:58.833Z,21.97
2018-12-23T00:07:28.079Z,22.90
2018-12-23T00:09:57.257Z,21.83
2018-12-23T00:12:26.664Z,17.77
2018-12-23T00:14:55.950Z,15.57
2018-12-23T00:17:25.174Z,21.20
2018-12-23T00:19:54.470Z,20.13
2018-12-23T00:22:23.755Z,19.43
2018-12-23T00:24:53.093Z,20.77
2018-12-23T00:27:22.362Z,27.07
2018-12-23T00:29:51.629Z,12.60
2018-12-23T00:32:20.930Z,13.37
2018-12-23T00:34:50.151Z,17.77
2018-12-23T00:37:19.456Z,20.60
2018-12-23T00:39:48.725Z,24.17
2018-12-23T00:42:17.933Z,17.50
2018-12-23T00:44:47.196Z,15.20
2018-12-23T00:47:16.483Z,24.53
2018-12-23T00:49:45.735Z,17.87
2018-12-23T00:52:15.096Z,19.27
2018-12-23T00:54:44.319Z,31.87
2018-12-23T00:57:13.553Z,29.30
2018-12-23T00:59:42.775Z,24.53
2018-12-23T01:02:11.998Z,27.77
2018-12-23T01:04:41.244Z,30.37
2018-12-23T01:07:11.955Z,39.27
2018-12-23T01:09:42.237Z,29.17
2018-12-23T01:12:11.516Z,37.60
2018-12-23T01:14:41.260Z,40.53
2018-12-23T01:17:10.456Z,41.23
2018-12-23T01:19:39.725Z,32.13
2018-12-23T01:22:08.941Z,46.67
2018-12-23T01:24:38.157Z,61.30
2018-12-23T01:27:07.510Z,53.43
2018-12-23T01:29:36.754Z,52.27
2018-12-23T01:32:05.993Z,48.87
2018-12-23T01:34:37.107Z,58.40
2018-12-23T01:37:06.839Z,50.33
2018-12-23T01:39:36.108Z,50.77
2018-12-23T01:42:11.127Z,31.43
2018-12-23T01:44:40.411Z,29.30
2018-12-23T01:47:09.666Z,35.20
2018-12-23T01:49:38.976Z,30.63
2018-12-23T01:52:08.296Z,24.73
2018-12-23T01:54:37.551Z,22.50
2018-12-23T01:57:06.757Z,27.10
2018-12-23T01:59:36.025Z,24.07
2018-12-23T02:02:05.342Z,23.77
2018-12-23T02:04:34.585Z,22.23
2018-12-23T02:07:03.763Z,23.37
2018-12-23T02:09:33.036Z,24.77
2018-12-23T02:12:02.396Z,21.17
2018-12-23T02:14:31.676Z,17.23
2018-12-23T02:17:01.119Z,24.83
2018-12-23T02:19:30.381Z,23.20
2018-12-23T02:21:59.638Z,25.83
2018-12-23T02:24:28.869Z,24.03
2018-12-23T02:26:58.109Z,29.17
2018-12-23T02:29:27.345Z,35.77
2018-12-23T02:31:56.572Z,30.97
2018-12-23T02:34:25.814Z,25.57
2018-12-23T02:36:55.048Z,24.43
2018-12-23T02:39:24.278Z,21.77
2018-12-23T02:41:53.528Z,23.90
2018-12-23T02:44:22.784Z,16.73
2018-12-23T02:46:52.040Z,21.60
2018-12-23T02:49:21.305Z,15.90
2018-12-23T02:51:50.528Z,19.00
2018-12-23T02:54:19.801Z,15.90
2018-12-23T02:56:49.070Z,16.80
2018-12-23T02:59:18.332Z,18.30
2018-12-23T03:01:47.546Z,18.20
2018-12-23T03:04:16.743Z,28.17
2018-12-23T03:06:45.906Z,28.00
2018-12-23T03:09:15.353Z,39.13
2018-12-23T03:11:44.564Z,45.30
2018-12-23T03:14:13.863Z,50.10
2018-12-23T03:16:43.048Z,39.87
2018-12-23T03:19:12.572Z,50.37
2018-12-23T03:21:41.815Z,36.77
2018-12-23T03:24:11.088Z,39.30
2018-12-23T03:26:40.270Z,45.03
2018-12-23T03:29:09.501Z,36.97
2018-12-23T03:31:38.771Z,33.70
2018-12-23T03:34:08.043Z,35.03
2018-12-23T03:36:37.214Z,25.23
2018-12-23T03:39:07.111Z,32.03
2018-12-23T03:41:36.331Z,24.67
2018-12-23T03:44:05.655Z,23.43
2018-12-23T03:46:34.925Z,30.23
2018-12-23T03:49:04.181Z,21.57
2018-12-23T03:51:33.499Z,26.20
2018-12-23T03:54:02.725Z,26.90
2018-12-23T03:56:31.976Z,24.23
2018-12-23T03:59:01.213Z,22.87
2018-12-23T04:01:30.459Z,28.23
2018-12-23T04:03:59.800Z,24.13
2018-12-23T04:06:29.023Z,17.17
2018-12-23T04:08:58.334Z,16.90
2018-12-23T04:11:27.768Z,18.97
2018-12-23T04:13:57.075Z,18.40
2018-12-23T04:16:26.313Z,16.17
2018-12-23T04:18:55.485Z,15.03
2018-12-23T04:21:25.239Z,13.57
2018-12-23T04:23:54.908Z,15.13
2018-12-23T04:26:24.217Z,13.93
2018-12-23T04:28:53.479Z,15.90
2018-12-23T04:31:22.807Z,14.90
2018-12-23T04:33:52.064Z,13.57
2018-12-23T04:36:21.307Z,19.87
2018-12-23T04:38:50.560Z,16.63
2018-12-23T04:41:19.840Z,18.70
2018-12-23T04:43:49.114Z,13.37
2018-12-23T04:46:18.384Z,18.40
2018-12-23T04:48:47.684Z,16.43
2018-12-23T04:51:17.142Z,13.90
2018-12-23T04:53:46.327Z,18.47
2018-12-23T04:56:15.579Z,15.53
2018-12-23T04:58:44.870Z,16.00
2018-12-23T05:01:14.094Z,13.13
2018-12-23T05:03:43.323Z,13.27
2018-12-23T05:06:12.541Z,14.73
2018-12-23T05:08:41.767Z,17.13
2018-12-23T05:11:11.015Z,12.47
2018-12-23T05:13:40.257Z,13.13
2018-12-23T05:16:09.438Z,13.60
2018-12-23T05:18:38.656Z,13.63
2018-12-23T05:21:07.902Z,16.63
2018-12-23T05:23:37.439Z,17.63
2018-12-23T05:26:06.696Z,10.43
2018-12-23T05:28:35.912Z,13.73
2018-12-23T05:31:05.124Z,15.90
2018-12-23T05:33:34.352Z,15.87
2018-12-23T05:36:03.540Z,13.63
2018-12-23T05:38:32.736Z,13.17
2018-12-23T05:41:01.984Z,13.73
2018-12-23T05:43:31.248Z,11.23
2018-12-23T05:46:00.482Z,11.30
2018-12-23T05:48:29.693Z,14.67
2018-12-23T05:50:58.928Z,12.23
2018-12-23T05:53:28.214Z,11.33
2018-12-23T05:55:56.715Z,14.03
2018-12-23T05:58:25.899Z,14.83
2018-12-23T06:00:55.090Z,8.43
2018-12-23T06:03:24.343Z,13.60
2018-12-23T06:05:53.604Z,11.53
2018-12-23T06:08:24.376Z,10.83
2018-12-23T06:10:53.672Z,12.17
2018-12-23T06:13:22.882Z,10.33
2018-12-23T06:15:52.059Z,12.67
2018-12-23T06:18:21.304Z,11.83
2018-12-23T06:20:50.613Z,13.47
2018-12-23T06:23:19.844Z,13.87
2018-12-23T06:25:49.968Z,12.97
2018-12-23T06:28:19.184Z,8.93
2018-12-23T06:30:48.356Z,7.90
2018-12-23T06:33:17.592Z,12.07
2018-12-23T06:35:46.820Z,9.23
2018-12-23T06:38:16.066Z,9.20
2018-12-23T06:40:45.370Z,12.13
2018-12-23T06:43:14.573Z,11.53
2018-12-23T06:45:43.774Z,11.73
2018-12-23T06:48:13.047Z,11.17
2018-12-23T06:50:42.276Z,12.43
2018-12-23T06:53:11.504Z,12.40
2018-12-23T06:55:40.720Z,10.53
2018-12-23T06:58:09.921Z,11.60
2018-12-23T07:00:39.144Z,13.80
2018-12-23T07:03:08.403Z,12.40
2018-12-23T07:05:37.591Z,12.23
2018-12-23T07:08:07.242Z,16.83
2018-12-23T07:10:36.484Z,14.40
2018-12-23T07:13:05.709Z,15.37
2018-12-23T07:15:34.971Z,18.87
2018-12-23T07:18:04.212Z,31.63
2018-12-23T07:20:33.402Z,35.77
2018-12-23T07:23:02.698Z,34.90
2018-12-23T07:25:31.885Z,37.33
2018-12-23T07:28:01.454Z,32.67
2018-12-23T07:30:30.708Z,34.83
2018-12-23T07:32:59.975Z,32.93
2018-12-23T07:35:29.142Z,33.53
2018-12-23T07:37:58.453Z,24.17
2018-12-23T07:40:27.699Z,23.70
2018-12-23T07:42:56.948Z,19.23
2018-12-23T07:45:26.236Z,18.13
2018-12-23T07:47:55.518Z,21.00
2018-12-23T07:50:24.788Z,14.50
2018-12-23T07:52:54.037Z,11.23
2018-12-23T07:55:23.268Z,15.60
2018-12-23T07:57:52.546Z,14.30
2018-12-23T08:00:21.768Z,14.17
2018-12-23T08:02:51.075Z,12.83
2018-12-23T08:05:20.278Z,13.97
2018-12-23T08:07:49.559Z,16.70
2018-12-23T08:10:18.800Z,15.73
2018-12-23T08:12:48.035Z,17.10
2018-12-23T08:15:17.211Z,9.10
2018-12-23T08:17:46.412Z,10.57
2018-12-23T08:20:15.637Z,11.23
2018-12-23T08:22:44.840Z,10.80
2018-12-23T08:25:14.073Z,10.17
2018-12-23T08:27:43.265Z,12.83
2018-12-23T08:30:12.881Z,14.40
2018-12-23T08:32:42.212Z,15.37
2018-12-23T08:35:11.448Z,14.73
2018-12-23T08:37:44.522Z,15.93
2018-12-23T08:40:12.139Z,13.80
2018-12-23T08:42:41.648Z,18.00
2018-12-23T08:45:10.935Z,14.40
2018-12-23T08:47:40.145Z,18.10
2018-12-23T08:50:09.341Z,15.93
2018-12-23T08:52:38.534Z,15.57
2018-12-23T08:55:07.914Z,17.43
2018-12-23T08:57:37.101Z,20.37
2018-12-23T09:00:07.062Z,12.57
2018-12-23T09:02:36.291Z,13.47
2018-12-23T09:05:05.698Z,22.13
2018-12-23T09:07:34.898Z,19.23
2018-12-23T09:10:04.178Z,20.00
2018-12-23T09:12:33.434Z,16.23
2018-12-23T09:15:02.734Z,28.93
2018-12-23T09:17:31.976Z,17.83
2018-12-23T09:20:01.249Z,19.20
2018-12-23T09:22:30.466Z,18.07
2018-12-23T09:24:59.718Z,20.77
2018-12-23T09:27:28.928Z,22.90
2018-12-23T09:29:58.136Z,27.13
2018-12-23T09:32:27.639Z,25.67
2018-12-23T09:34:56.815Z,19.00
2018-12-23T09:37:26.103Z,21.43
2018-12-23T09:39:55.338Z,24.00
2018-12-23T09:42:24.614Z,29.60
2018-12-23T09:44:53.792Z,24.87
2018-12-23T09:47:23.068Z,32.20
2018-12-23T09:49:52.337Z,27.57
2018-12-23T09:52:21.528Z,24.63
2018-12-23T09:54:50.777Z,23.77
2018-12-23T09:57:20.026Z,23.77
2018-12-23T09:59:49.286Z,18.77
2018-12-23T10:02:18.563Z,19.07
2018-12-23T10:04:47.845Z,18.60
2018-12-23T10:07:17.108Z,24.43
2018-12-23T10:09:46.355Z,19.90
2018-12-23T10:12:15.610Z,18.50
2018-12-23T10:14:44.824Z,18.77
2018-12-23T10:17:13.994Z,15.57
2018-12-23T10:19:43.177Z,15.73
2018-12-23T10:22:12.451Z,16.80
2018-12-23T10:24:41.686Z,19.20
2018-12-23T10:27:10.939Z,23.37
2018-12-23T10:29:40.196Z,16.27
2018-12-23T10:32:09.449Z,19.37
2018-12-23T10:34:39.129Z,24.37
2018-12-23T10:37:08.357Z,20.47
2018-12-23T10:39:37.533Z,21.17
2018-12-23T10:42:06.739Z,23.20
2018-12-23T10:44:35.983Z,26.07
2018-12-23T10:47:05.303Z,24.37
2018-12-23T10:49:34.533Z,23.50
2018-12-23T10:52:03.894Z,26.40
2018-12-23T10:54:33.120Z,22.47
2018-12-23T10:57:02.394Z,18.20
2018-12-23T10:59:31.574Z,19.10
2018-12-23T11:02:00.798Z,22.27
2018-12-23T11:04:30.026Z,22.70
2018-12-23T11:06:59.267Z,23.07
2018-12-23T11:09:28.480Z,18.27
2018-12-23T11:11:57.717Z,19.03
2018-12-23T11:14:27.106Z,18.73
2018-12-23T11:16:56.311Z,24.73
2018-12-23T11:19:25.737Z,24.73
2018-12-23T11:21:54.946Z,20.23
2018-12-23T11:24:24.223Z,24.03
2018-12-23T11:26:53.903Z,27.63
2018-12-23T11:29:24.575Z,23.03
2018-12-23T11:31:53.909Z,26.63
2018-12-23T11:34:23.176Z,23.57
2018-12-23T11:36:52.628Z,23.30
2018-12-23T11:39:22.273Z,22.47
2018-12-23T11:41:51.545Z,25.03
2018-12-23T11:44:20.763Z,23.73
2018-12-23T11:46:50.102Z,26.27
2018-12-23T11:49:19.282Z,22.47
2018-12-23T11:51:48.498Z,26.07
2018-12-23T11:54:17.752Z,25.83
2018-12-23T11:56:46.964Z,20.10
2018-12-23T11:59:16.255Z,20.97
2018-12-23T12:01:45.503Z,24.77
2018-12-23T12:04:14.690Z,23.10
2018-12-23T12:06:43.977Z,20.20
2018-12-23T12:09:13.195Z,23.80
2018-12-23T12:11:42.386Z,23.07
2018-12-23T12:14:11.565Z,21.50
2018-12-23T12:16:40.796Z,26.13
2018-12-23T12:19:10.019Z,34.00
2018-12-23T12:21:39.281Z,25.83
2018-12-23T12:24:08.541Z,39.37
2018-12-23T12:26:37.768Z,33.83
2018-12-23T12:29:07.036Z,37.27
2018-12-23T12:31:36.513Z,32.07
2018-12-23T12:34:05.828Z,37.70
2018-12-23T12:36:35.072Z,32.80
2018-12-23T12:39:06.951Z,33.93
2018-12-23T12:41:36.209Z,33.10
2018-12-23T12:44:05.562Z,31.17
2018-12-23T12:46:34.768Z,30.93
2018-12-23T12:49:04.044Z,27.77
2018-12-23T12:51:39.024Z,26.90
2018-12-23T12:54:08.296Z,28.83
2018-12-23T12:56:37.474Z,26.23
2018-12-23T12:59:06.756Z,24.43
2018-12-23T13:01:35.997Z,19.57
2018-12-23T13:04:05.198Z,21.23
2018-12-23T13:06:34.444Z,30.37
2018-12-23T13:09:05.143Z,24.33
2018-12-23T13:11:34.401Z,19.40
2018-12-23T13:14:03.632Z,17.50
2018-12-23T13:17:20.333Z,15.83
2018-12-23T13:19:50.856Z,17.33
2018-12-23T13:22:21.247Z,15.27
2018-12-23T13:24:51.696Z,12.10
2018-12-23T13:27:22.284Z,15.80
2018-12-23T13:29:52.768Z,14.20
2018-12-23T13:32:23.208Z,17.03
2018-12-23T13:34:53.721Z,16.63
2018-12-23T13:37:24.165Z,11.27
2018-12-23T13:39:54.982Z,14.60
2018-12-23T13:42:28.203Z,15.27
2018-12-23T13:45:04.066Z,17.13
2018-12-23T13:47:37.166Z,11.53
2018-12-23T13:50:32.635Z,16.40
2018-12-23T13:53:08.338Z,13.73
2018-12-23T13:55:58.049Z,15.57
2018-12-23T13:58:37.866Z,8.63
2018-12-23T14:01:10.842Z,9.77
2018-12-23T14:04:00.446Z,11.20
2018-12-23T14:06:48.651Z,10.10
2018-12-23T14:09:30.533Z,11.60
2018-12-23T14:12:01.083Z,12.13
2018-12-23T14:14:31.637Z,10.97
2018-12-23T14:17:02.211Z,10.90
2018-12-23T14:19:32.651Z,10.67
2018-12-23T14:22:03.090Z,9.73
2018-12-23T14:24:33.558Z,8.00
2018-12-23T14:27:04.042Z,11.03
2018-12-23T14:29:34.492Z,8.10
2018-12-23T14:32:06.665Z,8.97
2018-12-23T14:34:37.361Z,10.77
2018-12-23T14:37:08.157Z,8.93
2018-12-23T14:39:38.713Z,9.10
2018-12-23T14:42:09.503Z,8.73
2018-12-23T14:44:39.980Z,8.07
2018-12-23T14:47:10.602Z,6.07
2018-12-23T14:49:41.039Z,10.57
2018-12-23T14:52:11.719Z,6.77
2018-12-23T14:54:42.272Z,6.47
2018-12-23T14:57:12.942Z,5.23
2018-12-23T14:59:43.679Z,3.83
2018-12-23T15:02:14.281Z,5.27
2018-12-23T15:04:44.953Z,4.80
2018-12-23T15:07:15.430Z,6.37
2018-12-23T15:09:47.589Z,5.90
2018-12-23T15:12:18.053Z,7.55
2018-12-23T15:14:50.397Z,5.33
2018-12-23T15:17:20.957Z,7.30
2018-12-23T15:19:51.391Z,5.65
2018-12-23T15:22:21.896Z,6.58
2018-12-23T15:24:52.397Z,6.90
2018-12-23T15:27:22.855Z,7.78
2018-12-23T15:29:53.336Z,6.47
2018-12-23T15:32:23.985Z,6.60
2018-12-23T15:34:54.441Z,7.87
2018-12-23T15:37:24.856Z,7.20
2018-12-23T15:39:55.395Z,7.35
2018-12-23T15:42:26.202Z,6.10
2018-12-23T15:44:56.901Z,7.20
2018-12-23T15:47:27.697Z,6.53
2018-12-23T15:49:58.261Z,7.95
2018-12-23T15:52:28.793Z,8.95
2018-12-23T15:54:59.298Z,12.37
2018-12-23T15:57:29.826Z,5.28
2018-12-23T16:00:00.264Z,10.88
2018-12-23T16:02:31.658Z,5.25
2018-12-23T16:05:02.188Z,8.28
2018-12-23T16:07:34.228Z,12.68
2018-12-23T16:10:04.790Z,6.70
2018-12-23T16:12:35.216Z,13.60
2018-12-23T16:15:05.881Z,11.00
2018-12-23T16:17:36.488Z,7.45
2018-12-23T16:20:09.553Z,14.68
2018-12-23T16:22:39.987Z,5.33
2018-12-23T16:25:10.391Z,5.12
2018-12-23T16:27:40.936Z,6.10
2018-12-23T16:30:12.375Z,9.63
2018-12-23T16:32:42.820Z,7.65
2018-12-23T16:35:13.439Z,4.87
2018-12-23T16:37:43.883Z,8.15
2018-12-23T16:40:14.337Z,7.33
2018-12-23T16:42:44.834Z,8.15
2018-12-23T16:45:15.366Z,6.87
2018-12-23T16:47:46.263Z,3.12
2018-12-23T16:50:18.671Z,5.87
2018-12-23T16:52:48.741Z,5.35
2018-12-23T16:55:19.545Z,4.35
2018-12-23T16:57:50.103Z,20.72
2018-12-23T17:00:20.544Z,11.40
2018-12-23T17:02:50.952Z,8.48
2018-12-23T17:05:21.544Z,3.12
2018-12-23T17:07:51.954Z,5.30
2018-12-23T17:10:22.415Z,4.45
2018-12-23T17:12:52.870Z,3.33
2018-12-23T17:15:23.342Z,5.72
2018-12-23T17:17:56.254Z,5.05
2018-12-23T17:20:26.758Z,11.33
2018-12-23T17:22:58.545Z,1.80
2018-12-23T17:25:29.253Z,2.10
2018-12-23T17:27:59.742Z,5.20
2018-12-23T17:30:30.176Z,9.05
2018-12-23T17:33:02.670Z,4.12
2018-12-23T17:35:33.159Z,5.97
2018-12-23T17:38:03.724Z,5.08
2018-12-23T17:40:35.662Z,6.30
2018-12-23T17:43:11.204Z,6.95
2018-12-23T17:45:41.701Z,5.87
2018-12-23T17:48:15.301Z,8.35
2018-12-23T17:50:47.197Z,4.37
2018-12-23T17:53:17.742Z,4.45
2018-12-23T17:55:48.190Z,5.00
2018-12-23T17:58:18.721Z,7.65
2018-12-23T18:00:49.249Z,5.53
2018-12-23T18:03:19.791Z,10.40
2018-12-23T18:05:52.808Z,9.23
2018-12-23T18:08:22.355Z,3.37
2018-12-23T18:10:52.803Z,8.58
2018-12-23T18:13:23.460Z,7.72
2018-12-23T18:15:54.034Z,9.40
2018-12-23T18:18:24.697Z,10.03
2018-12-23T18:20:55.231Z,5.60
2018-12-23T18:23:25.726Z,6.37
2018-12-23T18:25:56.228Z,3.90
2018-12-23T18:28:26.991Z,3.30
2018-12-23T18:30:58.078Z,4.00
2018-12-23T18:33:28.577Z,7.53
2018-12-23T18:35:59.086Z,6.22
2018-12-23T18:38:29.545Z,3.85
2018-12-23T18:40:59.963Z,5.72
2018-12-23T18:43:32.118Z,8.00
2018-12-23T18:46:02.816Z,7.58
2018-12-23T18:48:34.651Z,4.05
2018-12-23T18:51:05.618Z,4.75
2018-12-23T18:53:36.015Z,4.33
2018-12-23T18:56:06.474Z,5.17
2018-12-23T18:58:37.036Z,5.33
2018-12-23T19:01:07.594Z,4.03
2018-12-23T19:03:38.407Z,6.95
2018-12-23T19:06:08.934Z,5.03
2018-12-23T19:08:42.076Z,13.43
2018-12-23T19:11:36.938Z,11.08
2018-12-23T19:14:40.090Z,12.55
2018-12-23T19:17:25.422Z,5.70
2018-12-23T19:19:59.206Z,9.75
2018-12-23T19:22:47.228Z,7.90
2018-12-23T19:25:29.334Z,8.05
2018-12-23T19:28:18.912Z,7.72
2018-12-23T19:31:11.530Z,6.33
2018-12-23T19:34:01.157Z,14.80
2018-12-23T19:36:49.357Z,7.00
2018-12-23T19:39:48.097Z,8.70
2018-12-23T19:42:26.931Z,3.42
2018-12-23T19:45:18.120Z,4.55
2018-12-23T19:48:00.198Z,6.37
2018-12-23T19:50:33.435Z,8.55
2018-12-23T19:53:24.941Z,5.90
2018-12-23T19:56:13.104Z,6.37
2018-12-23T19:59:04.040Z,8.80
2018-12-23T20:01:55.040Z,5.70
2018-12-23T20:04:49.429Z,6.15
2018-12-23T20:07:23.980Z,5.80
2018-12-23T20:10:13.151Z,10.60
2018-12-23T20:13:01.131Z,4.53
2018-12-23T20:15:40.054Z,6.42
2018-12-23T20:18:18.693Z,4.55
2018-12-23T20:21:03.784Z,7.30
2018-12-23T20:23:42.851Z,8.28
2018-12-23T20:26:24.595Z,3.58
2018-12-23T20:29:22.081Z,4.03
2018-12-23T20:32:04.225Z,3.67
2018-12-23T20:34:49.188Z,8.95
2018-12-23T20:37:31.053Z,2.90
2018-12-23T20:40:22.583Z,2.95
2018-12-23T20:43:04.845Z,3.33
2018-12-23T20:45:57.398Z,3.60
2018-12-23T20:48:42.343Z,5.55
2018-12-23T20:51:27.602Z,9.08
2018-12-23T20:54:04.529Z,8.70
2018-12-23T20:56:40.734Z,5.37
2018-12-23T20:59:16.542Z,3.12
2018-12-23T21:01:55.284Z,4.05
2018-12-23T21:04:43.583Z,2.40
2018-12-23T21:07:33.324Z,6.42
2018-12-23T21:10:15.445Z,5.75
2018-12-23T21:13:05.063Z,3.72
2018-12-23T21:15:47.062Z,4.78
2018-12-23T21:18:25.882Z,6.25
2018-12-23T21:21:07.680Z,5.05
2018-12-23T21:24:00.349Z,5.90
2018-12-23T21:26:53.973Z,4.78
2018-12-23T21:29:34.441Z,3.22
2018-12-23T21:32:19.063Z,4.45
2018-12-23T21:35:14.915Z,4.00
2018-12-23T21:38:15.177Z,3.90
2018-12-23T21:41:15.535Z,6.17
2018-12-23T21:43:57.125Z,5.08
2018-12-23T21:46:39.749Z,6.08
2018-12-23T21:49:24.679Z,4.15
2018-12-23T21:52:12.681Z,6.37
2018-12-23T21:54:51.891Z,6.62
2018-12-23T21:57:43.489Z,7.95
2018-12-23T22:00:42.140Z,7.22
2018-12-23T22:03:21.554Z,6.95
2018-12-23T22:06:09.314Z,8.50
2018-12-23T22:08:45.143Z,5.58
2018-12-23T22:11:23.991Z,4.90
2018-12-23T22:13:54.489Z,3.87
2018-12-23T22:16:25.340Z,4.78
2018-12-23T22:18:55.947Z,6.50
2018-12-23T22:21:29.559Z,9.18
2018-12-23T22:24:03.179Z,4.58
2018-12-23T22:26:34.016Z,5.25
2018-12-23T22:29:04.505Z,6.87
2018-12-23T22:31:35.074Z,7.92
2018-12-23T22:34:06.426Z,10.80
2018-12-23T22:36:36.899Z,7.20
2018-12-23T22:39:08.557Z,9.68
2018-12-23T22:41:41.482Z,7.78
2018-12-23T22:44:11.069Z,8.55
2018-12-23T22:46:41.475Z,8.30
2018-12-23T22:49:12.010Z,7.53
2018-12-23T22:51:42.502Z,11.10
2018-12-23T22:54:12.975Z,13.95
2018-12-23T22:56:43.826Z,10.93
2018-12-23T22:59:14.272Z,7.58
2018-12-23T23:01:44.760Z,13.40
2018-12-23T23:04:16.796Z,6.95
2018-12-23T23:06:47.173Z,8.00
2018-12-23T23:09:17.626Z,7.80
2018-12-23T23:11:50.041Z,12.98
2018-12-23T23:14:26.528Z,10.32
2018-12-23T23:16:57.214Z,10.30
2018-12-23T23:19:28.004Z,11.45
2018-12-23T23:21:58.471Z,8.80
2018-12-23T23:24:28.958Z,10.55
2018-12-23T23:26:59.400Z,7.00
2018-12-23T23:29:29.860Z,7.05
2018-12-23T23:32:00.435Z,9.25
2018-12-23T23:34:30.931Z,9.63
2018-12-23T23:37:01.350Z,10.40
2018-12-23T23:39:31.890Z,9.65
2018-12-23T23:42:02.331Z,8.38
2018-12-23T23:44:32.710Z,14.13
2018-12-23T23:47:03.342Z,11.60
2018-12-23T23:49:33.945Z,9.13
2018-12-23T23:52:04.375Z,13.38
2018-12-23T23:54:34.912Z,9.58
2018-12-23T23:57:05.392Z,7.37
2018-12-23T23:59:39.404Z,16.57
