createdAt,value
2017-12-08T00:00:47.753Z,10.20
2017-12-08T00:03:15.598Z,10.20
2017-12-08T00:05:43.371Z,10.10
2017-12-08T00:08:11.249Z,10.20
2017-12-08T00:10:39.014Z,10.20
2017-12-08T00:13:06.860Z,10.10
2017-12-08T00:15:34.562Z,10.10
2017-12-08T00:18:02.166Z,10.10
2017-12-08T00:20:29.879Z,10.10
2017-12-08T00:22:57.506Z,10.10
2017-12-08T00:25:25.126Z,10.10
2017-12-08T00:27:53.670Z,10.10
2017-12-08T00:30:21.311Z,10.00
2017-12-08T00:32:49.083Z,10.10
2017-12-08T00:35:16.848Z,10.10
2017-12-08T00:37:44.609Z,10.10
2017-12-08T00:40:12.376Z,10.10
2017-12-08T00:42:40.031Z,10.10
2017-12-08T00:45:07.820Z,10.10
2017-12-08T00:47:35.485Z,10.10
2017-12-08T00:50:03.222Z,10.10
2017-12-08T00:52:31.008Z,10.10
2017-12-08T00:54:58.688Z,10.10
2017-12-08T00:57:26.443Z,10.10
2017-12-08T00:59:55.626Z,10.00
2017-12-08T01:02:23.316Z,10.00
2017-12-08T01:04:50.975Z,10.10
2017-12-08T01:07:18.819Z,10.00
2017-12-08T01:09:46.572Z,10.00
2017-12-08T01:12:14.296Z,10.10
2017-12-08T01:14:41.997Z,10.00
2017-12-08T01:17:09.652Z,10.00
2017-12-08T01:19:37.315Z,10.00
2017-12-08T01:22:04.986Z,10.00
2017-12-08T01:24:32.758Z,10.00
2017-12-08T01:27:00.378Z,10.00
2017-12-08T01:29:28.171Z,10.10
2017-12-08T01:31:56.083Z,10.10
2017-12-08T01:34:24.497Z,10.00
2017-12-08T01:36:52.233Z,10.00
2017-12-08T01:39:20.767Z,10.00
2017-12-08T01:41:48.658Z,10.00
2017-12-08T01:44:16.412Z,10.10
2017-12-08T01:46:44.274Z,10.10
2017-12-08T01:49:12.059Z,10.10
2017-12-08T01:51:39.721Z,10.10
2017-12-08T01:54:07.450Z,10.10
2017-12-08T01:56:35.218Z,10.10
2017-12-08T01:59:03.103Z,10.10
2017-12-08T02:01:30.746Z,10.10
2017-12-08T02:03:58.546Z,10.10
2017-12-08T02:06:26.204Z,10.10
2017-12-08T02:08:54.799Z,10.10
2017-12-08T02:11:22.457Z,10.10
2017-12-08T02:13:50.094Z,10.10
2017-12-08T02:16:17.768Z,10.10
2017-12-08T02:18:45.421Z,10.10
2017-12-08T02:21:13.090Z,10.10
2017-12-08T02:23:42.229Z,10.00
2017-12-08T02:26:09.835Z,10.00
2017-12-08T02:28:37.485Z,10.00
2017-12-08T02:31:05.110Z,10.00
2017-12-08T02:33:32.726Z,10.00
2017-12-08T02:36:00.345Z,10.00
2017-12-08T02:38:28.293Z,10.00
2017-12-08T02:40:56.681Z,10.00
2017-12-08T02:43:25.059Z,9.90
2017-12-08T02:45:52.697Z,9.90
2017-12-08T02:48:21.069Z,9.90
2017-12-08T02:50:48.754Z,9.90
2017-12-08T02:53:17.113Z,9.90
2017-12-08T02:55:44.701Z,9.80
2017-12-08T02:58:12.333Z,9.90
2017-12-08T03:00:40.690Z,9.90
2017-12-08T03:03:08.308Z,9.80
2017-12-08T03:05:36.034Z,9.80
2017-12-08T03:08:03.650Z,9.80
2017-12-08T03:10:31.232Z,9.80
2017-12-08T03:12:58.865Z,9.80
2017-12-08T03:15:26.453Z,9.80
2017-12-08T03:17:54.085Z,9.70
2017-12-08T03:20:21.690Z,9.70
2017-12-08T03:22:49.281Z,9.70
2017-12-08T03:25:16.909Z,9.70
2017-12-08T03:27:44.497Z,9.70
2017-12-08T03:30:12.940Z,9.70
2017-12-08T03:32:40.584Z,9.60
2017-12-08T03:35:08.204Z,9.60
2017-12-08T03:37:36.585Z,9.60
2017-12-08T03:40:04.241Z,9.50
2017-12-08T03:42:32.616Z,9.50
2017-12-08T03:45:00.970Z,9.50
2017-12-08T03:47:28.614Z,9.50
2017-12-08T03:49:56.201Z,9.50
2017-12-08T03:52:23.930Z,9.50
2017-12-08T03:54:51.526Z,9.50
2017-12-08T03:57:19.165Z,9.50
2017-12-08T03:59:46.761Z,9.50
2017-12-08T04:02:15.167Z,9.50
2017-12-08T04:04:42.757Z,9.40
2017-12-08T04:07:10.359Z,9.50
2017-12-08T04:09:38.753Z,9.40
2017-12-08T04:12:06.346Z,9.40
2017-12-08T04:14:33.991Z,9.40
2017-12-08T04:17:01.585Z,9.30
2017-12-08T04:19:29.229Z,9.30
2017-12-08T04:21:56.837Z,9.30
2017-12-08T04:24:25.240Z,9.30
2017-12-08T04:26:52.847Z,9.30
2017-12-08T04:29:20.469Z,9.30
2017-12-08T04:31:48.100Z,9.30
2017-12-08T04:34:16.477Z,9.20
2017-12-08T04:36:44.831Z,9.20
2017-12-08T04:39:12.461Z,9.20
2017-12-08T04:41:40.053Z,9.20
2017-12-08T04:44:07.652Z,9.20
2017-12-08T04:46:36.046Z,9.20
2017-12-08T04:49:03.651Z,9.10
2017-12-08T04:51:31.279Z,9.20
2017-12-08T04:53:58.873Z,9.10
2017-12-08T04:56:26.489Z,9.10
2017-12-08T04:58:54.101Z,9.10
2017-12-08T05:01:21.726Z,9.10
2017-12-08T05:03:49.330Z,9.00
2017-12-08T05:06:16.924Z,9.00
2017-12-08T05:08:44.540Z,9.00
2017-12-08T05:11:12.126Z,9.00
2017-12-08T05:13:40.502Z,8.90
2017-12-08T05:16:08.852Z,8.90
2017-12-08T05:18:36.478Z,8.90
2017-12-08T05:21:04.084Z,9.00
2017-12-08T05:23:31.704Z,9.00
2017-12-08T05:25:59.300Z,9.00
2017-12-08T05:28:27.107Z,8.90
2017-12-08T05:30:54.709Z,8.90
2017-12-08T05:33:22.340Z,8.90
2017-12-08T05:35:49.941Z,8.90
2017-12-08T05:38:17.545Z,8.90
2017-12-08T05:40:45.161Z,8.90
2017-12-08T05:43:12.752Z,9.00
2017-12-08T05:45:41.141Z,9.00
2017-12-08T05:48:09.501Z,9.00
2017-12-08T05:50:37.894Z,9.00
2017-12-08T05:53:06.259Z,9.00
2017-12-08T05:55:33.876Z,9.00
2017-12-08T05:58:01.470Z,9.00
2017-12-08T06:00:29.097Z,9.00
2017-12-08T06:02:56.769Z,9.00
2017-12-08T06:05:24.373Z,9.00
2017-12-08T06:07:52.748Z,8.90
2017-12-08T06:10:21.124Z,8.90
2017-12-08T06:12:49.508Z,8.90
2017-12-08T06:15:17.865Z,8.90
2017-12-08T06:17:45.492Z,8.80
2017-12-08T06:20:13.114Z,8.90
2017-12-08T06:22:41.471Z,8.90
2017-12-08T06:25:09.092Z,8.90
2017-12-08T06:27:36.702Z,8.90
2017-12-08T06:30:05.088Z,8.80
2017-12-08T06:32:33.465Z,8.80
2017-12-08T06:35:01.850Z,8.80
2017-12-08T06:37:30.197Z,8.80
2017-12-08T06:39:57.825Z,8.80
2017-12-08T06:42:25.426Z,8.80
2017-12-08T06:44:54.555Z,8.80
2017-12-08T06:47:22.153Z,8.80
2017-12-08T06:49:49.742Z,8.90
2017-12-08T06:52:17.355Z,8.90
2017-12-08T06:54:44.957Z,8.90
2017-12-08T06:57:12.595Z,8.90
2017-12-08T06:59:40.200Z,8.90
2017-12-08T07:02:08.599Z,8.90
2017-12-08T07:04:36.192Z,8.80
2017-12-08T07:07:03.785Z,8.80
2017-12-08T07:09:31.401Z,8.80
2017-12-08T07:11:59.001Z,8.80
2017-12-08T07:14:26.616Z,8.80
2017-12-08T07:16:54.209Z,8.70
2017-12-08T07:19:21.828Z,8.60
2017-12-08T07:21:49.436Z,8.60
2017-12-08T07:24:17.053Z,8.60
2017-12-08T07:26:44.657Z,8.50
2017-12-08T07:29:12.308Z,8.50
2017-12-08T07:31:39.918Z,8.50
2017-12-08T07:34:08.278Z,8.50
2017-12-08T07:36:35.911Z,8.50
2017-12-08T07:39:03.533Z,8.50
2017-12-08T07:41:31.171Z,8.50
2017-12-08T07:43:59.525Z,8.50
2017-12-08T07:46:27.917Z,8.50
2017-12-08T07:48:55.514Z,8.40
2017-12-08T07:51:23.142Z,8.50
2017-12-08T07:53:51.513Z,8.50
2017-12-08T07:56:20.657Z,8.40
2017-12-08T07:58:48.249Z,8.40
2017-12-08T08:01:15.880Z,8.40
2017-12-08T08:03:43.474Z,8.40
2017-12-08T08:06:11.062Z,8.40
2017-12-08T08:08:39.457Z,8.50
2017-12-08T08:11:07.845Z,8.40
2017-12-08T08:13:35.439Z,8.40
2017-12-08T08:16:03.034Z,8.40
2017-12-08T08:18:30.667Z,8.40
2017-12-08T08:20:58.248Z,8.40
2017-12-08T08:23:25.878Z,8.40
2017-12-08T08:25:53.462Z,8.40
2017-12-08T08:28:21.101Z,8.40
2017-12-08T08:30:48.691Z,8.40
2017-12-08T08:33:16.316Z,8.40
2017-12-08T08:35:43.900Z,8.30
2017-12-08T08:38:11.523Z,8.30
2017-12-08T08:40:39.113Z,8.30
2017-12-08T08:43:06.751Z,8.30
2017-12-08T08:45:34.337Z,8.20
2017-12-08T08:48:01.969Z,8.30
2017-12-08T08:50:29.570Z,8.20
2017-12-08T08:52:57.923Z,8.20
2017-12-08T08:55:25.533Z,8.10
2017-12-08T08:57:53.889Z,8.20
2017-12-08T09:00:21.524Z,8.10
2017-12-08T09:02:49.109Z,8.20
2017-12-08T09:05:16.704Z,8.20
2017-12-08T09:07:44.330Z,8.20
2017-12-08T09:10:11.917Z,8.10
2017-12-08T09:12:40.298Z,8.10
2017-12-08T09:15:08.932Z,8.20
2017-12-08T09:17:36.592Z,8.10
2017-12-08T09:20:04.190Z,8.20
2017-12-08T09:22:32.549Z,8.20
2017-12-08T09:25:00.188Z,8.20
2017-12-08T09:27:27.789Z,8.20
2017-12-08T09:29:55.515Z,8.30
2017-12-08T09:32:25.477Z,8.40
2017-12-08T09:34:53.291Z,8.30
2017-12-08T09:37:20.877Z,8.30
2017-12-08T09:39:48.617Z,8.30
2017-12-08T09:42:16.224Z,8.30
2017-12-08T09:44:44.623Z,8.30
2017-12-08T09:47:12.221Z,8.30
2017-12-08T09:49:39.833Z,8.30
2017-12-08T09:52:08.220Z,8.30
2017-12-08T09:54:35.816Z,8.30
2017-12-08T09:57:03.420Z,8.30
2017-12-08T09:59:31.769Z,8.30
2017-12-08T10:01:59.406Z,8.20
2017-12-08T10:04:27.001Z,8.30
2017-12-08T10:06:54.605Z,8.20
2017-12-08T10:09:22.244Z,8.20
2017-12-08T10:11:50.691Z,8.20
2017-12-08T10:14:18.305Z,8.10
2017-12-08T10:16:45.910Z,8.20
2017-12-08T10:19:13.534Z,8.20
2017-12-08T10:21:41.153Z,8.20
2017-12-08T10:24:08.886Z,8.20
2017-12-08T10:26:36.467Z,8.20
2017-12-08T10:29:04.175Z,8.20
2017-12-08T10:31:32.596Z,8.20
2017-12-08T10:34:00.220Z,8.20
2017-12-08T10:36:27.826Z,8.20
2017-12-08T10:38:55.417Z,8.20
2017-12-08T10:41:23.820Z,8.20
2017-12-08T10:43:51.418Z,8.20
2017-12-08T10:46:19.043Z,8.30
2017-12-08T10:48:46.656Z,8.30
2017-12-08T10:51:15.789Z,8.20
2017-12-08T10:53:43.399Z,8.20
2017-12-08T10:56:11.024Z,8.30
2017-12-08T10:58:38.642Z,8.30
2017-12-08T11:01:06.236Z,8.30
2017-12-08T11:03:33.941Z,8.20
2017-12-08T11:06:01.557Z,8.20
2017-12-08T11:08:29.937Z,8.20
2017-12-08T11:10:57.529Z,8.20
2017-12-08T11:13:25.152Z,8.20
2017-12-08T11:15:53.681Z,8.20
2017-12-08T11:18:21.398Z,8.10
2017-12-08T11:20:49.854Z,8.10
2017-12-08T11:23:17.624Z,8.10
2017-12-08T11:25:45.344Z,8.10
2017-12-08T11:28:12.932Z,8.10
2017-12-08T11:30:40.691Z,8.10
2017-12-08T11:33:08.557Z,8.10
2017-12-08T11:35:36.340Z,8.10
2017-12-08T11:38:04.288Z,8.20
2017-12-08T11:40:32.161Z,8.10
2017-12-08T11:42:59.910Z,8.10
2017-12-08T11:45:27.536Z,8.20
2017-12-08T11:47:55.167Z,8.20
2017-12-08T11:50:23.522Z,8.20
2017-12-08T11:52:51.141Z,8.10
2017-12-08T11:55:18.727Z,8.20
2017-12-08T11:57:46.345Z,8.20
2017-12-08T12:00:14.709Z,8.10
2017-12-08T12:02:43.102Z,8.10
2017-12-08T12:05:10.705Z,8.10
2017-12-08T12:07:38.292Z,8.10
2017-12-08T12:10:05.924Z,8.00
2017-12-08T12:12:33.505Z,8.00
2017-12-08T12:15:01.122Z,8.00
2017-12-08T12:17:28.712Z,8.00
2017-12-08T12:19:56.337Z,8.00
2017-12-08T12:22:24.029Z,8.00
2017-12-08T12:24:51.609Z,8.10
2017-12-08T12:27:19.225Z,8.10
2017-12-08T12:29:46.865Z,8.10
2017-12-08T12:32:14.499Z,8.00
2017-12-08T12:34:42.296Z,8.10
2017-12-08T12:37:10.677Z,8.00
2017-12-08T12:39:39.028Z,7.90
2017-12-08T12:42:06.645Z,7.90
2017-12-08T12:44:34.233Z,7.90
2017-12-08T12:47:01.846Z,7.90
2017-12-08T12:49:29.449Z,7.80
2017-12-08T12:51:57.086Z,7.80
2017-12-08T12:54:24.685Z,7.90
2017-12-08T12:56:52.277Z,7.90
2017-12-08T12:59:20.679Z,7.90
2017-12-08T13:01:48.355Z,7.90
2017-12-08T13:04:15.965Z,7.90
2017-12-08T13:06:44.348Z,8.00
2017-12-08T13:09:12.721Z,8.00
2017-12-08T13:11:41.098Z,8.00
2017-12-08T13:14:09.614Z,8.00
2017-12-08T13:16:37.217Z,8.00
2017-12-08T13:19:04.837Z,8.00
2017-12-08T13:21:32.434Z,8.00
2017-12-08T13:24:00.032Z,8.00
2017-12-08T13:26:28.458Z,7.90
2017-12-08T13:28:56.085Z,7.90
2017-12-08T13:31:24.492Z,7.90
2017-12-08T13:33:52.104Z,7.80
2017-12-08T13:36:20.493Z,7.70
2017-12-08T13:38:48.916Z,7.80
2017-12-08T13:41:16.520Z,7.70
2017-12-08T13:43:44.490Z,7.80
2017-12-08T13:46:12.972Z,7.70
2017-12-08T13:48:41.411Z,7.70
2017-12-08T13:51:08.996Z,7.60
2017-12-08T13:53:49.328Z,7.60
2017-12-08T13:56:28.897Z,7.60
2017-12-08T13:58:56.510Z,7.60
2017-12-08T14:01:24.097Z,7.60
2017-12-08T14:03:51.740Z,7.60
2017-12-08T14:06:19.349Z,7.50
2017-12-08T14:08:48.483Z,7.50
2017-12-08T14:11:16.129Z,7.40
2017-12-08T14:13:44.489Z,7.50
2017-12-08T14:16:12.129Z,7.40
2017-12-08T14:18:39.742Z,7.50
2017-12-08T14:21:07.460Z,7.50
2017-12-08T14:23:35.059Z,7.50
2017-12-08T14:26:02.682Z,7.50
2017-12-08T14:28:30.304Z,7.50
2017-12-08T14:30:57.928Z,7.50
2017-12-08T14:33:26.310Z,7.40
2017-12-08T14:35:54.757Z,7.40
2017-12-08T14:38:22.364Z,7.30
2017-12-08T14:40:49.953Z,7.30
2017-12-08T14:43:17.576Z,7.30
2017-12-08T14:45:45.215Z,7.30
2017-12-08T14:48:12.808Z,7.30
2017-12-08T14:50:40.465Z,7.30
2017-12-08T14:53:08.080Z,7.30
2017-12-08T14:55:35.704Z,7.30
2017-12-08T14:58:03.308Z,7.30
2017-12-08T15:00:30.916Z,7.30
2017-12-08T15:02:58.502Z,7.20
2017-12-08T15:05:26.129Z,7.20
2017-12-08T15:07:54.485Z,7.30
2017-12-08T15:10:22.852Z,7.30
2017-12-08T15:12:50.475Z,7.30
2017-12-08T15:15:18.082Z,7.30
2017-12-08T15:17:45.807Z,7.30
2017-12-08T15:20:13.409Z,7.30
2017-12-08T15:22:41.036Z,7.30
2017-12-08T15:25:08.629Z,7.20
2017-12-08T15:27:36.991Z,7.20
2017-12-08T15:30:04.628Z,7.20
2017-12-08T15:32:32.216Z,7.20
2017-12-08T15:34:59.844Z,7.20
2017-12-08T15:37:27.429Z,7.10
2017-12-08T15:39:55.053Z,7.10
2017-12-08T15:42:22.637Z,7.10
2017-12-08T15:44:50.277Z,7.10
2017-12-08T15:47:17.875Z,7.10
2017-12-08T15:49:45.468Z,7.10
2017-12-08T15:52:13.857Z,7.10
2017-12-08T15:54:41.461Z,7.10
2017-12-08T15:57:09.088Z,7.10
2017-12-08T15:59:36.693Z,7.10
2017-12-08T16:02:04.442Z,7.20
2017-12-08T16:04:32.028Z,7.20
2017-12-08T16:06:59.660Z,7.20
2017-12-08T16:09:27.252Z,7.20
2017-12-08T16:11:54.864Z,7.20
2017-12-08T16:14:22.470Z,7.20
2017-12-08T16:16:50.065Z,7.20
2017-12-08T16:19:17.699Z,7.20
2017-12-08T16:21:46.085Z,7.20
2017-12-08T16:24:14.478Z,7.20
2017-12-08T16:26:42.836Z,7.20
2017-12-08T16:29:10.461Z,7.20
2017-12-08T16:31:38.060Z,7.20
2017-12-08T16:34:05.662Z,7.20
2017-12-08T16:36:33.276Z,7.10
2017-12-08T16:39:00.885Z,7.10
2017-12-08T16:41:28.501Z,7.10
2017-12-08T16:43:56.101Z,7.00
2017-12-08T16:46:23.772Z,7.00
2017-12-08T16:48:55.650Z,7.10
2017-12-08T16:51:23.331Z,7.10
2017-12-08T16:53:52.379Z,7.10
2017-12-08T16:56:19.966Z,7.00
2017-12-08T16:58:47.740Z,7.00
2017-12-08T17:01:15.488Z,7.00
2017-12-08T17:03:43.122Z,7.00
2017-12-08T17:06:11.129Z,6.90
2017-12-08T17:08:39.010Z,6.90
2017-12-08T17:11:06.966Z,6.90
2017-12-08T17:13:34.944Z,6.90
2017-12-08T17:16:02.811Z,6.90
2017-12-08T17:18:30.734Z,6.90
2017-12-08T17:20:58.648Z,6.90
2017-12-08T17:23:26.709Z,6.90
2017-12-08T17:25:55.200Z,6.90
2017-12-08T17:28:23.283Z,6.90
2017-12-08T17:30:51.230Z,6.90
2017-12-08T17:33:19.106Z,6.90
2017-12-08T17:35:47.074Z,6.90
2017-12-08T17:38:15.040Z,6.90
2017-12-08T17:40:42.904Z,6.90
2017-12-08T17:43:11.082Z,6.80
2017-12-08T17:45:39.052Z,6.90
2017-12-08T17:48:06.866Z,6.90
2017-12-08T17:50:34.679Z,6.90
2017-12-08T17:53:02.552Z,6.80
2017-12-08T17:55:30.414Z,6.80
2017-12-08T17:57:58.295Z,6.80
2017-12-08T18:00:26.243Z,6.80
2017-12-08T18:02:54.114Z,6.70
2017-12-08T18:05:22.063Z,6.70
2017-12-08T18:07:49.926Z,6.70
2017-12-08T18:10:17.821Z,6.70
2017-12-08T18:12:45.691Z,6.70
2017-12-08T18:15:13.553Z,6.70
2017-12-08T18:17:41.371Z,6.60
2017-12-08T18:20:09.284Z,6.60
2017-12-08T18:22:37.146Z,6.60
2017-12-08T18:25:05.118Z,6.60
2017-12-08T18:27:32.978Z,6.60
2017-12-08T18:30:00.958Z,6.60
2017-12-08T18:32:29.025Z,6.60
2017-12-08T18:34:56.893Z,6.60
2017-12-08T18:37:24.861Z,6.50
2017-12-08T18:39:52.733Z,6.50
2017-12-08T18:42:20.664Z,6.50
2017-12-08T18:44:48.561Z,6.50
2017-12-08T18:47:16.440Z,6.50
2017-12-08T18:49:44.402Z,6.50
2017-12-08T18:52:12.276Z,6.50
2017-12-08T18:54:40.140Z,6.50
2017-12-08T18:57:08.009Z,6.50
2017-12-08T18:59:35.969Z,6.50
2017-12-08T19:02:04.864Z,6.50
2017-12-08T19:04:32.794Z,6.50
2017-12-08T19:07:00.707Z,6.50
2017-12-08T19:09:28.671Z,6.40
2017-12-08T19:11:56.958Z,6.40
2017-12-08T19:14:24.917Z,6.40
2017-12-08T19:16:52.775Z,6.40
2017-12-08T19:19:20.603Z,6.30
2017-12-08T19:21:48.516Z,6.40
2017-12-08T19:24:16.480Z,6.30
2017-12-08T19:26:44.353Z,6.30
2017-12-08T19:29:12.316Z,6.30
2017-12-08T19:31:40.288Z,6.30
2017-12-08T19:34:08.261Z,6.30
2017-12-08T19:36:36.323Z,6.20
2017-12-08T19:39:04.292Z,6.20
2017-12-08T19:41:32.260Z,6.20
2017-12-08T19:44:00.130Z,6.20
2017-12-08T19:46:28.100Z,6.20
2017-12-08T19:48:55.972Z,6.20
2017-12-08T19:51:23.955Z,6.20
2017-12-08T19:53:52.954Z,6.20
2017-12-08T19:56:23.333Z,6.20
2017-12-08T19:58:51.331Z,6.10
2017-12-08T20:01:19.197Z,6.20
2017-12-08T20:03:47.281Z,6.10
2017-12-08T20:06:16.146Z,6.10
2017-12-08T20:08:45.086Z,6.00
2017-12-08T20:11:13.628Z,6.10
2017-12-08T20:13:41.699Z,6.10
2017-12-08T20:16:09.563Z,6.10
2017-12-08T20:18:37.543Z,6.10
2017-12-08T20:21:05.513Z,6.10
2017-12-08T20:23:33.476Z,6.10
2017-12-08T20:26:02.052Z,6.10
2017-12-08T20:28:30.033Z,6.10
2017-12-08T20:30:58.379Z,6.10
2017-12-08T20:33:26.274Z,6.10
2017-12-08T20:35:54.239Z,6.10
2017-12-08T20:38:21.980Z,6.10
2017-12-08T20:40:49.848Z,6.10
2017-12-08T20:43:18.566Z,6.10
2017-12-08T20:45:46.834Z,6.00
2017-12-08T20:48:14.702Z,6.10
2017-12-08T20:50:42.672Z,6.00
2017-12-08T20:53:10.643Z,6.00
2017-12-08T20:55:38.504Z,6.00
2017-12-08T20:58:06.370Z,6.00
2017-12-08T21:00:34.248Z,6.00
2017-12-08T21:03:02.108Z,6.00
2017-12-08T21:05:29.967Z,6.00
2017-12-08T21:07:57.946Z,6.10
2017-12-08T21:10:25.823Z,6.10
2017-12-08T21:12:55.230Z,6.00
2017-12-08T21:15:23.181Z,6.00
2017-12-08T21:17:50.940Z,6.00
2017-12-08T21:20:18.817Z,6.00
2017-12-08T21:22:46.680Z,6.00
2017-12-08T21:25:14.713Z,6.00
2017-12-08T21:27:42.519Z,6.00
2017-12-08T21:30:10.591Z,6.00
2017-12-08T21:32:38.562Z,6.00
2017-12-08T21:35:06.427Z,6.00
2017-12-08T21:37:34.397Z,6.00
2017-12-08T21:40:02.260Z,6.00
2017-12-08T21:42:30.385Z,6.00
2017-12-08T21:44:59.066Z,6.00
2017-12-08T21:47:27.904Z,6.00
2017-12-08T21:49:55.779Z,5.90
2017-12-08T21:52:23.544Z,6.00
2017-12-08T21:54:51.456Z,6.00
2017-12-08T21:57:19.378Z,6.00
2017-12-08T21:59:47.360Z,6.10
2017-12-08T22:02:15.210Z,6.10
2017-12-08T22:04:43.069Z,6.10
2017-12-08T22:07:10.755Z,6.10
2017-12-08T22:09:38.383Z,6.10
2017-12-08T22:12:05.968Z,6.10
2017-12-08T22:14:33.558Z,6.10
2017-12-08T22:17:01.976Z,6.10
2017-12-08T22:19:29.568Z,6.00
2017-12-08T22:21:57.176Z,6.10
2017-12-08T22:24:24.769Z,6.10
2017-12-08T22:26:52.408Z,6.10
2017-12-08T22:29:20.006Z,6.10
2017-12-08T22:31:47.630Z,6.00
2017-12-08T22:34:15.224Z,6.00
2017-12-08T22:36:42.814Z,6.00
2017-12-08T22:39:11.201Z,6.00
2017-12-08T22:41:39.571Z,6.00
2017-12-08T22:44:07.956Z,6.00
2017-12-08T22:46:36.319Z,6.00
2017-12-08T22:49:03.936Z,5.90
2017-12-08T22:51:31.557Z,6.00
2017-12-08T22:53:59.940Z,6.00
2017-12-08T22:56:28.314Z,6.00
2017-12-08T22:58:56.701Z,6.00
2017-12-08T23:01:25.069Z,6.00
2017-12-08T23:03:53.457Z,6.00
2017-12-08T23:06:21.825Z,6.00
2017-12-08T23:08:50.184Z,6.00
2017-12-08T23:11:17.808Z,6.00
2017-12-08T23:13:45.399Z,6.10
2017-12-08T23:16:14.533Z,6.00
2017-12-08T23:18:42.884Z,6.10
2017-12-08T23:21:10.489Z,6.10
2017-12-08T23:23:38.078Z,6.10
2017-12-08T23:26:05.708Z,6.10
2017-12-08T23:28:33.302Z,6.10
2017-12-08T23:31:00.904Z,6.10
2017-12-08T23:33:29.291Z,6.10
2017-12-08T23:35:57.696Z,6.10
2017-12-08T23:38:25.325Z,6.00
2017-12-08T23:40:53.681Z,6.10
2017-12-08T23:43:21.292Z,6.00
2017-12-08T23:45:49.198Z,6.10
2017-12-08T23:48:17.589Z,6.10
2017-12-08T23:50:45.180Z,6.10
2017-12-08T23:53:13.565Z,6.10
2017-12-08T23:55:41.170Z,6.10
2017-12-08T23:58:09.576Z,6.20
