createdAt,value
2018-08-18T00:01:29.082Z,22
2018-08-18T00:11:28.195Z,22
2018-08-18T00:21:26.974Z,21
2018-08-18T00:31:27.722Z,21
2018-08-18T00:41:26.765Z,21
2018-08-18T00:51:26.974Z,21
2018-08-18T01:01:26.952Z,21
2018-08-18T01:11:28.322Z,21
2018-08-18T01:21:29.081Z,21
2018-08-18T01:31:27.365Z,21
2018-08-18T01:41:26.522Z,21
2018-08-18T01:51:27.180Z,21
2018-08-18T02:01:28.840Z,21
2018-08-18T02:11:26.824Z,21
2018-08-18T02:21:26.915Z,21
2018-08-18T02:31:27.362Z,21
2018-08-18T02:41:26.895Z,20
2018-08-18T02:51:27.328Z,21
2018-08-18T03:01:26.687Z,20
2018-08-18T03:11:28.984Z,20
2018-08-18T03:21:26.988Z,20
2018-08-18T03:31:27.902Z,20
2018-08-18T03:41:27.091Z,20
2018-08-18T03:51:27.825Z,20
2018-08-18T04:01:28.776Z,20
2018-08-18T04:11:27.509Z,20
2018-08-18T04:21:26.721Z,20
2018-08-18T04:31:27.448Z,20
2018-08-18T04:41:26.685Z,20
2018-08-18T04:51:26.707Z,20
2018-08-18T05:01:26.916Z,21
2018-08-18T05:11:27.299Z,21
2018-08-18T05:21:26.748Z,21
2018-08-18T05:31:26.723Z,21
2018-08-18T05:41:29.689Z,21
2018-08-18T05:51:26.618Z,21
2018-08-18T06:01:27.656Z,21
2018-08-18T06:11:27.666Z,21
2018-08-18T06:21:26.809Z,21
2018-08-18T06:31:28.396Z,22
2018-08-18T06:41:26.838Z,22
2018-08-18T06:51:26.379Z,22
2018-08-18T07:01:31.710Z,22
2018-08-18T07:11:26.658Z,22
2018-08-18T07:21:28.473Z,22
2018-08-18T07:31:26.945Z,23
2018-08-18T07:41:26.932Z,22
2018-08-18T07:51:27.448Z,23
2018-08-18T08:01:27.058Z,23
2018-08-18T08:11:28.802Z,23
2018-08-18T08:21:29.016Z,24
2018-08-18T08:31:48.401Z,24
2018-08-18T08:41:27.250Z,24
2018-08-18T08:51:32.673Z,24
2018-08-18T09:01:28.751Z,24
2018-08-18T09:11:32.467Z,24
2018-08-18T09:21:58.453Z,24
2018-08-18T09:31:43.370Z,25
2018-08-18T09:41:32.332Z,25
2018-08-18T09:51:28.270Z,25
2018-08-18T10:01:33.607Z,25
2018-08-18T10:11:32.739Z,25
2018-08-18T10:21:27.720Z,26
2018-08-18T10:31:32.788Z,26
2018-08-18T10:41:32.832Z,26
2018-08-18T10:51:27.806Z,26
2018-08-18T11:01:27.225Z,27
2018-08-18T11:11:27.327Z,26
2018-08-18T11:21:26.534Z,26
2018-08-18T11:31:26.689Z,26
2018-08-18T11:41:27.467Z,27
2018-08-18T11:51:26.653Z,27
2018-08-18T12:01:26.774Z,27
2018-08-18T12:11:27.532Z,27
2018-08-18T12:21:30.297Z,27
2018-08-18T12:31:26.578Z,27
2018-08-18T12:41:27.592Z,27
2018-08-18T12:51:26.598Z,28
2018-08-18T13:01:26.579Z,27
2018-08-18T13:11:26.784Z,26
2018-08-18T13:21:27.848Z,26
2018-08-18T13:31:26.817Z,26
2018-08-18T13:41:27.121Z,26
2018-08-18T13:51:28.324Z,25
2018-08-18T14:01:26.351Z,26
2018-08-18T14:11:27.462Z,25
2018-08-18T14:21:27.148Z,25
2018-08-18T14:31:28.502Z,26
2018-08-18T14:41:26.831Z,26
2018-08-18T14:51:27.414Z,25
2018-08-18T15:01:27.344Z,26
2018-08-18T15:11:26.386Z,26
2018-08-18T15:21:28.479Z,26
2018-08-18T15:31:27.037Z,26
2018-08-18T15:41:27.881Z,26
2018-08-18T15:51:27.015Z,26
2018-08-18T16:01:27.515Z,26
2018-08-18T16:11:26.809Z,26
2018-08-18T16:21:27.416Z,26
2018-08-18T16:31:27.515Z,26
2018-08-18T16:41:27.141Z,26
2018-08-18T16:51:27.808Z,26
2018-08-18T17:01:27.433Z,26
2018-08-18T17:11:26.854Z,26
2018-08-18T17:21:27.554Z,26
2018-08-18T17:31:26.408Z,26
2018-08-18T17:41:27.026Z,25
2018-08-18T17:51:28.364Z,25
2018-08-18T18:01:26.704Z,25
2018-08-18T18:11:27.052Z,25
2018-08-18T18:21:26.868Z,25
2018-08-18T18:31:27.523Z,25
2018-08-18T18:41:26.872Z,25
2018-08-18T18:51:27.117Z,25
2018-08-18T19:01:29.548Z,25
2018-08-18T19:11:52.070Z,25
2018-08-18T19:21:26.293Z,24
2018-08-18T19:31:26.423Z,24
2018-08-18T19:41:26.490Z,24
2018-08-18T19:51:27.905Z,24
2018-08-18T20:01:35.304Z,24
2018-08-18T20:11:26.461Z,24
2018-08-18T20:21:26.606Z,24
2018-08-18T20:31:27.740Z,23
2018-08-18T20:41:26.803Z,23
2018-08-18T20:51:26.989Z,23
2018-08-18T21:01:27.085Z,23
2018-08-18T21:11:27.080Z,23
2018-08-18T21:21:28.045Z,23
2018-08-18T21:31:27.455Z,23
2018-08-18T21:41:26.785Z,23
2018-08-18T21:51:27.062Z,23
2018-08-18T22:01:27.118Z,23
2018-08-18T22:11:29.005Z,22
2018-08-18T22:21:27.396Z,22
2018-08-18T22:31:26.408Z,22
2018-08-18T22:41:27.808Z,22
2018-08-18T22:51:28.283Z,22
2018-08-18T23:01:27.974Z,22
2018-08-18T23:11:26.888Z,22
2018-08-18T23:21:27.352Z,22
2018-08-18T23:31:27.862Z,22
2018-08-18T23:41:26.918Z,22
2018-08-18T23:51:26.819Z,22
