createdAt,value
2023-05-07T00:00:26.859Z,4.57
2023-05-07T00:02:54.032Z,6.55
2023-05-07T00:05:21.176Z,5.38
2023-05-07T00:07:48.368Z,6.18
2023-05-07T00:10:15.037Z,5.43
2023-05-07T00:12:41.992Z,6.57
2023-05-07T00:15:09.633Z,4.97
2023-05-07T00:17:36.914Z,5.45
2023-05-07T00:20:04.991Z,4.72
2023-05-07T00:22:33.295Z,7.97
2023-05-07T00:25:00.164Z,5.05
2023-05-07T00:27:27.137Z,5.57
2023-05-07T00:29:53.761Z,5.68
2023-05-07T00:32:20.693Z,5.72
2023-05-07T00:34:47.314Z,11.32
2023-05-07T00:37:14.088Z,3.10
2023-05-07T00:39:40.825Z,4.93
2023-05-07T00:42:07.690Z,5.00
2023-05-07T00:44:34.280Z,4.75
2023-05-07T00:47:03.376Z,5.68
2023-05-07T00:49:58.085Z,10.07
2023-05-07T00:52:27.146Z,3.83
2023-05-07T00:54:56.282Z,7.30
2023-05-07T00:57:29.622Z,5.03
2023-05-07T01:02:27.868Z,5.50
2023-05-07T01:04:56.677Z,5.45
2023-05-07T01:07:24.590Z,5.00
2023-05-07T01:09:51.282Z,6.88
2023-05-07T01:12:18.263Z,5.13
2023-05-07T01:14:45.083Z,6.07
2023-05-07T01:17:11.789Z,4.47
2023-05-07T01:19:38.523Z,4.22
2023-05-07T01:22:09.520Z,5.85
2023-05-07T01:24:37.950Z,5.05
2023-05-07T01:27:05.479Z,5.93
2023-05-07T01:29:32.132Z,5.15
2023-05-07T01:32:00.955Z,10.75
2023-05-07T01:34:31.445Z,5.93
2023-05-07T01:37:00.587Z,4.80
2023-05-07T01:39:29.623Z,3.97
2023-05-07T01:41:57.255Z,5.15
2023-05-07T01:44:24.747Z,7.43
2023-05-07T01:46:51.608Z,4.85
2023-05-07T01:49:19.193Z,6.47
2023-05-07T01:51:46.134Z,4.90
2023-05-07T01:54:12.751Z,4.63
2023-05-07T01:56:39.508Z,5.15
2023-05-07T01:59:06.256Z,6.97
2023-05-07T02:01:32.893Z,4.03
2023-05-07T02:03:59.876Z,8.82
2023-05-07T02:06:26.589Z,9.40
2023-05-07T02:08:53.240Z,4.95
2023-05-07T02:11:19.905Z,5.07
2023-05-07T02:13:46.620Z,6.28
2023-05-07T02:16:15.545Z,4.50
2023-05-07T02:18:42.628Z,6.78
2023-05-07T02:21:09.235Z,3.72
2023-05-07T02:23:35.862Z,5.03
2023-05-07T02:26:02.600Z,6.53
2023-05-07T02:28:29.212Z,5.22
2023-05-07T02:33:21.339Z,5.85
2023-05-07T02:35:47.961Z,8.00
2023-05-07T02:38:14.530Z,7.70
2023-05-07T02:40:41.333Z,13.80
2023-05-07T02:43:08.189Z,4.40
2023-05-07T02:45:34.934Z,4.95
2023-05-07T02:48:01.767Z,5.22
2023-05-07T02:50:28.700Z,7.25
2023-05-07T02:52:55.704Z,7.15
2023-05-07T02:55:22.555Z,5.05
2023-05-07T02:57:49.308Z,5.45
2023-05-07T03:00:18.839Z,6.07
2023-05-07T03:02:46.353Z,7.28
2023-05-07T03:05:13.666Z,5.93
2023-05-07T03:07:40.357Z,8.68
2023-05-07T03:10:07.375Z,4.85
2023-05-07T03:12:34.206Z,5.22
2023-05-07T03:15:00.858Z,6.13
2023-05-07T03:17:27.560Z,4.93
2023-05-07T03:19:54.165Z,4.30
2023-05-07T03:22:21.586Z,6.72
2023-05-07T03:24:48.164Z,7.97
2023-05-07T03:27:14.860Z,8.23
2023-05-07T03:29:41.479Z,6.13
2023-05-07T03:32:08.194Z,4.78
2023-05-07T03:34:34.866Z,5.63
2023-05-07T03:37:01.967Z,6.30
2023-05-07T03:39:28.669Z,6.65
2023-05-07T03:41:55.506Z,6.75
2023-05-07T03:44:22.103Z,5.70
2023-05-07T03:46:48.742Z,5.82
2023-05-07T03:49:15.347Z,9.43
2023-05-07T03:51:42.276Z,5.20
2023-05-07T03:54:09.018Z,5.75
2023-05-07T03:56:35.730Z,6.78
2023-05-07T03:59:02.709Z,7.22
2023-05-07T04:01:29.483Z,4.68
2023-05-07T04:03:56.743Z,4.07
2023-05-07T04:06:23.712Z,4.68
2023-05-07T04:08:50.297Z,6.90
2023-05-07T04:11:17.085Z,5.68
2023-05-07T04:13:43.826Z,6.28
2023-05-07T04:16:10.431Z,4.78
2023-05-07T04:18:37.092Z,6.18
2023-05-07T04:21:03.945Z,22.42
2023-05-07T04:23:30.925Z,9.10
2023-05-07T04:25:58.391Z,5.75
2023-05-07T04:28:25.413Z,7.07
2023-05-07T04:30:52.528Z,6.22
2023-05-07T04:33:19.395Z,8.60
2023-05-07T04:35:46.030Z,15.05
2023-05-07T04:38:12.812Z,7.25
2023-05-07T04:40:42.633Z,8.30
2023-05-07T04:43:10.191Z,5.85
2023-05-07T04:45:41.145Z,4.57
2023-05-07T04:48:08.463Z,4.68
2023-05-07T04:50:35.094Z,3.42
2023-05-07T04:53:02.198Z,2.90
2023-05-07T04:55:28.789Z,4.63
2023-05-07T04:57:55.546Z,4.57
2023-05-07T05:00:22.382Z,2.55
2023-05-07T05:02:49.110Z,2.70
2023-05-07T05:05:16.460Z,4.88
2023-05-07T05:07:43.058Z,2.70
2023-05-07T05:10:14.342Z,5.82
2023-05-07T05:12:41.311Z,3.22
2023-05-07T05:15:08.892Z,3.90
2023-05-07T05:17:36.885Z,4.40
2023-05-07T05:20:03.950Z,3.30
2023-05-07T05:22:32.089Z,4.35
2023-05-07T05:24:58.720Z,4.35
2023-05-07T05:27:25.366Z,5.30
2023-05-07T05:29:51.968Z,5.18
2023-05-07T05:32:18.754Z,4.30
2023-05-07T05:34:45.601Z,3.80
2023-05-07T05:37:12.396Z,4.93
2023-05-07T05:39:38.992Z,4.72
2023-05-07T05:42:06.919Z,4.32
2023-05-07T05:44:33.596Z,4.25
2023-05-07T05:47:00.431Z,3.90
2023-05-07T05:49:27.301Z,4.80
2023-05-07T05:51:53.999Z,5.20
2023-05-07T05:54:20.793Z,7.07
2023-05-07T05:56:47.513Z,4.55
2023-05-07T05:59:14.270Z,4.75
2023-05-07T06:01:41.042Z,4.85
2023-05-07T06:04:07.804Z,3.97
2023-05-07T06:06:34.422Z,4.68
2023-05-07T06:09:01.040Z,3.97
2023-05-07T06:11:27.772Z,4.72
2023-05-07T06:13:54.380Z,6.95
2023-05-07T06:16:21.097Z,3.45
2023-05-07T06:18:47.923Z,5.30
2023-05-07T06:21:15.581Z,2.95
2023-05-07T06:23:42.383Z,6.22
2023-05-07T06:26:09.131Z,5.45
2023-05-07T06:28:37.004Z,4.90
2023-05-07T06:31:14.411Z,5.05
2023-05-07T06:33:41.902Z,4.65
2023-05-07T06:36:08.827Z,5.85
2023-05-07T06:38:35.463Z,4.70
2023-05-07T06:41:02.235Z,4.55
2023-05-07T06:43:28.851Z,5.43
2023-05-07T06:46:02.793Z,4.65
2023-05-07T06:48:29.885Z,5.32
2023-05-07T06:50:58.966Z,4.97
2023-05-07T06:53:26.887Z,7.40
2023-05-07T06:55:53.725Z,9.02
2023-05-07T06:58:20.499Z,7.32
2023-05-07T07:00:47.678Z,6.43
2023-05-07T07:03:15.080Z,5.53
2023-05-07T07:05:44.096Z,6.50
2023-05-07T07:08:11.281Z,5.15
2023-05-07T07:10:39.881Z,6.28
2023-05-07T07:13:06.915Z,5.07
2023-05-07T07:15:34.159Z,6.13
2023-05-07T07:18:01.503Z,5.10
2023-05-07T07:20:38.319Z,4.88
2023-05-07T07:23:06.322Z,5.80
2023-05-07T07:25:33.542Z,5.45
2023-05-07T07:28:00.345Z,4.57
2023-05-07T07:30:28.685Z,6.20
2023-05-07T07:32:56.378Z,4.88
2023-05-07T07:35:23.372Z,4.72
2023-05-07T07:37:51.633Z,4.75
2023-05-07T07:40:23.679Z,5.85
2023-05-07T07:42:50.609Z,5.80
2023-05-07T07:45:17.665Z,2.67
2023-05-07T07:47:44.621Z,5.30
2023-05-07T07:50:14.819Z,3.75
2023-05-07T07:52:47.210Z,4.55
2023-05-07T07:55:14.123Z,4.18
2023-05-07T07:57:41.309Z,5.60
2023-05-07T08:00:09.153Z,3.90
2023-05-07T08:02:38.734Z,5.63
2023-05-07T08:05:05.910Z,4.03
2023-05-07T08:07:33.067Z,19.27
2023-05-07T08:09:59.995Z,3.63
2023-05-07T08:12:26.861Z,2.97
2023-05-07T08:14:53.737Z,4.10
2023-05-07T08:17:23.422Z,4.63
2023-05-07T08:19:50.479Z,3.17
2023-05-07T08:22:19.333Z,2.35
2023-05-07T08:24:46.275Z,3.45
2023-05-07T08:27:13.203Z,2.80
2023-05-07T08:29:42.055Z,4.72
2023-05-07T08:32:09.397Z,3.13
2023-05-07T08:34:36.456Z,2.60
2023-05-07T08:37:06.269Z,4.40
2023-05-07T08:39:33.057Z,5.03
2023-05-07T08:42:03.569Z,3.97
2023-05-07T08:44:36.572Z,4.25
2023-05-07T08:47:03.816Z,2.97
2023-05-07T08:49:30.933Z,3.50
2023-05-07T08:51:57.784Z,3.45
2023-05-07T08:54:26.330Z,3.60
2023-05-07T08:56:55.531Z,3.95
2023-05-07T08:59:22.507Z,2.58
2023-05-07T09:01:49.786Z,4.28
2023-05-07T09:04:17.047Z,7.07
2023-05-07T09:06:48.179Z,2.60
2023-05-07T09:09:25.623Z,2.53
2023-05-07T09:12:03.712Z,2.90
2023-05-07T09:14:31.731Z,2.03
2023-05-07T09:17:06.367Z,2.40
2023-05-07T09:19:33.170Z,2.38
2023-05-07T09:22:05.341Z,2.97
2023-05-07T09:24:36.171Z,4.00
2023-05-07T09:27:03.973Z,2.40
2023-05-07T09:29:31.404Z,1.70
2023-05-07T09:32:01.070Z,2.58
2023-05-07T09:34:28.317Z,1.67
2023-05-07T09:37:00.730Z,2.33
2023-05-07T09:39:27.599Z,2.15
2023-05-07T09:41:56.042Z,2.00
2023-05-07T09:44:23.332Z,5.35
2023-05-07T09:47:01.973Z,3.78
2023-05-07T09:49:31.853Z,1.75
2023-05-07T09:52:01.108Z,3.88
2023-05-07T09:54:31.974Z,1.75
2023-05-07T09:56:59.850Z,2.20
2023-05-07T09:59:30.155Z,2.58
2023-05-07T10:02:00.103Z,2.03
2023-05-07T10:04:28.489Z,1.67
2023-05-07T10:06:56.870Z,1.75
2023-05-07T10:09:24.310Z,5.35
2023-05-07T10:11:52.271Z,1.60
2023-05-07T10:14:24.219Z,2.20
2023-05-07T10:19:19.036Z,2.55
2023-05-07T10:21:55.266Z,1.90
2023-05-07T10:24:35.203Z,1.25
2023-05-07T10:27:04.192Z,1.30
2023-05-07T10:29:46.750Z,1.42
2023-05-07T10:32:36.648Z,2.35
2023-05-07T10:35:07.683Z,1.33
2023-05-07T10:37:35.508Z,1.10
2023-05-07T10:40:03.073Z,1.10
2023-05-07T10:42:29.959Z,1.90
2023-05-07T10:44:58.681Z,0.82
2023-05-07T10:47:25.583Z,1.25
2023-05-07T10:49:53.677Z,5.07
2023-05-07T10:52:27.280Z,0.90
2023-05-07T10:55:16.456Z,1.65
2023-05-07T10:57:43.430Z,1.52
2023-05-07T11:00:39.128Z,1.90
2023-05-07T11:03:08.428Z,2.33
2023-05-07T11:05:38.301Z,2.28
2023-05-07T11:08:06.582Z,2.65
2023-05-07T11:10:53.818Z,2.38
2023-05-07T11:13:50.605Z,0.80
2023-05-07T11:16:24.901Z,0.93
2023-05-07T11:18:58.172Z,2.10
2023-05-07T11:21:35.318Z,3.97
2023-05-07T11:24:03.273Z,2.38
2023-05-07T11:26:33.515Z,1.30
2023-05-07T11:29:01.648Z,1.38
2023-05-07T11:31:30.746Z,1.75
2023-05-07T11:33:59.031Z,2.90
2023-05-07T11:36:27.244Z,1.08
2023-05-07T11:38:54.491Z,1.83
2023-05-07T11:41:21.965Z,1.33
2023-05-07T11:43:58.883Z,1.13
2023-05-07T11:46:26.272Z,0.88
2023-05-07T11:48:53.464Z,1.25
2023-05-07T11:51:22.207Z,1.20
2023-05-07T11:53:50.048Z,1.75
2023-05-07T11:56:19.179Z,1.08
2023-05-07T11:58:47.693Z,1.58
2023-05-07T12:01:16.258Z,1.02
2023-05-07T12:03:49.026Z,1.23
2023-05-07T12:06:21.122Z,1.35
2023-05-07T12:08:48.707Z,2.53
2023-05-07T12:11:24.753Z,2.53
2023-05-07T12:13:54.612Z,1.08
2023-05-07T12:16:22.933Z,1.75
2023-05-07T12:18:54.134Z,1.33
2023-05-07T12:21:21.306Z,1.73
2023-05-07T12:23:49.067Z,1.00
2023-05-07T12:26:16.556Z,0.95
2023-05-07T12:28:45.607Z,3.28
2023-05-07T12:31:12.823Z,2.20
2023-05-07T12:33:41.490Z,1.35
2023-05-07T12:36:09.582Z,0.77
2023-05-07T12:38:38.315Z,1.52
2023-05-07T12:41:06.093Z,0.82
2023-05-07T12:43:33.262Z,1.20
2023-05-07T12:46:07.050Z,1.50
2023-05-07T12:48:34.308Z,1.42
2023-05-07T12:51:03.178Z,0.80
2023-05-07T12:53:31.523Z,1.15
2023-05-07T12:56:02.847Z,0.60
2023-05-07T12:58:32.863Z,1.08
2023-05-07T13:01:02.889Z,0.98
2023-05-07T13:03:38.472Z,1.23
2023-05-07T13:06:07.790Z,0.88
2023-05-07T13:08:41.589Z,1.48
2023-05-07T13:11:09.538Z,3.88
2023-05-07T13:13:37.841Z,1.20
2023-05-07T13:16:06.379Z,2.13
2023-05-07T13:18:35.268Z,1.15
2023-05-07T13:21:02.814Z,0.95
2023-05-07T13:23:30.262Z,2.25
2023-05-07T13:26:00.117Z,1.17
2023-05-07T13:28:28.662Z,0.80
2023-05-07T13:30:55.934Z,2.03
2023-05-07T13:33:23.373Z,1.15
2023-05-07T13:35:50.212Z,1.20
2023-05-07T13:38:17.405Z,1.52
2023-05-07T13:40:44.251Z,1.35
2023-05-07T13:43:11.798Z,1.75
2023-05-07T13:45:38.710Z,1.13
2023-05-07T13:48:05.983Z,1.40
2023-05-07T13:50:32.750Z,0.95
2023-05-07T13:52:59.941Z,1.17
2023-05-07T13:55:27.223Z,1.60
2023-05-07T13:58:01.075Z,2.20
2023-05-07T14:00:29.113Z,1.45
2023-05-07T14:02:57.285Z,0.82
2023-05-07T14:05:24.688Z,2.33
2023-05-07T14:07:52.990Z,2.20
2023-05-07T14:10:20.724Z,1.05
2023-05-07T14:12:48.213Z,1.73
2023-05-07T14:15:15.784Z,1.38
2023-05-07T14:17:42.924Z,2.45
2023-05-07T14:20:11.894Z,1.00
2023-05-07T14:22:38.776Z,0.60
2023-05-07T14:25:07.085Z,1.98
2023-05-07T14:27:34.219Z,3.38
2023-05-07T14:30:01.106Z,1.33
2023-05-07T14:32:27.974Z,0.82
2023-05-07T14:34:54.828Z,1.10
2023-05-07T14:37:21.739Z,1.05
2023-05-07T14:39:51.070Z,1.23
2023-05-07T14:42:19.065Z,1.13
2023-05-07T14:44:46.707Z,1.73
2023-05-07T14:47:14.046Z,2.58
2023-05-07T14:49:42.119Z,2.13
2023-05-07T14:52:11.449Z,1.65
2023-05-07T14:54:39.608Z,1.05
2023-05-07T14:57:08.119Z,0.90
2023-05-07T14:59:35.214Z,1.20
2023-05-07T15:02:05.280Z,1.08
2023-05-07T15:04:33.533Z,0.95
2023-05-07T15:07:00.970Z,1.00
2023-05-07T15:09:27.887Z,1.45
2023-05-07T15:11:58.405Z,1.55
2023-05-07T15:14:25.232Z,1.92
2023-05-07T15:16:51.888Z,1.42
2023-05-07T15:19:18.592Z,2.65
2023-05-07T15:21:45.376Z,1.50
2023-05-07T15:24:12.142Z,2.25
2023-05-07T15:26:38.778Z,0.95
2023-05-07T15:29:11.341Z,1.38
2023-05-07T15:31:41.544Z,1.35
2023-05-07T15:34:09.334Z,1.52
2023-05-07T15:36:50.604Z,1.60
2023-05-07T15:39:34.563Z,1.33
2023-05-07T15:42:02.334Z,1.08
2023-05-07T15:44:32.081Z,0.77
2023-05-07T15:47:00.643Z,0.90
2023-05-07T15:49:27.412Z,1.45
2023-05-07T15:51:55.639Z,1.02
2023-05-07T15:54:24.062Z,1.58
2023-05-07T15:56:51.181Z,1.35
2023-05-07T15:59:18.019Z,2.50
2023-05-07T16:01:45.725Z,5.95
2023-05-07T16:04:12.706Z,1.33
2023-05-07T16:06:39.713Z,1.35
2023-05-07T16:09:06.477Z,1.80
2023-05-07T16:11:34.287Z,4.03
2023-05-07T16:14:01.595Z,2.92
2023-05-07T16:16:30.174Z,1.20
2023-05-07T16:18:57.278Z,1.13
2023-05-07T16:21:24.829Z,2.22
2023-05-07T16:23:52.035Z,1.50
2023-05-07T16:26:19.090Z,1.00
2023-05-07T16:28:45.823Z,0.98
2023-05-07T16:31:12.646Z,2.60
2023-05-07T16:33:39.355Z,1.98
2023-05-07T16:36:07.000Z,1.63
2023-05-07T16:38:34.811Z,1.88
2023-05-07T16:41:05.989Z,1.63
2023-05-07T16:43:33.234Z,1.92
2023-05-07T16:46:00.533Z,1.85
2023-05-07T16:48:27.293Z,2.25
2023-05-07T16:50:53.954Z,2.75
2023-05-07T16:53:20.953Z,2.00
2023-05-07T16:55:47.826Z,0.88
2023-05-07T16:58:15.443Z,2.33
2023-05-07T17:00:50.733Z,3.15
2023-05-07T17:03:22.369Z,1.02
2023-05-07T17:05:49.427Z,1.20
2023-05-07T17:08:17.269Z,3.25
2023-05-07T17:10:45.880Z,1.75
2023-05-07T17:13:13.268Z,0.93
2023-05-07T17:15:41.402Z,1.38
2023-05-07T17:18:08.121Z,1.67
2023-05-07T17:20:44.733Z,7.47
2023-05-07T17:23:11.588Z,2.33
2023-05-07T17:25:38.577Z,1.45
2023-05-07T17:28:20.891Z,1.73
2023-05-07T17:30:48.823Z,1.15
2023-05-07T17:33:21.419Z,1.25
2023-05-07T17:35:49.474Z,2.60
2023-05-07T17:38:16.152Z,2.08
2023-05-07T17:40:42.909Z,1.73
2023-05-07T17:43:09.669Z,1.23
2023-05-07T17:45:36.476Z,1.50
2023-05-07T17:48:03.690Z,1.67
2023-05-07T17:50:30.489Z,1.20
2023-05-07T17:52:57.197Z,2.90
2023-05-07T17:55:23.992Z,1.70
2023-05-07T17:57:50.839Z,2.88
2023-05-07T18:00:17.732Z,1.67
2023-05-07T18:02:44.617Z,1.75
2023-05-07T18:05:11.524Z,3.55
2023-05-07T18:07:38.428Z,1.73
2023-05-07T18:10:05.941Z,3.33
2023-05-07T18:12:32.721Z,1.40
2023-05-07T18:14:59.582Z,2.15
2023-05-07T18:17:26.894Z,1.58
2023-05-07T18:19:55.177Z,1.80
2023-05-07T18:22:22.754Z,2.15
2023-05-07T18:24:51.119Z,4.50
2023-05-07T18:27:19.348Z,3.65
2023-05-07T18:29:46.784Z,3.45
2023-05-07T18:32:13.943Z,1.98
2023-05-07T18:34:41.554Z,2.97
2023-05-07T18:37:08.444Z,1.60
2023-05-07T18:39:39.211Z,1.70
2023-05-07T18:42:06.895Z,1.65
2023-05-07T18:44:37.519Z,3.33
2023-05-07T18:47:06.009Z,1.40
2023-05-07T18:49:36.583Z,2.35
2023-05-07T18:52:03.728Z,1.90
2023-05-07T18:54:30.756Z,1.92
2023-05-07T18:56:58.406Z,3.10
2023-05-07T18:59:25.458Z,2.53
2023-05-07T19:01:52.172Z,3.08
2023-05-07T19:04:22.269Z,2.83
2023-05-07T19:06:49.133Z,7.05
2023-05-07T19:09:15.806Z,3.65
2023-05-07T19:11:42.902Z,2.10
2023-05-07T19:14:11.185Z,2.03
2023-05-07T19:16:38.280Z,2.30
2023-05-07T19:19:05.693Z,2.50
2023-05-07T19:21:32.600Z,3.05
2023-05-07T19:23:59.385Z,2.08
2023-05-07T19:26:26.258Z,2.85
2023-05-07T19:31:23.991Z,5.95
2023-05-07T19:33:50.917Z,2.40
2023-05-07T19:36:17.897Z,3.13
2023-05-07T19:38:49.991Z,2.72
2023-05-07T19:41:20.664Z,3.97
2023-05-07T19:43:48.014Z,2.47
2023-05-07T19:46:17.084Z,4.95
2023-05-07T19:48:49.317Z,4.75
2023-05-07T19:51:16.418Z,5.22
2023-05-07T19:53:44.991Z,3.10
2023-05-07T19:56:13.065Z,5.40
2023-05-07T19:58:39.944Z,3.88
2023-05-07T20:01:06.835Z,4.28
2023-05-07T20:03:37.769Z,4.50
2023-05-07T20:06:04.861Z,2.78
2023-05-07T20:08:31.942Z,4.28
2023-05-07T20:11:00.073Z,2.55
2023-05-07T20:13:27.599Z,4.40
2023-05-07T20:16:01.412Z,2.85
2023-05-07T20:18:29.361Z,2.42
2023-05-07T20:20:56.505Z,2.65
2023-05-07T20:23:30.691Z,3.95
2023-05-07T20:25:58.348Z,2.83
2023-05-07T20:28:25.710Z,2.85
2023-05-07T20:31:00.525Z,4.07
2023-05-07T20:33:43.487Z,1.77
2023-05-07T20:36:16.823Z,2.85
2023-05-07T20:38:53.488Z,2.78
2023-05-07T20:41:21.910Z,3.75
2023-05-07T20:43:48.680Z,6.28
2023-05-07T20:46:15.406Z,9.90
2023-05-07T20:48:42.355Z,3.28
2023-05-07T20:51:15.838Z,3.78
2023-05-07T20:53:45.473Z,2.38
2023-05-07T20:56:14.517Z,3.00
2023-05-07T20:58:41.387Z,3.58
2023-05-07T21:01:08.627Z,2.03
2023-05-07T21:03:35.388Z,3.05
2023-05-07T21:06:03.250Z,3.33
2023-05-07T21:08:30.491Z,2.20
2023-05-07T21:10:57.453Z,2.40
2023-05-07T21:13:24.269Z,1.55
2023-05-07T21:15:51.380Z,1.98
2023-05-07T21:18:19.070Z,2.25
2023-05-07T21:20:45.980Z,2.50
2023-05-07T21:23:12.816Z,2.47
2023-05-07T21:25:41.462Z,2.97
2023-05-07T21:28:09.392Z,3.95
2023-05-07T21:30:37.338Z,3.33
2023-05-07T21:33:06.278Z,2.05
2023-05-07T21:35:36.108Z,1.30
2023-05-07T21:38:03.378Z,2.58
2023-05-07T21:40:30.376Z,2.75
2023-05-07T21:42:57.983Z,1.27
2023-05-07T21:45:24.604Z,2.97
2023-05-07T21:47:51.489Z,1.67
2023-05-07T21:50:18.455Z,1.95
2023-05-07T21:52:45.161Z,3.00
2023-05-07T21:55:12.374Z,2.67
2023-05-07T21:57:43.515Z,2.85
2023-05-07T22:00:13.030Z,3.47
2023-05-07T22:02:40.232Z,1.63
2023-05-07T22:05:07.297Z,6.13
2023-05-07T22:07:34.226Z,1.33
2023-05-07T22:10:01.575Z,1.58
2023-05-07T22:12:30.039Z,2.85
2023-05-07T22:14:57.218Z,1.92
2023-05-07T22:17:24.717Z,1.85
2023-05-07T22:19:51.956Z,1.90
2023-05-07T22:22:19.360Z,4.95
2023-05-07T22:24:46.468Z,1.67
2023-05-07T22:27:13.460Z,1.33
2023-05-07T22:29:40.137Z,1.63
2023-05-07T22:32:06.957Z,6.18
2023-05-07T22:34:33.721Z,3.05
2023-05-07T22:37:00.697Z,3.95
2023-05-07T22:39:27.423Z,1.60
2023-05-07T22:41:54.060Z,2.30
2023-05-07T22:44:20.706Z,3.63
2023-05-07T22:46:47.522Z,2.05
2023-05-07T22:49:14.902Z,2.20
2023-05-07T22:51:41.709Z,2.25
2023-05-07T22:54:09.067Z,1.75
2023-05-07T22:56:35.735Z,1.20
2023-05-07T22:59:03.196Z,1.38
2023-05-07T23:01:29.968Z,1.42
2023-05-07T23:03:56.770Z,2.00
2023-05-07T23:06:23.607Z,3.35
2023-05-07T23:08:50.548Z,3.08
2023-05-07T23:11:17.693Z,3.00
2023-05-07T23:13:44.799Z,1.48
2023-05-07T23:16:11.729Z,1.75
2023-05-07T23:18:38.566Z,1.83
2023-05-07T23:21:06.655Z,1.13
2023-05-07T23:23:35.211Z,0.90
2023-05-07T23:26:01.975Z,2.90
2023-05-07T23:28:29.025Z,2.03
2023-05-07T23:30:56.506Z,1.75
2023-05-07T23:33:23.406Z,3.72
2023-05-07T23:35:50.352Z,3.15
2023-05-07T23:38:17.079Z,2.17
2023-05-07T23:40:44.376Z,2.03
2023-05-07T23:43:11.136Z,2.97
2023-05-07T23:45:41.908Z,4.25
2023-05-07T23:48:08.718Z,4.20
2023-05-07T23:50:37.969Z,5.38
2023-05-07T23:53:05.147Z,3.08
2023-05-07T23:55:32.260Z,2.53
2023-05-07T23:57:59.005Z,3.63
