createdAt,value
2022-09-10T00:02:03.801Z,92807.31
2022-09-10T00:04:48.124Z,92799.13
2022-09-10T00:07:31.659Z,92795.19
2022-09-10T00:10:14.676Z,92793.84
2022-09-10T00:12:57.607Z,92799.09
2022-09-10T00:15:41.531Z,92790.28
2022-09-10T00:18:24.583Z,92790.47
2022-09-10T00:21:12.492Z,92791.44
2022-09-10T00:23:55.496Z,92791.78
2022-09-10T00:26:39.682Z,92790.91
2022-09-10T00:29:22.922Z,92786.78
2022-09-10T00:32:06.222Z,92788.97
2022-09-10T00:34:49.407Z,92790.50
2022-09-10T00:37:33.817Z,92792.44
2022-09-10T00:40:17.695Z,92792.09
2022-09-10T00:43:01.788Z,92784.16
2022-09-10T00:45:48.277Z,92786.59
2022-09-10T00:48:33.337Z,92789.41
2022-09-10T00:51:16.408Z,92796.22
2022-09-10T00:54:02.104Z,92789.34
2022-09-10T00:56:45.602Z,92787.81
2022-09-10T00:59:29.322Z,92778.78
2022-09-10T01:02:12.746Z,92779.75
2022-09-10T01:04:58.193Z,92775.22
2022-09-10T01:07:41.363Z,92778.63
2022-09-10T01:10:29.166Z,92785.75
2022-09-10T01:13:25.499Z,92774.94
2022-09-10T01:16:18.907Z,92769.50
2022-09-10T01:19:17.922Z,92776.19
2022-09-10T01:22:09.583Z,92779.38
2022-09-10T01:24:56.905Z,92778.03
2022-09-10T01:27:45.264Z,92780.63
2022-09-10T01:30:34.064Z,92779.84
2022-09-10T01:33:26.982Z,92770.28
2022-09-10T01:36:15.544Z,92779.03
2022-09-10T01:38:58.756Z,92778.22
2022-09-10T01:41:41.906Z,92780.63
2022-09-10T01:44:44.145Z,92779.31
2022-09-10T01:47:46.793Z,92778.78
2022-09-10T01:50:40.596Z,92784.25
2022-09-10T01:53:45.197Z,92776.94
2022-09-10T01:56:38.086Z,92777.38
2022-09-10T01:59:30.649Z,92772.69
2022-09-10T02:02:20.720Z,92769.91
2022-09-10T02:05:06.586Z,92775.72
2022-09-10T02:07:52.971Z,92766.00
2022-09-10T02:10:48.182Z,92764.22
2022-09-10T02:13:31.390Z,92759.06
2022-09-10T02:16:33.656Z,92764.22
2022-09-10T02:19:19.064Z,92760.22
2022-09-10T02:22:06.915Z,92765.38
2022-09-10T02:24:49.902Z,92763.78
2022-09-10T02:27:33.050Z,92763.78
2022-09-10T02:30:17.169Z,92763.00
2022-09-10T02:33:00.115Z,92763.78
2022-09-10T02:35:44.663Z,92763.00
2022-09-10T02:38:29.202Z,92764.75
2022-09-10T02:41:12.446Z,92765.72
2022-09-10T02:43:58.268Z,92754.75
2022-09-10T02:46:41.352Z,92762.34
2022-09-10T02:49:24.360Z,92753.97
2022-09-10T02:52:08.941Z,92755.13
2022-09-10T02:54:53.448Z,92759.66
2022-09-10T02:57:36.395Z,92760.00
2022-09-10T03:00:20.895Z,92754.03
2022-09-10T03:03:04.110Z,92757.59
2022-09-10T03:05:47.446Z,92756.44
2022-09-10T03:08:32.056Z,92758.84
2022-09-10T03:11:16.433Z,92752.69
2022-09-10T03:13:59.639Z,92757.53
2022-09-10T03:16:44.893Z,92759.94
2022-09-10T03:19:27.890Z,92758.94
2022-09-10T03:22:11.239Z,92755.38
2022-09-10T03:24:56.096Z,92757.81
2022-09-10T03:27:40.152Z,92755.22
2022-09-10T03:30:24.208Z,92753.63
2022-09-10T03:33:11.754Z,92754.41
2022-09-10T03:35:56.700Z,92747.47
2022-09-10T03:38:44.039Z,92750.06
2022-09-10T03:41:29.261Z,92740.50
2022-09-10T03:44:14.774Z,92744.88
2022-09-10T03:46:57.826Z,92754.41
2022-09-10T03:49:40.855Z,92746.66
2022-09-10T03:52:24.316Z,92757.00
2022-09-10T03:55:08.396Z,92753.63
2022-09-10T03:57:52.750Z,92754.75
2022-09-10T04:00:36.497Z,92755.13
2022-09-10T04:03:21.600Z,92750.31
2022-09-10T04:06:04.934Z,92755.81
2022-09-10T04:08:50.668Z,92751.19
2022-09-10T04:11:35.931Z,92744.56
2022-09-10T04:14:20.611Z,92757.66
2022-09-10T04:17:04.328Z,92751.88
2022-09-10T04:19:47.826Z,92751.41
2022-09-10T04:22:30.883Z,92751.56
2022-09-10T04:25:16.098Z,92757.13
2022-09-10T04:27:59.135Z,92752.63
2022-09-10T04:30:45.148Z,92759.28
2022-09-10T04:33:28.318Z,92763.97
2022-09-10T04:36:12.843Z,92764.34
2022-09-10T04:38:58.203Z,92761.13
2022-09-10T04:41:41.157Z,92763.88
2022-09-10T04:44:24.961Z,92754.50
2022-09-10T04:47:09.415Z,92757.28
2022-09-10T04:49:52.458Z,92771.78
2022-09-10T04:52:36.806Z,92769.22
2022-09-10T04:55:20.071Z,92760.69
2022-09-10T04:58:03.169Z,92764.38
2022-09-10T05:00:46.571Z,92764.38
2022-09-10T05:03:30.969Z,92753.28
2022-09-10T05:06:14.993Z,92750.69
2022-09-10T05:09:01.172Z,92755.66
2022-09-10T05:11:44.378Z,92746.31
2022-09-10T05:14:27.643Z,92752.09
2022-09-10T05:17:10.626Z,92754.34
2022-09-10T05:19:55.842Z,92761.13
2022-09-10T05:22:40.629Z,92751.94
2022-09-10T05:25:25.180Z,92752.41
2022-09-10T05:28:09.505Z,92754.16
2022-09-10T05:30:53.021Z,92750.78
2022-09-10T05:33:40.710Z,92750.78
2022-09-10T05:36:27.656Z,92760.31
2022-09-10T05:39:10.703Z,92770.63
2022-09-10T05:41:55.470Z,92766.63
2022-09-10T05:44:39.376Z,92777.31
2022-09-10T05:47:22.784Z,92773.09
2022-09-10T05:50:06.676Z,92767.78
2022-09-10T05:52:51.991Z,92760.69
2022-09-10T05:55:34.980Z,92764.34
2022-09-10T05:58:17.965Z,92770.94
2022-09-10T06:01:02.411Z,92770.94
2022-09-10T06:03:47.564Z,92770.75
2022-09-10T06:06:31.009Z,92766.94
2022-09-10T06:09:21.827Z,92778.69
2022-09-10T06:12:13.589Z,92775.78
2022-09-10T06:14:57.260Z,92781.38
2022-09-10T06:17:40.276Z,92776.84
2022-09-10T06:20:23.615Z,92778.28
2022-09-10T06:23:07.474Z,92786.50
2022-09-10T06:26:01.393Z,92777.94
2022-09-10T06:28:44.849Z,92781.94
2022-09-10T06:31:28.191Z,92786.97
2022-09-10T06:34:11.966Z,92789.22
2022-09-10T06:36:55.282Z,92795.00
2022-09-10T06:39:38.350Z,92788.88
2022-09-10T06:42:24.244Z,92798.03
2022-09-10T06:45:19.344Z,92793.16
2022-09-10T06:51:13.286Z,92793.03
2022-09-10T06:53:56.818Z,92793.13
2022-09-10T06:56:40.375Z,92786.03
2022-09-10T06:59:24.846Z,92784.41
2022-09-10T07:02:07.849Z,92784.06
2022-09-10T07:04:51.032Z,92792.78
2022-09-10T07:07:34.012Z,92788.88
2022-09-10T07:10:18.784Z,92786.16
2022-09-10T07:13:02.165Z,92785.16
2022-09-10T07:15:47.671Z,92785.78
2022-09-10T07:18:33.426Z,92795.31
2022-09-10T07:21:17.523Z,92801.28
2022-09-10T07:24:02.429Z,92801.81
2022-09-10T07:26:47.050Z,92804.28
2022-09-10T07:29:31.201Z,92807.03
2022-09-10T07:32:16.188Z,92806.06
2022-09-10T07:34:59.255Z,92809.78
2022-09-10T07:37:46.863Z,92807.84
2022-09-10T07:40:30.243Z,92809.63
2022-09-10T07:43:14.112Z,92812.22
2022-09-10T07:46:00.000Z,92812.38
2022-09-10T07:48:48.643Z,92821.09
2022-09-10T07:51:33.097Z,92822.25
2022-09-10T07:54:17.401Z,92829.03
2022-09-10T07:57:06.524Z,92829.84
2022-09-10T07:59:51.127Z,92831.44
2022-09-10T08:02:37.842Z,92828.84
2022-09-10T08:05:23.766Z,92833.88
2022-09-10T08:08:07.580Z,92827.41
2022-09-10T08:10:51.389Z,92825.09
2022-09-10T08:13:37.022Z,92833.28
2022-09-10T08:16:23.062Z,92833.94
2022-09-10T08:19:08.428Z,92831.00
2022-09-10T08:21:54.083Z,92837.44
2022-09-10T08:24:43.966Z,92836.13
2022-09-10T08:27:26.925Z,92836.38
2022-09-10T08:30:12.727Z,92837.28
2022-09-10T08:32:57.235Z,92833.19
2022-09-10T08:35:40.118Z,92828.09
2022-09-10T08:38:25.470Z,92830.34
2022-09-10T08:41:13.273Z,92830.16
2022-09-10T08:44:01.104Z,92839.38
2022-09-10T08:46:49.429Z,92841.41
2022-09-10T08:49:37.642Z,92845.91
2022-09-10T08:52:29.840Z,92846.50
2022-09-10T08:55:26.253Z,92846.63
2022-09-10T08:58:13.934Z,92845.09
2022-09-10T09:01:03.096Z,92839.38
2022-09-10T09:03:48.425Z,92849.38
2022-09-10T09:06:36.975Z,92854.38
2022-09-10T09:09:21.994Z,92856.06
2022-09-10T09:12:16.135Z,92854.53
2022-09-10T09:15:11.943Z,92861.94
2022-09-10T09:18:11.827Z,92859.78
2022-09-10T09:20:58.232Z,92855.78
2022-09-10T09:24:11.667Z,92857.31
2022-09-10T09:27:01.142Z,92858.22
2022-09-10T09:29:52.771Z,92858.13
2022-09-10T09:32:41.913Z,92859.09
2022-09-10T09:35:34.661Z,92855.81
2022-09-10T09:38:24.664Z,92849.28
2022-09-10T09:41:18.915Z,92852.22
2022-09-10T09:44:06.893Z,92851.78
2022-09-10T09:46:51.262Z,92864.28
2022-09-10T09:49:34.270Z,92859.50
2022-09-10T09:52:21.403Z,92860.03
2022-09-10T09:55:15.412Z,92861.38
2022-09-10T09:58:31.427Z,92852.53
2022-09-10T10:01:16.858Z,92855.47
2022-09-10T10:04:03.129Z,92849.78
2022-09-10T10:06:47.823Z,92847.09
2022-09-10T10:09:31.598Z,92846.03
2022-09-10T10:12:21.214Z,92844.81
2022-09-10T10:15:04.282Z,92840.59
2022-09-10T10:17:47.239Z,92838.91
2022-09-10T10:20:37.744Z,92849.19
2022-09-10T10:23:33.716Z,92842.84
2022-09-10T10:26:29.097Z,92839.09
2022-09-10T10:29:19.507Z,92830.53
2022-09-10T10:32:05.598Z,92835.53
2022-09-10T10:35:03.283Z,92835.44
2022-09-10T10:38:05.287Z,92835.06
2022-09-10T10:40:57.130Z,92838.38
2022-09-10T10:43:51.662Z,92837.22
2022-09-10T10:46:44.886Z,92829.81
2022-09-10T10:49:47.708Z,92829.63
2022-09-10T10:52:37.336Z,92834.00
2022-09-10T10:55:26.032Z,92833.03
2022-09-10T10:58:23.662Z,92828.81
2022-09-10T11:01:14.930Z,92826.88
2022-09-10T11:04:03.095Z,92820.94
2022-09-10T11:06:48.748Z,92817.91
2022-09-10T11:09:39.070Z,92821.09
2022-09-10T11:12:31.554Z,92815.31
2022-09-10T11:15:23.886Z,92808.09
2022-09-10T11:18:15.622Z,92810.56
2022-09-10T11:21:04.116Z,92801.38
2022-09-10T11:23:51.355Z,92813.72
2022-09-10T11:26:38.904Z,92807.66
2022-09-10T11:29:36.848Z,92808.78
2022-09-10T11:32:27.321Z,92809.53
2022-09-10T11:35:21.544Z,92819.63
2022-09-10T11:38:13.377Z,92809.47
2022-09-10T11:41:07.088Z,92808.66
2022-09-10T11:43:55.642Z,92802.31
2022-09-10T11:46:45.833Z,92799.34
2022-09-10T11:49:37.788Z,92803.34
2022-09-10T11:52:25.653Z,92804.59
2022-09-10T11:55:15.634Z,92803.97
2022-09-10T11:58:05.803Z,92795.22
2022-09-10T12:01:02.772Z,92798.59
2022-09-10T12:04:15.017Z,92802.78
2022-09-10T12:07:09.807Z,92800.19
2022-09-10T12:10:09.962Z,92804.47
2022-09-10T12:12:56.683Z,92792.38
2022-09-10T12:15:39.875Z,92802.78
2022-09-10T12:18:28.060Z,92803.47
2022-09-10T12:21:27.477Z,92813.13
2022-09-10T12:24:27.149Z,92805.56
2022-09-10T12:27:20.104Z,92799.38
2022-09-10T12:31:02.741Z,92796.00
2022-09-10T12:34:15.906Z,92786.41
2022-09-10T12:37:22.679Z,92788.84
2022-09-10T12:40:56.317Z,92780.84
2022-09-10T12:43:55.406Z,92777.69
2022-09-10T12:46:44.340Z,92768.97
2022-09-10T12:49:28.093Z,92770.81
2022-09-10T12:52:14.120Z,92769.91
2022-09-10T12:55:08.500Z,92763.03
2022-09-10T12:58:00.837Z,92778.41
2022-09-10T13:01:01.667Z,92775.50
2022-09-10T13:03:54.803Z,92771.88
2022-09-10T13:06:41.147Z,92765.91
2022-09-10T13:09:27.847Z,92768.03
2022-09-10T13:12:21.532Z,92764.00
2022-09-10T13:15:05.523Z,92774.91
2022-09-10T13:18:22.044Z,92775.56
2022-09-10T13:21:51.810Z,92778.84
2022-09-10T13:24:59.384Z,92783.91
2022-09-10T13:27:44.463Z,92778.78
2022-09-10T13:30:29.537Z,92784.53
2022-09-10T13:33:17.714Z,92776.94
2022-09-10T13:36:21.416Z,92775.13
2022-09-10T13:39:23.881Z,92760.47
2022-09-10T13:42:18.328Z,92779.22
2022-09-10T13:45:20.549Z,92772.19
2022-09-10T13:48:11.464Z,92783.72
2022-09-10T13:51:00.407Z,92788.09
2022-09-10T13:53:47.009Z,92790.06
2022-09-10T13:56:33.404Z,92790.06
2022-09-10T13:59:23.695Z,92795.25
2022-09-10T14:02:07.968Z,92801.81
2022-09-10T14:04:51.785Z,92799.94
2022-09-10T14:07:34.877Z,92799.41
2022-09-10T14:10:18.655Z,92796.13
2022-09-10T14:13:02.634Z,92794.06
2022-09-10T14:15:45.946Z,92797.38
2022-09-10T14:18:37.411Z,92796.34
2022-09-10T14:21:26.973Z,92795.72
2022-09-10T14:24:29.108Z,92805.59
2022-09-10T14:27:18.496Z,92795.25
2022-09-10T14:30:25.462Z,92802.41
2022-09-10T14:33:35.070Z,92807.31
2022-09-10T14:36:21.545Z,92806.50
2022-09-10T14:39:07.901Z,92801.09
2022-09-10T14:42:08.502Z,92807.50
2022-09-10T14:44:51.568Z,92808.56
2022-09-10T14:47:37.123Z,92806.88
2022-09-10T14:50:31.078Z,92810.00
2022-09-10T14:53:14.044Z,92807.75
2022-09-10T14:55:57.135Z,92804.72
2022-09-10T14:58:40.431Z,92810.72
2022-09-10T15:01:23.441Z,92802.13
2022-09-10T15:04:06.357Z,92802.97
2022-09-10T15:06:53.175Z,92799.38
2022-09-10T15:09:36.100Z,92800.19
2022-09-10T15:12:23.877Z,92790.03
2022-09-10T15:15:07.903Z,92790.63
2022-09-10T15:17:51.051Z,92793.41
2022-09-10T15:20:33.923Z,92794.91
2022-09-10T15:23:21.643Z,92799.44
2022-09-10T15:26:05.739Z,92802.59
2022-09-10T15:28:48.739Z,92793.22
2022-09-10T15:31:32.869Z,92792.19
2022-09-10T15:34:16.084Z,92788.06
2022-09-10T15:36:59.224Z,92784.78
2022-09-10T15:39:43.616Z,92787.66
2022-09-10T15:42:26.597Z,92796.16
2022-09-10T15:45:10.476Z,92794.81
2022-09-10T15:47:54.841Z,92794.13
2022-09-10T15:50:38.989Z,92797.03
2022-09-10T15:53:21.869Z,92795.94
2022-09-10T15:56:08.307Z,92792.13
2022-09-10T15:58:52.442Z,92790.06
2022-09-10T16:01:38.381Z,92781.88
2022-09-10T16:04:21.408Z,92788.84
2022-09-10T16:07:04.377Z,92784.44
2022-09-10T16:09:47.354Z,92787.03
2022-09-10T16:12:31.836Z,92783.66
2022-09-10T16:15:14.907Z,92791.44
2022-09-10T16:17:58.135Z,92786.41
2022-09-10T16:20:41.318Z,92788.22
2022-09-10T16:23:24.325Z,92787.78
2022-09-10T16:26:09.161Z,92788.50
2022-09-10T16:28:53.949Z,92789.38
2022-09-10T16:31:39.170Z,92779.13
2022-09-10T16:34:22.252Z,92779.84
2022-09-10T16:37:05.692Z,92781.38
2022-09-10T16:39:48.674Z,92774.13
2022-09-10T16:42:31.627Z,92778.84
2022-09-10T16:45:16.259Z,92771.63
2022-09-10T16:48:03.980Z,92769.38
2022-09-10T16:50:47.242Z,92769.75
2022-09-10T16:53:30.334Z,92771.88
2022-09-10T16:56:15.541Z,92772.44
2022-09-10T16:58:58.700Z,92772.78
2022-09-10T17:01:45.862Z,92774.53
2022-09-10T17:04:29.493Z,92772.78
2022-09-10T17:07:12.547Z,92764.66
2022-09-10T17:10:00.114Z,92762.53
2022-09-10T17:12:43.993Z,92755.53
2022-09-10T17:15:26.924Z,92758.94
2022-09-10T17:18:12.824Z,92762.34
2022-09-10T17:20:55.747Z,92770.09
2022-09-10T17:23:38.679Z,92769.50
2022-09-10T17:26:22.228Z,92763.50
2022-09-10T17:29:07.078Z,92762.06
2022-09-10T17:31:51.138Z,92766.00
2022-09-10T17:34:35.463Z,92771.69
2022-09-10T17:37:18.999Z,92774.81
2022-09-10T17:40:02.155Z,92783.91
2022-09-10T17:42:45.251Z,92781.81
2022-09-10T17:45:28.970Z,92778.66
2022-09-10T17:48:11.907Z,92778.97
2022-09-10T17:51:00.152Z,92781.03
2022-09-10T17:53:43.867Z,92793.44
2022-09-10T17:56:28.023Z,92789.00
2022-09-10T17:59:14.241Z,92797.16
2022-09-10T18:01:57.956Z,92793.94
2022-09-10T18:04:40.989Z,92799.22
2022-09-10T18:07:25.353Z,92794.16
2022-09-10T18:10:10.100Z,92801.84
2022-09-10T18:12:56.052Z,92803.59
2022-09-10T18:15:42.293Z,92805.31
2022-09-10T18:18:25.537Z,92810.78
2022-09-10T18:21:13.396Z,92809.28
2022-09-10T18:24:00.135Z,92814.94
2022-09-10T18:26:45.701Z,92817.78
2022-09-10T18:29:30.116Z,92822.47
2022-09-10T18:32:14.853Z,92815.31
2022-09-10T18:34:57.591Z,92824.53
2022-09-10T18:37:40.614Z,92822.56
2022-09-10T18:40:24.887Z,92824.97
2022-09-10T18:43:08.045Z,92823.38
2022-09-10T18:45:51.157Z,92830.94
2022-09-10T18:48:34.766Z,92825.44
2022-09-10T18:51:20.443Z,92839.31
2022-09-10T18:54:04.083Z,92841.28
2022-09-10T18:56:49.463Z,92839.50
2022-09-10T18:59:32.464Z,92831.75
2022-09-10T19:02:17.800Z,92840.47
2022-09-10T19:05:17.812Z,92835.66
2022-09-10T19:08:00.760Z,92848.41
2022-09-10T19:10:43.756Z,92838.09
2022-09-10T19:13:28.914Z,92842.44
2022-09-10T19:16:11.915Z,92834.88
2022-09-10T19:18:57.050Z,92838.41
2022-09-10T19:21:40.462Z,92839.41
2022-09-10T19:24:37.626Z,92831.78
2022-09-10T19:27:29.043Z,92832.81
2022-09-10T19:30:14.490Z,92823.25
2022-09-10T19:32:57.430Z,92826.81
2022-09-10T19:35:40.435Z,92821.81
2022-09-10T19:38:37.004Z,92821.81
2022-09-10T19:41:27.092Z,92819.25
2022-09-10T19:44:12.573Z,92824.41
2022-09-10T19:46:56.830Z,92821.81
2022-09-10T19:49:40.150Z,92821.19
2022-09-10T19:52:24.425Z,92826.03
2022-09-10T19:55:07.969Z,92823.25
2022-09-10T19:57:51.399Z,92821.47
2022-09-10T20:00:46.515Z,92823.06
2022-09-10T20:03:31.274Z,92816.94
2022-09-10T20:06:18.363Z,92814.34
2022-09-10T20:09:02.025Z,92827.09
2022-09-10T20:11:45.312Z,92827.09
2022-09-10T20:14:28.431Z,92824.53
2022-09-10T20:17:12.613Z,92815.78
2022-09-10T20:19:56.852Z,92827.56
2022-09-10T20:22:39.817Z,92824.19
2022-09-10T20:25:22.823Z,92816.59
2022-09-10T20:28:06.550Z,92822.09
2022-09-10T20:30:49.561Z,92822.28
2022-09-10T20:33:32.474Z,92822.28
2022-09-10T20:36:18.844Z,92827.63
2022-09-10T20:39:02.527Z,92822.81
2022-09-10T20:41:45.838Z,92825.88
2022-09-10T20:44:30.058Z,92824.63
2022-09-10T20:47:13.129Z,92826.72
2022-09-10T20:49:56.126Z,92825.31
2022-09-10T20:52:42.763Z,92818.22
2022-09-10T20:55:25.759Z,92816.66
2022-09-10T20:58:08.671Z,92825.19
2022-09-10T21:00:52.503Z,92820.81
2022-09-10T21:03:35.443Z,92829.56
2022-09-10T21:06:20.284Z,92829.56
2022-09-10T21:09:05.106Z,92820.81
2022-09-10T21:11:49.224Z,92826.81
2022-09-10T21:14:32.436Z,92818.22
2022-09-10T21:17:15.852Z,92822.59
2022-09-10T21:19:58.756Z,92825.97
2022-09-10T21:22:41.753Z,92830.81
2022-09-10T21:25:26.150Z,92824.66
2022-09-10T21:28:09.271Z,92825.50
2022-09-10T21:30:52.159Z,92831.44
2022-09-10T21:33:35.613Z,92826.28
2022-09-10T21:36:20.325Z,92827.25
2022-09-10T21:39:04.471Z,92828.41
2022-09-10T21:41:50.379Z,92827.78
2022-09-10T21:44:34.236Z,92826.50
2022-09-10T21:47:17.214Z,92824.88
2022-09-10T21:50:00.281Z,92817.50
2022-09-10T21:52:43.805Z,92818.28
2022-09-10T21:55:27.086Z,92820.09
2022-09-10T21:58:11.286Z,92822.66
2022-09-10T22:00:55.457Z,92830.25
2022-09-10T22:03:38.757Z,92824.88
2022-09-10T22:06:23.648Z,92822.31
2022-09-10T22:09:08.714Z,92820.53
2022-09-10T22:11:54.257Z,92815.19
2022-09-10T22:14:38.539Z,92810.03
2022-09-10T22:17:21.612Z,92819.22
2022-09-10T22:20:04.948Z,92814.06
2022-09-10T22:22:49.162Z,92811.31
2022-09-10T22:25:33.200Z,92815.31
2022-09-10T22:28:16.109Z,92816.13
2022-09-10T22:31:07.310Z,92815.31
2022-09-10T22:33:54.461Z,92811.59
2022-09-10T22:36:39.018Z,92816.59
2022-09-10T22:39:23.199Z,92815.78
2022-09-10T22:42:07.562Z,92819.16
2022-09-10T22:44:50.477Z,92812.25
2022-09-10T22:47:34.826Z,92807.06
2022-09-10T22:50:17.743Z,92812.84
2022-09-10T22:53:01.368Z,92817.84
2022-09-10T22:55:44.359Z,92815.91
2022-09-10T22:58:28.091Z,92822.50
2022-09-10T23:01:13.262Z,92816.19
2022-09-10T23:03:58.446Z,92812.63
2022-09-10T23:06:41.505Z,92816.03
2022-09-10T23:09:24.420Z,92815.03
2022-09-10T23:12:07.476Z,92815.03
2022-09-10T23:14:50.453Z,92813.25
2022-09-10T23:17:34.208Z,92808.91
2022-09-10T23:20:18.567Z,92807.94
2022-09-10T23:23:01.511Z,92810.34
2022-09-10T23:25:44.502Z,92808.53
2022-09-10T23:28:27.661Z,92810.16
2022-09-10T23:31:14.122Z,92800.00
2022-09-10T23:33:59.112Z,92799.19
2022-09-10T23:36:44.848Z,92807.75
2022-09-10T23:39:27.780Z,92802.75
2022-09-10T23:42:10.737Z,92799.53
2022-09-10T23:44:53.676Z,92808.91
2022-09-10T23:47:36.768Z,92811.66
2022-09-10T23:50:19.747Z,92811.66
2022-09-10T23:53:04.146Z,92806.81
2022-09-10T23:55:47.617Z,92805.22
2022-09-10T23:58:30.959Z,92799.78
