createdAt,value
2019-03-03T00:00:09.675Z,54.24
2019-03-03T00:02:35.653Z,54.23
2019-03-03T00:05:01.667Z,54.29
2019-03-03T00:07:27.651Z,54.20
2019-03-03T00:09:53.629Z,54.56
2019-03-03T00:12:19.637Z,54.56
2019-03-03T00:14:45.624Z,54.69
2019-03-03T00:17:11.721Z,54.61
2019-03-03T00:19:37.710Z,54.73
2019-03-03T00:22:03.683Z,54.64
2019-03-03T00:24:29.677Z,54.45
2019-03-03T00:26:55.656Z,54.63
2019-03-03T00:29:21.677Z,54.49
2019-03-03T00:31:47.737Z,54.88
2019-03-03T00:34:13.711Z,54.63
2019-03-03T00:36:39.745Z,54.71
2019-03-03T00:39:05.780Z,54.58
2019-03-03T00:41:31.794Z,54.74
2019-03-03T00:43:57.829Z,54.78
2019-03-03T00:46:23.829Z,54.89
2019-03-03T00:48:49.814Z,55.30
2019-03-03T00:51:15.846Z,54.90
2019-03-03T00:53:41.925Z,54.89
2019-03-03T00:56:07.937Z,54.89
2019-03-03T00:58:33.931Z,55.04
2019-03-03T01:00:59.912Z,55.20
2019-03-03T01:03:25.915Z,55.42
2019-03-03T01:05:55.043Z,55.29
2019-03-03T01:08:21.070Z,55.19
2019-03-03T01:10:47.145Z,55.31
2019-03-03T01:13:13.147Z,55.02
2019-03-03T01:15:39.141Z,55.03
2019-03-03T01:18:05.122Z,55.10
2019-03-03T01:20:31.114Z,55.15
2019-03-03T01:22:57.150Z,55.10
2019-03-03T01:25:23.203Z,55.22
2019-03-03T01:27:50.216Z,55.21
2019-03-03T01:30:16.202Z,55.21
2019-03-03T01:32:42.214Z,55.30
2019-03-03T01:35:08.192Z,55.28
2019-03-03T01:37:34.189Z,55.11
2019-03-03T01:40:00.278Z,55.08
2019-03-03T01:42:26.425Z,55.46
2019-03-03T01:44:52.398Z,55.03
2019-03-03T01:47:18.385Z,55.21
2019-03-03T01:49:44.359Z,55.18
2019-03-03T01:52:10.329Z,55.39
2019-03-03T01:54:36.378Z,55.22
2019-03-03T01:57:02.358Z,55.17
2019-03-03T01:59:28.371Z,55.24
2019-03-03T02:01:54.359Z,55.06
2019-03-03T02:04:20.449Z,55.27
2019-03-03T02:06:46.453Z,55.15
2019-03-03T02:09:12.426Z,55.18
2019-03-03T02:11:38.410Z,55.25
2019-03-03T02:14:04.505Z,55.06
2019-03-03T02:16:30.552Z,55.10
2019-03-03T02:18:56.546Z,55.13
2019-03-03T02:21:22.558Z,55.34
2019-03-03T02:23:48.704Z,55.49
2019-03-03T02:26:14.686Z,55.22
2019-03-03T02:28:40.780Z,55.40
2019-03-03T02:31:06.761Z,55.26
2019-03-03T02:33:32.837Z,55.37
2019-03-03T02:35:58.821Z,55.45
2019-03-03T02:38:24.882Z,55.28
2019-03-03T02:40:50.866Z,55.25
2019-03-03T02:43:17.155Z,55.34
2019-03-03T02:45:43.147Z,55.43
2019-03-03T02:48:09.156Z,55.24
2019-03-03T02:50:35.168Z,55.27
2019-03-03T02:53:01.168Z,55.21
2019-03-03T02:55:27.162Z,55.13
2019-03-03T02:57:53.150Z,55.29
2019-03-03T03:00:19.127Z,55.20
2019-03-03T03:02:48.868Z,55.36
2019-03-03T03:05:14.857Z,55.18
2019-03-03T03:07:40.866Z,55.15
2019-03-03T03:10:06.870Z,55.15
2019-03-03T03:12:32.955Z,55.15
2019-03-03T03:14:58.958Z,55.15
2019-03-03T03:17:25.016Z,55.17
2019-03-03T03:19:50.997Z,55.15
2019-03-03T03:22:16.994Z,55.07
2019-03-03T03:24:42.977Z,55.15
2019-03-03T03:27:08.960Z,55.23
2019-03-03T03:29:37.026Z,55.15
2019-03-03T03:32:03.093Z,55.14
2019-03-03T03:34:29.089Z,55.19
2019-03-03T03:36:55.162Z,55.33
2019-03-03T03:39:21.157Z,55.24
2019-03-03T03:41:47.141Z,55.35
2019-03-03T03:44:13.213Z,55.46
2019-03-03T03:46:39.205Z,55.48
2019-03-03T03:49:05.201Z,55.44
2019-03-03T03:51:31.177Z,55.27
2019-03-03T03:53:57.173Z,55.32
2019-03-03T03:56:23.149Z,55.32
2019-03-03T03:58:49.149Z,55.30
2019-03-03T04:01:16.193Z,55.41
2019-03-03T04:03:42.204Z,55.37
2019-03-03T04:06:08.197Z,55.37
2019-03-03T04:08:34.297Z,55.56
2019-03-03T04:11:00.306Z,55.32
2019-03-03T04:13:26.362Z,55.28
2019-03-03T04:15:52.356Z,55.28
2019-03-03T04:18:18.344Z,55.34
2019-03-03T04:20:44.327Z,55.29
2019-03-03T04:23:10.306Z,55.33
2019-03-03T04:25:36.321Z,55.34
2019-03-03T04:28:03.384Z,55.32
2019-03-03T04:30:30.423Z,55.30
2019-03-03T04:32:56.408Z,55.42
2019-03-03T04:35:22.405Z,55.32
2019-03-03T04:37:48.417Z,55.35
2019-03-03T04:40:14.480Z,55.33
2019-03-03T04:42:40.470Z,55.35
2019-03-03T04:45:06.632Z,55.32
2019-03-03T04:47:32.664Z,55.43
2019-03-03T04:49:58.658Z,55.38
2019-03-03T04:52:24.645Z,55.07
2019-03-03T04:54:50.633Z,55.07
2019-03-03T04:57:16.633Z,54.98
2019-03-03T04:59:42.605Z,54.81
2019-03-03T05:02:08.689Z,54.86
2019-03-03T05:04:34.691Z,54.87
2019-03-03T05:07:00.687Z,54.82
2019-03-03T05:09:26.673Z,54.78
2019-03-03T05:11:52.708Z,54.77
2019-03-03T05:14:18.702Z,54.78
2019-03-03T05:16:44.696Z,54.75
2019-03-03T05:19:10.798Z,54.74
2019-03-03T05:21:36.780Z,54.74
2019-03-03T05:24:02.894Z,54.77
2019-03-03T05:26:28.873Z,54.73
2019-03-03T05:28:54.881Z,54.73
2019-03-03T05:31:21.074Z,54.72
2019-03-03T05:33:49.116Z,54.73
2019-03-03T05:36:15.128Z,54.71
2019-03-03T05:38:41.176Z,54.68
2019-03-03T05:41:07.177Z,54.65
2019-03-03T05:43:33.156Z,54.64
2019-03-03T05:45:59.234Z,54.73
2019-03-03T05:48:25.220Z,54.72
2019-03-03T05:50:51.211Z,54.64
2019-03-03T05:53:17.243Z,54.60
2019-03-03T05:55:43.221Z,54.54
2019-03-03T05:58:09.214Z,54.52
2019-03-03T06:00:35.228Z,54.48
2019-03-03T06:03:01.252Z,54.43
2019-03-03T06:05:27.260Z,54.43
2019-03-03T06:07:54.333Z,54.42
2019-03-03T06:10:20.324Z,54.41
2019-03-03T06:12:46.323Z,54.38
2019-03-03T06:15:12.821Z,54.37
2019-03-03T06:17:39.073Z,54.34
2019-03-03T06:20:05.081Z,54.35
2019-03-03T06:22:31.063Z,54.33
2019-03-03T06:24:57.056Z,54.33
2019-03-03T06:27:23.060Z,54.32
2019-03-03T06:29:51.156Z,54.36
2019-03-03T06:32:17.167Z,54.33
2019-03-03T06:34:43.140Z,54.28
2019-03-03T06:37:09.132Z,54.28
2019-03-03T06:39:35.158Z,54.28
2019-03-03T06:42:01.209Z,53.88
2019-03-03T06:44:27.293Z,54.29
2019-03-03T06:46:53.308Z,54.33
2019-03-03T06:49:19.299Z,54.30
2019-03-03T06:51:45.310Z,54.25
2019-03-03T06:54:11.356Z,54.20
2019-03-03T06:56:37.340Z,54.13
2019-03-03T06:59:03.363Z,54.13
2019-03-03T07:01:29.397Z,54.13
2019-03-03T07:03:55.382Z,54.09
2019-03-03T07:06:21.391Z,54.00
2019-03-03T07:08:47.418Z,54.09
2019-03-03T07:11:13.505Z,54.14
2019-03-03T07:13:39.596Z,54.12
2019-03-03T07:16:05.581Z,54.12
2019-03-03T07:18:31.658Z,54.14
2019-03-03T07:20:57.718Z,54.10
2019-03-03T07:23:23.685Z,54.09
2019-03-03T07:25:49.688Z,54.06
2019-03-03T07:28:17.231Z,54.07
2019-03-03T07:30:43.364Z,54.08
2019-03-03T07:33:09.344Z,54.06
2019-03-03T07:35:35.377Z,54.04
2019-03-03T07:38:01.357Z,53.97
2019-03-03T07:40:27.369Z,53.96
2019-03-03T07:42:53.425Z,53.91
2019-03-03T07:45:19.431Z,53.86
2019-03-03T07:47:45.438Z,53.87
2019-03-03T07:50:11.444Z,53.86
2019-03-03T07:52:37.461Z,53.82
2019-03-03T07:55:03.464Z,53.82
2019-03-03T07:57:31.793Z,53.94
2019-03-03T07:59:57.794Z,54.05
2019-03-03T08:02:23.794Z,54.06
2019-03-03T08:04:50.114Z,53.95
2019-03-03T08:07:16.187Z,53.90
2019-03-03T08:09:42.251Z,53.84
2019-03-03T08:12:08.517Z,53.80
2019-03-03T08:14:34.728Z,53.78
2019-03-03T08:17:00.711Z,53.81
2019-03-03T08:19:27.781Z,53.72
2019-03-03T08:21:54.757Z,53.72
2019-03-03T08:24:20.905Z,53.71
2019-03-03T08:26:47.021Z,53.64
2019-03-03T08:29:13.148Z,53.62
2019-03-03T08:31:40.184Z,53.19
2019-03-03T08:34:06.200Z,53.61
2019-03-03T08:36:32.211Z,53.64
2019-03-03T08:38:58.223Z,53.61
2019-03-03T08:41:24.289Z,53.60
2019-03-03T08:43:50.322Z,53.63
2019-03-03T08:46:16.315Z,53.58
2019-03-03T08:48:42.403Z,53.56
2019-03-03T08:51:08.457Z,53.55
2019-03-03T08:53:34.584Z,53.51
2019-03-03T08:56:00.660Z,53.49
2019-03-03T08:58:26.658Z,53.47
2019-03-03T09:00:53.709Z,53.41
2019-03-03T09:03:19.682Z,53.05
2019-03-03T09:05:45.678Z,53.55
2019-03-03T09:08:11.688Z,53.64
2019-03-03T09:10:37.676Z,53.52
2019-03-03T09:13:03.760Z,53.34
2019-03-03T09:15:29.759Z,53.11
2019-03-03T09:17:56.810Z,52.91
2019-03-03T09:20:22.884Z,53.50
2019-03-03T09:22:48.951Z,53.51
2019-03-03T09:25:14.972Z,53.51
2019-03-03T09:27:41.136Z,53.52
2019-03-03T09:30:07.174Z,53.24
2019-03-03T09:32:33.243Z,53.40
2019-03-03T09:34:59.251Z,53.68
2019-03-03T09:37:25.260Z,53.67
2019-03-03T09:39:51.254Z,53.62
2019-03-03T09:42:17.270Z,53.59
2019-03-03T09:44:43.342Z,53.61
2019-03-03T09:47:09.469Z,53.65
2019-03-03T09:49:35.492Z,53.67
2019-03-03T09:52:01.625Z,53.36
2019-03-03T09:54:27.720Z,53.62
2019-03-03T09:56:53.779Z,53.66
2019-03-03T09:59:19.915Z,53.65
2019-03-03T10:01:45.945Z,53.83
2019-03-03T10:04:11.944Z,53.74
2019-03-03T10:06:37.957Z,53.69
2019-03-03T10:09:04.291Z,53.70
2019-03-03T10:11:33.438Z,53.66
2019-03-03T10:13:59.455Z,53.64
2019-03-03T10:16:25.468Z,53.63
2019-03-03T10:18:51.454Z,53.60
2019-03-03T10:21:17.448Z,53.57
2019-03-03T10:23:43.608Z,53.63
2019-03-03T10:26:09.673Z,53.64
2019-03-03T10:28:37.227Z,53.75
2019-03-03T10:31:03.300Z,53.72
2019-03-03T10:33:31.331Z,53.85
2019-03-03T10:35:57.448Z,53.83
2019-03-03T10:38:24.617Z,53.81
2019-03-03T10:40:50.609Z,53.75
2019-03-03T10:43:17.646Z,53.70
2019-03-03T10:45:43.796Z,53.59
2019-03-03T10:48:09.899Z,53.63
2019-03-03T10:50:35.892Z,53.38
2019-03-03T10:53:01.888Z,53.33
2019-03-03T10:55:27.877Z,53.31
2019-03-03T10:57:53.914Z,53.29
2019-03-03T11:00:19.937Z,53.23
2019-03-03T11:02:45.976Z,53.27
2019-03-03T11:05:12.054Z,53.28
2019-03-03T11:07:39.216Z,53.34
2019-03-03T11:10:05.279Z,53.42
2019-03-03T11:12:31.296Z,53.44
2019-03-03T11:14:57.323Z,53.35
2019-03-03T11:17:23.344Z,53.34
2019-03-03T11:19:49.325Z,53.34
2019-03-03T11:22:23.510Z,53.36
2019-03-03T11:24:49.571Z,53.36
2019-03-03T11:27:15.613Z,53.34
2019-03-03T11:29:41.651Z,53.34
2019-03-03T11:32:07.733Z,53.34
2019-03-03T11:34:34.797Z,53.32
2019-03-03T11:37:00.815Z,53.33
2019-03-03T11:39:26.805Z,53.23
2019-03-03T11:41:52.803Z,53.25
2019-03-03T11:44:18.891Z,53.31
2019-03-03T11:46:44.903Z,53.36
2019-03-03T11:49:10.887Z,53.34
2019-03-03T11:51:36.918Z,53.37
2019-03-03T11:54:02.907Z,53.38
2019-03-03T11:56:28.927Z,53.45
2019-03-03T11:58:54.994Z,53.44
2019-03-03T12:01:21.110Z,53.47
2019-03-03T12:03:47.139Z,53.46
2019-03-03T12:06:13.120Z,53.54
2019-03-03T12:08:39.156Z,53.60
2019-03-03T12:11:05.181Z,53.59
2019-03-03T12:13:31.284Z,53.53
2019-03-03T12:15:57.288Z,53.54
2019-03-03T12:18:24.730Z,53.64
2019-03-03T12:20:51.841Z,53.64
2019-03-03T12:23:17.853Z,53.62
2019-03-03T12:25:43.838Z,53.59
2019-03-03T12:28:10.870Z,53.62
2019-03-03T12:30:36.854Z,53.59
2019-03-03T12:33:02.863Z,53.56
2019-03-03T12:35:28.986Z,53.54
2019-03-03T12:37:55.027Z,53.59
2019-03-03T12:40:21.023Z,53.66
2019-03-03T12:42:47.014Z,53.65
2019-03-03T12:45:13.141Z,53.57
2019-03-03T12:47:39.177Z,53.68
2019-03-03T12:50:05.221Z,53.88
2019-03-03T12:52:32.244Z,53.79
2019-03-03T12:54:58.333Z,53.75
2019-03-03T12:57:24.346Z,53.84
2019-03-03T12:59:50.436Z,53.84
2019-03-03T13:02:16.463Z,53.86
2019-03-03T13:04:43.521Z,53.88
2019-03-03T13:07:09.590Z,53.88
2019-03-03T13:09:35.574Z,53.87
2019-03-03T13:12:01.603Z,53.79
2019-03-03T13:14:27.708Z,53.73
2019-03-03T13:16:53.700Z,53.77
2019-03-03T13:19:19.789Z,53.70
2019-03-03T13:21:45.791Z,53.72
2019-03-03T13:24:11.807Z,53.72
2019-03-03T13:26:37.901Z,53.65
2019-03-03T13:29:03.995Z,53.70
2019-03-03T13:31:30.019Z,53.65
2019-03-03T13:33:56.029Z,53.67
2019-03-03T13:36:22.082Z,53.58
2019-03-03T13:38:48.118Z,53.67
2019-03-03T13:41:14.133Z,53.57
2019-03-03T13:43:40.193Z,53.53
2019-03-03T13:46:06.277Z,53.50
2019-03-03T13:48:33.403Z,53.61
2019-03-03T13:50:59.500Z,53.48
2019-03-03T13:53:25.586Z,53.51
2019-03-03T13:55:51.583Z,53.58
2019-03-03T13:58:17.698Z,53.67
2019-03-03T14:00:43.778Z,53.58
2019-03-03T14:03:09.828Z,53.52
2019-03-03T14:05:36.903Z,53.62
2019-03-03T14:08:02.921Z,53.58
2019-03-03T14:10:28.923Z,53.53
2019-03-03T14:12:54.923Z,53.53
2019-03-03T14:15:20.918Z,53.46
2019-03-03T14:17:46.909Z,53.72
2019-03-03T14:20:12.960Z,53.78
2019-03-03T14:22:38.973Z,53.74
2019-03-03T14:25:05.033Z,53.75
2019-03-03T14:27:31.081Z,53.70
2019-03-03T14:29:57.195Z,53.74
2019-03-03T14:32:23.207Z,53.75
2019-03-03T14:34:49.219Z,53.52
2019-03-03T14:37:15.286Z,53.68
2019-03-03T14:39:41.289Z,53.72
2019-03-03T14:42:07.302Z,53.66
2019-03-03T14:44:33.316Z,53.79
2019-03-03T14:47:00.406Z,53.86
2019-03-03T14:49:26.401Z,53.81
2019-03-03T14:51:52.485Z,53.80
2019-03-03T14:54:18.489Z,53.81
2019-03-03T14:56:44.468Z,53.83
2019-03-03T14:59:10.449Z,53.72
2019-03-03T15:01:36.456Z,53.70
2019-03-03T15:04:02.621Z,53.63
2019-03-03T15:06:28.645Z,53.76
2019-03-03T15:08:54.671Z,53.77
2019-03-03T15:11:20.689Z,53.64
2019-03-03T15:13:46.677Z,53.68
2019-03-03T15:16:12.718Z,53.74
2019-03-03T15:18:38.779Z,53.80
2019-03-03T15:21:04.863Z,53.77
2019-03-03T15:23:30.851Z,53.75
2019-03-03T15:25:56.873Z,53.76
2019-03-03T15:28:22.882Z,53.82
2019-03-03T15:30:48.885Z,53.80
2019-03-03T15:33:14.884Z,53.62
2019-03-03T15:35:40.990Z,53.59
2019-03-03T15:38:07.067Z,53.50
2019-03-03T15:40:33.092Z,53.78
2019-03-03T15:43:00.089Z,53.76
2019-03-03T15:45:26.122Z,53.67
2019-03-03T15:47:52.142Z,53.62
2019-03-03T15:50:18.193Z,53.68
2019-03-03T15:52:44.247Z,53.70
2019-03-03T15:55:10.299Z,53.62
2019-03-03T15:57:36.340Z,53.53
2019-03-03T16:00:02.370Z,53.59
2019-03-03T16:02:28.429Z,53.70
2019-03-03T16:04:54.416Z,53.71
2019-03-03T16:07:20.417Z,53.66
2019-03-03T16:09:46.421Z,53.76
2019-03-03T16:12:12.465Z,54.07
2019-03-03T16:14:38.445Z,54.07
2019-03-03T16:17:04.444Z,54.07
2019-03-03T16:19:30.507Z,54.08
2019-03-03T16:21:56.533Z,54.09
2019-03-03T16:24:25.790Z,54.13
2019-03-03T16:26:51.890Z,53.90
2019-03-03T16:29:17.921Z,53.91
2019-03-03T16:31:44.041Z,54.16
2019-03-03T16:34:10.063Z,54.23
2019-03-03T16:36:36.104Z,54.17
2019-03-03T16:39:02.129Z,54.23
2019-03-03T16:41:30.136Z,54.21
2019-03-03T16:43:56.120Z,54.25
2019-03-03T16:46:22.115Z,54.19
2019-03-03T16:48:48.193Z,54.20
2019-03-03T16:51:16.282Z,54.16
2019-03-03T16:53:42.303Z,54.13
2019-03-03T16:56:08.374Z,54.11
2019-03-03T16:58:34.391Z,54.21
2019-03-03T17:01:00.387Z,54.16
2019-03-03T17:03:26.398Z,53.96
2019-03-03T17:05:52.405Z,53.89
2019-03-03T17:08:18.438Z,54.00
2019-03-03T17:10:44.435Z,53.91
2019-03-03T17:13:10.426Z,54.00
2019-03-03T17:15:36.439Z,53.87
2019-03-03T17:18:02.424Z,53.81
2019-03-03T17:20:28.561Z,53.82
2019-03-03T17:22:54.682Z,53.83
2019-03-03T17:25:20.673Z,53.82
2019-03-03T17:27:46.842Z,53.66
2019-03-03T17:30:12.962Z,54.02
2019-03-03T17:32:38.983Z,54.08
2019-03-03T17:35:06.991Z,54.51
2019-03-03T17:37:33.078Z,54.32
2019-03-03T17:39:59.110Z,54.36
2019-03-03T17:42:26.185Z,54.28
2019-03-03T17:44:52.310Z,54.13
2019-03-03T17:47:18.397Z,54.35
2019-03-03T17:52:16.342Z,54.28
2019-03-03T17:54:42.397Z,54.37
2019-03-03T17:57:10.442Z,54.20
2019-03-03T17:59:36.699Z,53.97
2019-03-03T18:02:03.372Z,53.98
2019-03-03T18:04:30.211Z,53.84
2019-03-03T18:06:56.289Z,53.76
2019-03-03T18:09:22.309Z,53.72
2019-03-03T18:11:48.351Z,53.70
2019-03-03T18:14:14.418Z,53.67
2019-03-03T18:16:40.523Z,53.68
2019-03-03T18:19:06.524Z,53.54
2019-03-03T18:21:32.512Z,53.55
2019-03-03T18:23:59.542Z,53.46
2019-03-03T18:26:25.539Z,53.33
2019-03-03T18:28:51.579Z,53.29
2019-03-03T18:31:17.683Z,53.47
2019-03-03T18:38:59.311Z,53.60
2019-03-03T18:41:25.412Z,53.59
2019-03-03T18:43:53.588Z,53.62
2019-03-03T18:46:19.894Z,53.69
2019-03-03T18:48:45.920Z,53.64
2019-03-03T18:51:11.900Z,53.47
2019-03-03T18:53:43.090Z,53.21
2019-03-03T18:56:09.418Z,53.15
2019-03-03T18:58:35.513Z,53.16
2019-03-03T19:01:01.508Z,53.20
2019-03-03T19:03:27.545Z,53.28
2019-03-03T19:05:56.027Z,53.39
2019-03-03T19:08:21.452Z,53.20
2019-03-03T19:10:47.444Z,53.09
2019-03-03T19:13:13.420Z,53.11
2019-03-03T19:15:39.448Z,53.11
2019-03-03T19:18:05.463Z,53.12
2019-03-03T19:20:31.597Z,53.12
2019-03-03T19:22:57.604Z,53.11
2019-03-03T19:25:23.602Z,53.15
2019-03-03T19:27:49.618Z,53.17
2019-03-03T19:30:15.605Z,53.18
2019-03-03T19:32:43.777Z,53.22
2019-03-03T19:35:09.310Z,53.23
2019-03-03T19:37:35.331Z,53.27
2019-03-03T19:40:01.341Z,53.31
2019-03-03T19:42:27.405Z,53.30
2019-03-03T19:44:53.434Z,53.36
2019-03-03T19:47:19.468Z,53.32
2019-03-03T19:49:45.449Z,53.35
2019-03-03T19:52:11.474Z,53.36
2019-03-03T19:54:37.571Z,53.39
2019-03-03T19:57:03.596Z,53.35
2019-03-03T19:59:29.677Z,53.31
2019-03-03T20:01:55.746Z,53.40
2019-03-03T20:04:21.816Z,53.39
2019-03-03T20:06:47.886Z,53.40
2019-03-03T20:09:13.932Z,53.30
2019-03-03T20:11:40.006Z,53.43
2019-03-03T20:14:06.025Z,53.40
2019-03-03T20:16:32.012Z,53.26
2019-03-03T20:18:58.051Z,53.33
2019-03-03T20:21:24.045Z,53.37
2019-03-03T20:23:50.049Z,53.48
2019-03-03T20:26:16.123Z,53.49
2019-03-03T20:28:43.243Z,53.49
2019-03-03T20:31:09.254Z,53.43
2019-03-03T20:33:35.271Z,53.47
2019-03-03T20:36:01.273Z,53.41
2019-03-03T20:38:28.409Z,53.41
2019-03-03T20:40:54.416Z,53.43
2019-03-03T20:43:20.432Z,53.44
2019-03-03T20:45:46.548Z,53.47
2019-03-03T20:48:12.592Z,53.48
2019-03-03T20:50:38.614Z,53.39
2019-03-03T20:53:04.631Z,53.43
2019-03-03T20:55:30.622Z,53.55
2019-03-03T20:57:56.606Z,53.52
2019-03-03T21:00:22.646Z,53.53
2019-03-03T21:02:48.653Z,53.40
2019-03-03T21:05:15.707Z,53.52
2019-03-03T21:07:50.890Z,53.54
2019-03-03T21:10:10.158Z,53.50
2019-03-03T21:12:36.201Z,53.45
2019-03-03T21:15:02.201Z,53.29
2019-03-03T21:17:28.225Z,53.50
2019-03-03T21:19:54.210Z,53.54
2019-03-03T21:22:20.236Z,53.28
2019-03-03T21:24:46.221Z,53.60
2019-03-03T21:27:12.231Z,53.56
2019-03-03T21:29:38.258Z,53.44
2019-03-03T21:32:04.266Z,53.44
2019-03-03T21:34:31.307Z,53.33
2019-03-03T21:36:57.310Z,53.14
2019-03-03T21:39:23.435Z,53.17
2019-03-03T21:41:49.455Z,53.16
2019-03-03T21:44:16.485Z,53.63
2019-03-03T21:46:42.542Z,53.56
2019-03-03T21:49:08.534Z,53.30
2019-03-03T21:51:34.566Z,53.32
2019-03-03T21:54:00.586Z,53.23
2019-03-03T21:56:26.616Z,53.24
2019-03-03T21:58:52.596Z,53.26
2019-03-03T22:01:18.620Z,53.29
2019-03-03T22:03:44.601Z,53.37
2019-03-03T22:06:10.655Z,53.52
2019-03-03T22:08:36.638Z,53.43
2019-03-03T22:11:02.638Z,53.46
2019-03-03T22:13:28.698Z,53.43
2019-03-03T22:15:54.693Z,53.40
2019-03-03T22:18:20.696Z,53.40
2019-03-03T22:20:46.692Z,53.42
2019-03-03T22:23:12.750Z,53.49
2019-03-03T22:25:38.770Z,53.53
2019-03-03T22:28:04.757Z,53.47
2019-03-03T22:30:30.766Z,53.51
2019-03-03T22:32:56.777Z,53.50
2019-03-03T22:35:22.767Z,53.56
2019-03-03T22:37:48.781Z,53.65
2019-03-03T22:40:14.830Z,53.66
2019-03-03T22:42:40.833Z,53.68
2019-03-03T22:45:07.905Z,53.74
2019-03-03T22:47:34.996Z,53.81
2019-03-03T22:50:00.994Z,53.86
2019-03-03T22:52:27.052Z,53.93
2019-03-03T22:54:53.628Z,53.86
2019-03-03T22:57:19.695Z,54.03
2019-03-03T22:59:45.769Z,53.95
2019-03-03T23:02:11.907Z,54.02
2019-03-03T23:04:37.959Z,54.04
2019-03-03T23:07:04.151Z,54.06
2019-03-03T23:09:30.154Z,54.06
2019-03-03T23:11:56.167Z,54.11
2019-03-03T23:14:22.197Z,54.12
2019-03-03T23:16:48.218Z,54.15
2019-03-03T23:19:15.256Z,54.37
2019-03-03T23:21:41.320Z,54.40
2019-03-03T23:24:07.702Z,54.36
2019-03-03T23:26:33.701Z,54.35
2019-03-03T23:28:59.727Z,54.38
2019-03-03T23:31:25.750Z,54.36
2019-03-03T23:33:51.761Z,54.46
2019-03-03T23:36:17.817Z,54.52
2019-03-03T23:38:43.826Z,54.44
2019-03-03T23:41:09.849Z,54.57
2019-03-03T23:43:35.862Z,54.59
2019-03-03T23:46:01.916Z,54.74
2019-03-03T23:48:28.915Z,54.65
2019-03-03T23:50:54.928Z,54.59
2019-03-03T23:53:20.980Z,54.65
2019-03-03T23:55:46.995Z,54.70
2019-03-03T23:58:13.021Z,54.78
