createdAt,value
2024-02-07T00:03:01.503Z,77.72
2024-02-07T00:08:05.538Z,77.81
2024-02-07T00:13:13.090Z,77.82
2024-02-07T00:18:19.241Z,77.84
2024-02-07T00:24:10.417Z,77.29
2024-02-07T00:29:11.977Z,77.96
2024-02-07T00:34:18.931Z,78.00
2024-02-07T00:39:26.000Z,78.00
2024-02-07T00:44:33.125Z,77.64
2024-02-07T00:49:37.562Z,77.65
2024-02-07T00:54:53.477Z,77.78
2024-02-07T00:59:56.795Z,77.38
2024-02-07T01:05:28.175Z,77.60
2024-02-07T01:10:37.191Z,77.37
2024-02-07T01:15:41.434Z,77.51
2024-02-07T01:20:45.096Z,77.63
2024-02-07T01:25:52.441Z,77.82
2024-02-07T01:31:17.592Z,77.83
2024-02-07T01:36:23.527Z,78.08
2024-02-07T01:41:52.612Z,78.44
2024-02-07T01:47:15.409Z,78.28
2024-02-07T01:52:46.763Z,78.53
2024-02-07T01:58:11.879Z,79.39
2024-02-07T02:03:16.130Z,80.00
2024-02-07T02:08:28.567Z,80.01
2024-02-07T02:13:35.009Z,79.88
2024-02-07T02:18:47.659Z,80.28
2024-02-07T02:24:25.620Z,80.44
2024-02-07T02:29:38.629Z,80.13
2024-02-07T02:34:44.363Z,79.50
2024-02-07T02:40:25.062Z,79.59
2024-02-07T02:45:55.857Z,78.64
2024-02-07T02:51:04.418Z,79.16
2024-02-07T02:57:28.752Z,79.34
2024-02-07T03:02:46.760Z,79.59
2024-02-07T03:08:15.304Z,79.62
2024-02-07T03:13:53.387Z,79.61
2024-02-07T03:19:00.418Z,79.46
2024-02-07T03:24:04.483Z,80.06
2024-02-07T03:29:08.032Z,80.95
2024-02-07T03:34:11.966Z,82.53
2024-02-07T03:39:18.474Z,83.80
2024-02-07T03:44:22.776Z,85.57
2024-02-07T03:54:31.312Z,88.47
2024-02-07T03:59:55.398Z,89.62
2024-02-07T04:04:59.108Z,90.57
2024-02-07T04:10:04.992Z,92.21
2024-02-07T04:15:28.279Z,93.18
2024-02-07T04:20:50.823Z,95.15
2024-02-07T04:26:12.867Z,95.75
2024-02-07T04:31:38.445Z,97.82
2024-02-07T04:37:00.861Z,99.88
2024-02-07T04:42:30.788Z,100.00
2024-02-07T04:47:56.572Z,100.00
2024-02-07T04:53:18.709Z,100.00
2024-02-07T04:58:41.514Z,100.00
2024-02-07T05:04:03.697Z,100.00
2024-02-07T05:09:28.164Z,100.00
2024-02-07T05:14:50.082Z,100.00
2024-02-07T05:19:54.027Z,100.00
2024-02-07T05:25:03.130Z,100.00
2024-02-07T05:30:10.280Z,100.00
2024-02-07T05:35:13.751Z,100.00
2024-02-07T05:40:17.319Z,100.00
2024-02-07T05:45:21.503Z,100.00
2024-02-07T05:50:25.170Z,100.00
2024-02-07T05:55:29.123Z,100.00
2024-02-07T06:00:42.196Z,100.00
2024-02-07T06:05:46.110Z,100.00
2024-02-07T06:11:00.877Z,100.00
2024-02-07T06:16:12.575Z,100.00
2024-02-07T06:21:16.061Z,100.00
2024-02-07T06:26:23.166Z,100.00
2024-02-07T06:31:27.159Z,100.00
2024-02-07T06:37:31.943Z,100.00
2024-02-07T06:42:55.806Z,100.00
2024-02-07T06:47:59.962Z,100.00
2024-02-07T06:53:04.040Z,100.00
2024-02-07T06:58:07.452Z,100.00
2024-02-07T07:03:11.552Z,100.00
2024-02-07T07:08:15.027Z,100.00
2024-02-07T07:13:18.798Z,100.00
2024-02-07T07:18:34.981Z,100.00
2024-02-07T07:23:43.777Z,100.00
2024-02-07T07:28:47.098Z,100.00
2024-02-07T07:33:51.151Z,100.00
2024-02-07T07:38:56.313Z,100.00
2024-02-07T07:44:00.352Z,100.00
2024-02-07T07:49:04.984Z,100.00
2024-02-07T07:54:29.001Z,100.00
2024-02-07T07:59:35.082Z,100.00
2024-02-07T08:04:44.195Z,100.00
2024-02-07T08:10:02.105Z,100.00
2024-02-07T08:15:07.239Z,100.00
2024-02-07T08:20:11.829Z,100.00
2024-02-07T08:25:15.792Z,100.00
2024-02-07T08:30:19.571Z,100.00
2024-02-07T08:35:24.852Z,100.00
2024-02-07T08:40:32.259Z,100.00
2024-02-07T08:45:47.257Z,100.00
2024-02-07T08:50:53.898Z,100.00
2024-02-07T08:55:58.797Z,100.00
2024-02-07T09:01:25.493Z,100.00
2024-02-07T09:06:49.635Z,100.00
2024-02-07T09:11:52.977Z,100.00
2024-02-07T09:16:56.661Z,100.00
2024-02-07T09:22:06.438Z,100.00
2024-02-07T09:27:53.711Z,100.00
2024-02-07T09:32:59.557Z,100.00
2024-02-07T09:38:41.845Z,100.00
2024-02-07T09:43:56.327Z,100.00
2024-02-07T09:49:14.435Z,100.00
2024-02-07T09:54:39.004Z,100.00
2024-02-07T10:00:05.997Z,100.00
2024-02-07T10:05:23.398Z,100.00
2024-02-07T10:10:28.061Z,100.00
2024-02-07T10:15:32.356Z,100.00
2024-02-07T10:20:53.914Z,100.00
2024-02-07T10:26:28.070Z,100.00
2024-02-07T10:31:55.562Z,100.00
2024-02-07T10:37:00.365Z,100.00
2024-02-07T10:42:10.604Z,100.00
2024-02-07T10:47:55.963Z,100.00
2024-02-07T10:53:00.150Z,100.00
2024-02-07T10:58:10.768Z,100.00
2024-02-07T11:03:31.157Z,100.00
2024-02-07T11:08:42.137Z,100.00
2024-02-07T11:13:55.516Z,100.00
2024-02-07T11:19:10.331Z,100.00
2024-02-07T11:24:23.254Z,100.00
2024-02-07T11:29:42.130Z,100.00
2024-02-07T11:35:04.392Z,100.00
2024-02-07T11:40:38.681Z,100.00
2024-02-07T11:45:45.245Z,100.00
2024-02-07T11:50:51.411Z,100.00
2024-02-07T11:55:57.910Z,100.00
2024-02-07T12:01:09.190Z,100.00
2024-02-07T12:06:14.564Z,100.00
2024-02-07T12:11:33.835Z,100.00
2024-02-07T12:16:48.962Z,100.00
2024-02-07T12:21:52.546Z,100.00
2024-02-07T12:27:26.395Z,100.00
2024-02-07T12:32:38.593Z,100.00
2024-02-07T12:37:43.213Z,100.00
2024-02-07T12:43:10.056Z,100.00
2024-02-07T12:48:14.217Z,100.00
2024-02-07T12:53:22.573Z,100.00
2024-02-07T12:58:26.241Z,100.00
2024-02-07T13:03:44.243Z,100.00
2024-02-07T13:08:59.921Z,100.00
2024-02-07T13:14:12.988Z,100.00
2024-02-07T13:19:16.999Z,100.00
2024-02-07T13:24:21.927Z,100.00
2024-02-07T13:29:27.905Z,100.00
2024-02-07T13:34:31.590Z,100.00
2024-02-07T13:39:44.132Z,100.00
2024-02-07T13:45:13.370Z,100.00
2024-02-07T13:50:17.024Z,100.00
2024-02-07T13:55:46.635Z,100.00
2024-02-07T14:01:17.099Z,100.00
2024-02-07T14:06:41.183Z,100.00
2024-02-07T14:11:47.488Z,100.00
2024-02-07T14:16:57.735Z,100.00
2024-02-07T14:22:13.258Z,100.00
2024-02-07T14:27:28.094Z,100.00
2024-02-07T14:32:36.682Z,100.00
2024-02-07T14:37:40.602Z,100.00
2024-02-07T14:42:45.016Z,100.00
2024-02-07T14:47:51.393Z,100.00
2024-02-07T14:52:54.961Z,100.00
2024-02-07T14:58:01.614Z,100.00
2024-02-07T15:03:11.792Z,100.00
2024-02-07T15:08:36.436Z,99.99
2024-02-07T15:13:43.492Z,99.98
2024-02-07T15:18:52.464Z,99.78
2024-02-07T15:23:59.182Z,99.99
2024-02-07T15:29:15.279Z,99.60
2024-02-07T15:34:56.834Z,99.47
2024-02-07T15:40:13.378Z,99.09
2024-02-07T15:45:26.183Z,98.54
2024-02-07T15:50:32.867Z,98.23
2024-02-07T15:55:43.933Z,97.89
2024-02-07T16:00:48.637Z,97.60
2024-02-07T16:06:01.100Z,97.24
2024-02-07T16:11:10.006Z,97.15
2024-02-07T16:16:13.593Z,96.89
2024-02-07T16:21:17.898Z,96.76
2024-02-07T16:26:36.767Z,96.64
2024-02-07T16:31:43.066Z,96.30
2024-02-07T16:37:09.721Z,96.36
2024-02-07T16:42:18.418Z,96.07
2024-02-07T16:47:34.082Z,96.02
2024-02-07T16:52:38.235Z,96.00
2024-02-07T16:57:42.069Z,95.76
2024-02-07T17:02:47.008Z,95.87
2024-02-07T17:07:52.085Z,96.00
2024-02-07T17:12:58.415Z,96.21
2024-02-07T17:18:01.850Z,96.26
2024-02-07T17:23:05.647Z,96.60
2024-02-07T17:28:10.055Z,96.84
2024-02-07T17:33:14.561Z,96.99
2024-02-07T17:38:36.118Z,97.33
2024-02-07T17:43:39.854Z,97.66
2024-02-07T17:48:43.503Z,97.95
2024-02-07T17:53:47.280Z,98.10
2024-02-07T17:58:51.234Z,98.09
2024-02-07T18:03:55.166Z,97.92
2024-02-07T18:08:58.629Z,98.19
2024-02-07T18:14:13.380Z,98.33
2024-02-07T18:19:17.098Z,98.42
2024-02-07T18:24:40.943Z,98.69
2024-02-07T18:29:53.583Z,98.93
2024-02-07T18:34:57.724Z,99.13
2024-02-07T18:40:01.865Z,99.04
2024-02-07T18:45:06.433Z,98.25
2024-02-07T18:50:18.325Z,96.58
2024-02-07T18:55:22.537Z,95.58
2024-02-07T19:00:26.665Z,95.21
2024-02-07T19:05:31.820Z,95.26
2024-02-07T19:10:35.643Z,94.92
2024-02-07T19:15:39.554Z,94.87
2024-02-07T19:20:43.418Z,95.06
2024-02-07T19:25:47.395Z,95.29
2024-02-07T19:30:51.257Z,95.53
2024-02-07T19:36:11.695Z,95.53
2024-02-07T19:42:03.508Z,95.46
2024-02-07T19:49:29.196Z,95.56
2024-02-07T20:01:12.276Z,96.08
2024-02-07T20:06:32.137Z,96.33
2024-02-07T20:11:57.001Z,96.91
2024-02-07T20:17:52.600Z,97.39
2024-02-07T20:24:09.187Z,97.53
2024-02-07T20:29:54.644Z,98.17
2024-02-07T20:35:08.671Z,98.64
2024-02-07T20:40:42.844Z,98.98
2024-02-07T20:45:46.609Z,99.84
2024-02-07T20:50:50.280Z,100.00
2024-02-07T20:56:06.141Z,99.98
2024-02-07T21:01:53.473Z,99.99
2024-02-07T21:07:31.716Z,100.00
2024-02-07T21:12:40.871Z,100.00
2024-02-07T21:18:15.179Z,100.00
2024-02-07T21:23:23.234Z,99.92
2024-02-07T21:29:06.052Z,99.68
2024-02-07T21:34:15.076Z,99.22
2024-02-07T21:39:26.623Z,99.11
2024-02-07T21:44:38.575Z,99.27
2024-02-07T21:50:05.888Z,99.14
2024-02-07T21:55:47.903Z,99.33
2024-02-07T22:01:12.149Z,99.29
2024-02-07T22:07:16.691Z,99.25
2024-02-07T22:12:25.042Z,99.53
2024-02-07T22:17:49.111Z,99.94
2024-02-07T22:23:13.055Z,100.00
2024-02-07T22:28:16.641Z,100.00
2024-02-07T22:33:22.818Z,100.00
2024-02-07T22:38:44.429Z,100.00
2024-02-07T22:43:50.318Z,100.00
2024-02-07T22:48:54.097Z,100.00
2024-02-07T22:53:57.737Z,100.00
2024-02-07T22:59:10.705Z,100.00
2024-02-07T23:04:34.852Z,100.00
2024-02-07T23:09:46.098Z,100.00
2024-02-07T23:14:52.419Z,100.00
2024-02-07T23:19:56.526Z,100.00
2024-02-07T23:25:04.513Z,100.00
2024-02-07T23:30:09.276Z,100.00
2024-02-07T23:35:16.735Z,100.00
2024-02-07T23:40:39.789Z,100.00
2024-02-07T23:46:05.518Z,100.00
2024-02-07T23:51:36.430Z,100.00
2024-02-07T23:57:14.843Z,100.00
