createdAt,value
2023-05-01T00:02:27.479Z,1.70
2023-05-01T00:04:55.107Z,1.70
2023-05-01T00:07:22.725Z,1.67
2023-05-01T00:09:50.205Z,2.07
2023-05-01T00:12:17.666Z,1.80
2023-05-01T00:14:46.472Z,2.13
2023-05-01T00:17:14.009Z,1.70
2023-05-01T00:19:41.743Z,1.90
2023-05-01T00:22:09.210Z,1.60
2023-05-01T00:24:36.628Z,1.77
2023-05-01T00:27:04.221Z,1.77
2023-05-01T00:29:31.649Z,1.70
2023-05-01T00:32:00.490Z,1.90
2023-05-01T00:34:27.921Z,1.90
2023-05-01T00:36:55.452Z,1.63
2023-05-01T00:39:22.903Z,1.90
2023-05-01T00:41:50.352Z,1.80
2023-05-01T00:44:17.814Z,1.90
2023-05-01T00:46:45.306Z,1.80
2023-05-01T00:49:14.075Z,2.10
2023-05-01T00:51:42.090Z,1.83
2023-05-01T00:54:09.539Z,1.90
2023-05-01T00:56:37.436Z,1.80
2023-05-01T00:59:05.561Z,1.90
2023-05-01T01:01:33.231Z,2.00
2023-05-01T01:04:00.857Z,2.10
2023-05-01T01:06:37.505Z,2.13
2023-05-01T01:09:18.896Z,2.13
2023-05-01T01:11:58.549Z,1.97
2023-05-01T01:14:32.998Z,2.00
2023-05-01T01:17:09.453Z,2.23
2023-05-01T01:20:09.079Z,1.80
2023-05-01T01:22:42.120Z,2.03
2023-05-01T01:25:42.163Z,1.73
2023-05-01T01:28:21.333Z,1.93
2023-05-01T01:31:06.338Z,1.70
2023-05-01T01:34:09.988Z,1.70
2023-05-01T01:36:43.942Z,1.93
2023-05-01T01:39:28.038Z,2.30
2023-05-01T01:41:58.626Z,1.90
2023-05-01T01:44:31.837Z,2.03
2023-05-01T01:47:01.889Z,1.80
2023-05-01T01:49:32.384Z,1.80
2023-05-01T01:52:02.673Z,1.90
2023-05-01T01:54:36.311Z,2.00
2023-05-01T01:57:05.671Z,2.03
2023-05-01T01:59:34.941Z,1.90
2023-05-01T02:02:05.299Z,2.13
2023-05-01T02:04:35.921Z,1.90
2023-05-01T02:07:04.655Z,2.10
2023-05-01T02:09:33.111Z,2.03
2023-05-01T02:12:03.496Z,2.17
2023-05-01T02:14:32.220Z,2.17
2023-05-01T02:17:00.869Z,2.20
2023-05-01T02:19:29.344Z,2.33
2023-05-01T02:21:59.473Z,2.10
2023-05-01T02:24:29.359Z,2.10
2023-05-01T02:27:01.943Z,1.97
2023-05-01T02:29:29.428Z,2.20
2023-05-01T02:31:57.084Z,2.03
2023-05-01T02:34:24.676Z,1.70
2023-05-01T02:36:52.167Z,1.90
2023-05-01T02:39:21.249Z,1.83
2023-05-01T02:41:50.038Z,2.10
2023-05-01T02:44:18.884Z,2.10
2023-05-01T02:46:49.632Z,1.83
2023-05-01T02:49:18.613Z,2.03
2023-05-01T02:51:47.762Z,2.10
2023-05-01T02:54:16.196Z,1.83
2023-05-01T02:56:45.077Z,1.97
2023-05-01T02:59:12.841Z,2.17
2023-05-01T03:01:40.754Z,1.97
2023-05-01T03:04:08.315Z,1.90
2023-05-01T03:06:35.878Z,2.20
2023-05-01T03:09:03.449Z,2.00
2023-05-01T03:11:30.918Z,2.10
2023-05-01T03:13:59.712Z,1.97
2023-05-01T03:16:27.193Z,2.00
2023-05-01T03:18:55.705Z,2.10
2023-05-01T03:21:23.169Z,1.80
2023-05-01T03:23:50.632Z,2.20
2023-05-01T03:26:18.082Z,2.00
2023-05-01T03:28:45.678Z,2.17
2023-05-01T03:31:14.525Z,1.97
2023-05-01T03:33:42.368Z,2.00
2023-05-01T03:36:11.158Z,1.83
2023-05-01T03:38:38.763Z,1.90
2023-05-01T03:41:06.400Z,1.97
2023-05-01T03:43:33.868Z,1.90
2023-05-01T03:46:01.360Z,2.10
2023-05-01T03:48:30.520Z,1.70
2023-05-01T03:50:58.148Z,1.87
2023-05-01T03:53:25.790Z,2.00
2023-05-01T03:55:53.228Z,1.90
2023-05-01T03:58:22.440Z,2.07
2023-05-01T04:00:50.852Z,2.10
2023-05-01T04:03:18.484Z,2.00
2023-05-01T04:05:47.391Z,1.90
2023-05-01T04:08:14.996Z,1.90
2023-05-01T04:10:42.441Z,1.90
2023-05-01T04:13:10.767Z,1.87
2023-05-01T04:15:38.442Z,1.93
2023-05-01T04:18:06.052Z,2.03
2023-05-01T04:20:34.075Z,1.80
2023-05-01T04:23:03.158Z,1.80
2023-05-01T04:25:31.340Z,1.70
2023-05-01T04:27:58.785Z,1.87
2023-05-01T04:30:26.320Z,1.77
2023-05-01T04:32:54.172Z,1.70
2023-05-01T04:35:21.857Z,1.90
2023-05-01T04:37:49.454Z,1.80
2023-05-01T04:40:18.658Z,2.00
2023-05-01T04:42:46.224Z,1.90
2023-05-01T04:45:13.774Z,2.57
2023-05-01T04:47:41.275Z,2.80
2023-05-01T04:50:09.385Z,2.70
2023-05-01T04:52:36.871Z,2.30
2023-05-01T04:55:04.653Z,2.00
2023-05-01T04:57:33.426Z,2.20
2023-05-01T05:00:00.898Z,1.93
2023-05-01T05:02:28.910Z,2.17
2023-05-01T05:04:56.458Z,1.90
2023-05-01T05:07:23.983Z,1.67
2023-05-01T05:09:51.517Z,1.73
2023-05-01T05:12:19.000Z,1.70
2023-05-01T05:14:48.009Z,1.70
2023-05-01T05:17:15.485Z,2.00
2023-05-01T05:19:42.928Z,1.70
2023-05-01T05:22:12.373Z,1.70
2023-05-01T05:24:40.150Z,2.03
2023-05-01T05:27:08.347Z,2.03
2023-05-01T05:29:35.809Z,1.80
2023-05-01T05:32:04.711Z,2.00
2023-05-01T05:34:33.003Z,1.90
2023-05-01T05:37:00.437Z,1.87
2023-05-01T05:39:27.865Z,1.63
2023-05-01T05:41:55.535Z,1.73
2023-05-01T05:44:22.993Z,1.70
2023-05-01T05:46:50.581Z,1.83
2023-05-01T05:49:19.351Z,1.73
2023-05-01T05:51:46.784Z,1.93
2023-05-01T05:54:14.250Z,1.90
2023-05-01T05:56:42.620Z,1.83
2023-05-01T05:59:10.117Z,1.80
2023-05-01T06:01:40.033Z,2.03
2023-05-01T06:04:07.552Z,2.20
2023-05-01T06:06:37.006Z,2.00
2023-05-01T06:09:04.782Z,2.20
2023-05-01T06:11:32.245Z,2.10
2023-05-01T06:14:00.426Z,2.07
2023-05-01T06:16:28.002Z,2.30
2023-05-01T06:18:55.821Z,2.10
2023-05-01T06:21:23.331Z,2.20
2023-05-01T06:23:52.283Z,2.17
2023-05-01T06:26:19.744Z,2.40
2023-05-01T06:28:47.209Z,2.40
2023-05-01T06:31:14.696Z,2.30
2023-05-01T06:33:42.241Z,2.30
2023-05-01T06:36:09.773Z,2.17
2023-05-01T06:38:37.289Z,2.33
2023-05-01T06:41:07.105Z,2.00
2023-05-01T06:43:34.560Z,2.07
2023-05-01T06:46:02.021Z,2.50
2023-05-01T06:48:29.481Z,2.10
2023-05-01T06:50:57.112Z,2.30
2023-05-01T06:53:24.609Z,2.27
2023-05-01T06:55:52.204Z,2.40
2023-05-01T06:58:23.831Z,2.30
2023-05-01T07:00:52.597Z,2.23
2023-05-01T07:03:20.269Z,2.70
2023-05-01T07:05:47.996Z,2.20
2023-05-01T07:08:15.440Z,2.33
2023-05-01T07:10:43.548Z,2.27
2023-05-01T07:13:11.437Z,2.50
2023-05-01T07:15:40.220Z,2.70
2023-05-01T07:18:07.789Z,2.83
2023-05-01T07:20:35.477Z,2.47
2023-05-01T07:23:04.726Z,2.40
2023-05-01T07:25:33.464Z,2.57
2023-05-01T07:28:02.747Z,2.50
2023-05-01T07:30:30.361Z,2.60
2023-05-01T07:32:59.311Z,2.47
2023-05-01T07:35:27.362Z,2.50
2023-05-01T07:37:55.560Z,2.53
2023-05-01T07:40:23.035Z,2.53
2023-05-01T07:42:53.125Z,2.70
2023-05-01T07:45:21.876Z,2.70
2023-05-01T07:47:49.570Z,2.60
2023-05-01T07:50:18.844Z,2.80
2023-05-01T07:52:46.615Z,2.60
2023-05-01T07:55:14.345Z,2.90
2023-05-01T07:57:41.842Z,2.90
2023-05-01T08:00:10.315Z,2.70
2023-05-01T08:02:37.892Z,2.70
2023-05-01T08:05:06.150Z,3.00
2023-05-01T08:07:35.042Z,2.97
2023-05-01T08:10:02.900Z,3.03
2023-05-01T08:12:31.150Z,2.87
2023-05-01T08:14:58.642Z,2.43
2023-05-01T08:17:26.562Z,2.60
2023-05-01T08:19:56.577Z,2.87
2023-05-01T08:22:24.579Z,2.80
2023-05-01T08:24:53.431Z,2.53
2023-05-01T08:27:21.026Z,2.90
2023-05-01T08:29:48.780Z,2.70
2023-05-01T08:32:16.354Z,2.80
2023-05-01T08:34:43.838Z,2.80
2023-05-01T08:37:11.308Z,2.70
2023-05-01T08:39:38.757Z,2.77
2023-05-01T08:42:07.689Z,2.70
2023-05-01T08:44:38.978Z,2.70
2023-05-01T08:47:13.418Z,2.63
2023-05-01T08:49:42.738Z,2.47
2023-05-01T08:52:12.821Z,2.60
2023-05-01T08:54:43.592Z,2.50
2023-05-01T08:57:13.092Z,2.40
2023-05-01T08:59:41.418Z,2.50
2023-05-01T09:02:10.298Z,2.37
2023-05-01T09:04:39.494Z,2.57
2023-05-01T09:07:07.619Z,2.83
2023-05-01T09:09:35.408Z,2.80
2023-05-01T09:12:11.883Z,2.73
2023-05-01T09:14:40.857Z,2.60
2023-05-01T09:17:08.395Z,2.97
2023-05-01T09:19:35.916Z,2.80
2023-05-01T09:22:03.522Z,2.73
2023-05-01T09:24:30.975Z,2.95
2023-05-01T09:26:58.799Z,2.80
2023-05-01T09:29:41.525Z,2.88
2023-05-01T09:32:16.442Z,2.70
2023-05-01T09:34:44.518Z,3.03
2023-05-01T09:37:14.844Z,2.77
2023-05-01T09:39:42.301Z,2.88
2023-05-01T09:42:09.999Z,3.22
2023-05-01T09:44:45.179Z,3.08
2023-05-01T09:47:13.859Z,3.03
2023-05-01T09:49:45.641Z,2.83
2023-05-01T09:52:14.507Z,2.92
2023-05-01T09:54:42.473Z,2.83
2023-05-01T09:57:10.050Z,3.00
2023-05-01T09:59:38.273Z,2.83
2023-05-01T10:02:07.209Z,2.78
2023-05-01T10:04:36.167Z,3.00
2023-05-01T10:07:14.125Z,2.83
2023-05-01T10:09:42.189Z,2.97
2023-05-01T10:12:09.673Z,3.00
2023-05-01T10:14:51.305Z,3.08
2023-05-01T10:17:20.848Z,2.83
2023-05-01T10:19:48.920Z,3.00
2023-05-01T10:22:16.690Z,3.00
2023-05-01T10:24:45.400Z,2.78
2023-05-01T10:27:14.069Z,3.20
2023-05-01T10:29:42.533Z,2.80
2023-05-01T10:32:10.807Z,2.85
2023-05-01T10:34:44.913Z,3.13
2023-05-01T10:37:19.164Z,3.08
2023-05-01T10:39:46.642Z,2.90
2023-05-01T10:42:14.942Z,3.05
2023-05-01T10:44:43.527Z,3.00
2023-05-01T10:47:45.429Z,3.13
2023-05-01T10:50:16.249Z,2.97
2023-05-01T10:53:18.465Z,2.80
2023-05-01T10:55:47.455Z,3.17
2023-05-01T10:58:35.896Z,3.10
2023-05-01T11:01:28.889Z,3.30
2023-05-01T11:03:57.177Z,3.17
2023-05-01T11:06:26.144Z,3.08
2023-05-01T11:08:54.312Z,3.00
2023-05-01T11:11:49.265Z,2.85
2023-05-01T11:14:17.551Z,3.05
2023-05-01T11:16:48.280Z,2.92
2023-05-01T11:19:48.593Z,3.15
2023-05-01T11:22:18.274Z,3.20
2023-05-01T11:24:45.771Z,3.30
2023-05-01T11:27:15.609Z,2.90
2023-05-01T11:29:46.293Z,2.95
2023-05-01T11:32:18.665Z,3.10
2023-05-01T11:34:48.003Z,3.25
2023-05-01T11:37:16.908Z,3.00
2023-05-01T11:39:51.988Z,2.95
2023-05-01T11:42:23.055Z,2.72
2023-05-01T11:45:11.759Z,2.70
2023-05-01T11:47:39.743Z,3.00
2023-05-01T11:50:08.861Z,2.72
2023-05-01T11:52:45.575Z,2.92
2023-05-01T11:55:13.282Z,2.60
2023-05-01T11:57:48.817Z,2.63
2023-05-01T12:00:18.034Z,2.67
2023-05-01T12:03:02.649Z,2.58
2023-05-01T12:05:32.032Z,2.80
2023-05-01T12:08:18.491Z,2.40
2023-05-01T12:10:48.028Z,2.45
2023-05-01T12:13:16.064Z,2.20
2023-05-01T12:15:46.032Z,2.25
2023-05-01T12:18:14.526Z,2.20
2023-05-01T12:20:43.871Z,2.40
2023-05-01T12:23:16.021Z,2.40
2023-05-01T12:25:44.707Z,2.65
2023-05-01T12:28:14.512Z,2.63
2023-05-01T12:30:43.146Z,2.50
2023-05-01T12:33:12.756Z,2.60
2023-05-01T12:35:41.368Z,2.63
2023-05-01T12:38:14.775Z,2.60
2023-05-01T12:40:52.761Z,2.70
2023-05-01T12:43:20.925Z,2.45
2023-05-01T12:45:53.815Z,2.58
2023-05-01T12:48:22.061Z,2.47
2023-05-01T12:50:54.389Z,2.55
2023-05-01T12:53:24.461Z,2.67
2023-05-01T12:55:53.739Z,2.53
2023-05-01T12:58:21.606Z,2.55
2023-05-01T13:00:51.180Z,2.67
2023-05-01T13:03:24.511Z,2.65
2023-05-01T13:05:57.335Z,2.17
2023-05-01T13:08:31.673Z,2.45
2023-05-01T13:11:00.695Z,2.63
2023-05-01T13:13:29.895Z,2.50
2023-05-01T13:16:12.609Z,2.20
2023-05-01T13:18:44.886Z,2.35
2023-05-01T13:21:16.007Z,2.35
2023-05-01T13:23:53.375Z,2.60
2023-05-01T13:26:26.825Z,2.30
2023-05-01T13:28:54.419Z,2.20
2023-05-01T13:31:22.112Z,2.50
2023-05-01T13:33:51.866Z,2.50
2023-05-01T13:36:26.322Z,2.50
2023-05-01T13:38:57.553Z,2.40
2023-05-01T13:41:27.269Z,2.60
2023-05-01T13:43:56.410Z,2.58
2023-05-01T13:46:25.806Z,2.42
2023-05-01T13:48:53.710Z,2.47
2023-05-01T13:51:22.893Z,2.47
2023-05-01T13:53:50.585Z,2.60
2023-05-01T13:56:19.562Z,2.50
2023-05-01T13:58:47.116Z,2.60
2023-05-01T14:01:17.291Z,2.30
2023-05-01T14:03:45.902Z,2.30
2023-05-01T14:06:15.024Z,2.25
2023-05-01T14:08:43.194Z,2.35
2023-05-01T14:11:12.485Z,2.58
2023-05-01T14:13:43.420Z,2.58
2023-05-01T14:16:13.035Z,2.72
2023-05-01T14:18:45.841Z,2.72
2023-05-01T14:21:14.298Z,2.55
2023-05-01T14:23:42.855Z,2.08
2023-05-01T14:26:11.268Z,2.22
2023-05-01T14:28:44.634Z,2.25
2023-05-01T14:31:18.021Z,2.20
2023-05-01T14:33:45.748Z,2.17
2023-05-01T14:36:14.121Z,2.30
2023-05-01T14:38:46.615Z,2.30
2023-05-01T14:41:15.462Z,2.35
2023-05-01T14:43:45.065Z,2.50
2023-05-01T14:46:14.246Z,2.30
2023-05-01T14:48:43.213Z,2.40
2023-05-01T14:51:12.219Z,2.30
2023-05-01T14:53:41.899Z,2.20
2023-05-01T14:56:09.668Z,2.60
2023-05-01T14:58:37.202Z,2.33
2023-05-01T15:01:06.284Z,2.20
2023-05-01T15:03:40.585Z,2.53
2023-05-01T15:06:08.814Z,2.10
2023-05-01T15:08:36.657Z,2.40
2023-05-01T15:11:04.150Z,1.98
2023-05-01T15:13:32.465Z,2.50
2023-05-01T15:16:00.845Z,2.20
2023-05-01T15:18:29.697Z,2.30
2023-05-01T15:20:57.164Z,2.13
2023-05-01T15:23:27.198Z,2.20
2023-05-01T15:25:55.234Z,2.70
2023-05-01T15:28:23.874Z,2.63
2023-05-01T15:30:53.601Z,2.43
2023-05-01T15:33:21.126Z,2.50
2023-05-01T15:35:51.046Z,2.30
2023-05-01T15:38:20.381Z,2.15
2023-05-01T15:40:49.688Z,2.00
2023-05-01T15:43:17.299Z,2.17
2023-05-01T15:45:45.262Z,2.53
2023-05-01T15:48:12.905Z,2.23
2023-05-01T15:50:40.796Z,2.23
2023-05-01T15:53:09.622Z,2.57
2023-05-01T15:55:37.076Z,2.33
2023-05-01T15:58:04.541Z,2.33
2023-05-01T16:00:32.751Z,2.60
2023-05-01T16:03:01.957Z,2.43
2023-05-01T16:05:29.601Z,2.20
2023-05-01T16:08:01.673Z,2.23
2023-05-01T16:10:36.770Z,2.20
2023-05-01T16:13:06.102Z,2.30
2023-05-01T16:15:33.817Z,2.30
2023-05-01T16:18:03.880Z,2.47
2023-05-01T16:20:34.829Z,2.40
2023-05-01T16:23:02.317Z,2.30
2023-05-01T16:25:31.373Z,1.97
2023-05-01T16:27:59.096Z,2.20
2023-05-01T16:30:28.075Z,2.23
2023-05-01T16:32:55.707Z,2.20
2023-05-01T16:35:28.286Z,2.70
2023-05-01T16:37:56.424Z,2.20
2023-05-01T16:40:24.025Z,2.43
2023-05-01T16:42:54.049Z,2.37
2023-05-01T16:45:21.832Z,2.17
2023-05-01T16:47:49.504Z,2.00
2023-05-01T16:50:17.307Z,2.27
2023-05-01T16:52:44.808Z,2.37
2023-05-01T16:55:13.036Z,2.23
2023-05-01T16:57:42.439Z,2.30
2023-05-01T17:00:15.036Z,2.23
2023-05-01T17:02:42.913Z,2.10
2023-05-01T17:05:10.700Z,2.07
2023-05-01T17:07:38.167Z,2.20
2023-05-01T17:10:07.181Z,2.20
2023-05-01T17:12:34.664Z,2.10
2023-05-01T17:15:02.114Z,2.10
2023-05-01T17:17:30.960Z,1.97
2023-05-01T17:19:58.757Z,2.20
2023-05-01T17:22:27.851Z,2.40
2023-05-01T17:24:57.251Z,2.60
2023-05-01T17:27:24.692Z,2.60
2023-05-01T17:29:52.193Z,1.90
2023-05-01T17:32:29.597Z,2.33
2023-05-01T17:35:06.623Z,1.87
2023-05-01T17:37:34.457Z,1.60
2023-05-01T17:40:02.443Z,1.70
2023-05-01T17:42:30.231Z,1.40
2023-05-01T17:44:57.693Z,1.70
2023-05-01T17:47:26.205Z,1.50
2023-05-01T17:49:54.224Z,1.30
2023-05-01T17:52:23.356Z,1.40
2023-05-01T17:54:50.823Z,1.50
2023-05-01T17:57:18.411Z,1.40
2023-05-01T17:59:45.851Z,1.50
2023-05-01T18:02:13.389Z,1.40
2023-05-01T18:04:41.101Z,1.30
2023-05-01T18:07:08.586Z,1.40
2023-05-01T18:09:37.429Z,1.33
2023-05-01T18:12:04.973Z,1.30
2023-05-01T18:14:32.660Z,1.53
2023-05-01T18:17:01.220Z,1.60
2023-05-01T18:19:28.855Z,1.47
2023-05-01T18:21:56.313Z,1.33
2023-05-01T18:24:23.807Z,1.40
2023-05-01T18:26:52.615Z,1.50
2023-05-01T18:29:20.094Z,1.47
2023-05-01T18:31:47.749Z,1.60
2023-05-01T18:34:15.249Z,1.50
2023-05-01T18:36:42.725Z,1.50
2023-05-01T18:39:10.382Z,1.60
2023-05-01T18:41:37.875Z,1.60
2023-05-01T18:44:06.866Z,1.67
2023-05-01T18:46:34.441Z,1.60
2023-05-01T18:49:02.014Z,1.80
2023-05-01T18:51:29.482Z,1.70
2023-05-01T18:53:56.975Z,1.57
2023-05-01T18:56:27.421Z,1.70
2023-05-01T18:58:55.134Z,1.60
2023-05-01T19:01:24.322Z,1.70
2023-05-01T19:03:51.857Z,1.63
2023-05-01T19:06:19.365Z,1.70
2023-05-01T19:08:46.880Z,1.70
2023-05-01T19:11:14.426Z,1.60
2023-05-01T19:13:41.953Z,1.60
2023-05-01T19:16:09.588Z,1.50
2023-05-01T19:18:38.842Z,1.40
2023-05-01T19:21:06.653Z,1.63
2023-05-01T19:23:35.405Z,1.53
2023-05-01T19:26:04.140Z,1.60
2023-05-01T19:28:31.634Z,1.50
2023-05-01T19:30:59.140Z,1.43
2023-05-01T19:33:26.854Z,1.57
2023-05-01T19:35:56.116Z,1.70
2023-05-01T19:38:23.486Z,1.70
2023-05-01T19:40:51.013Z,1.53
2023-05-01T19:43:18.574Z,1.63
2023-05-01T19:45:46.517Z,1.50
2023-05-01T19:48:14.119Z,1.50
2023-05-01T19:50:42.696Z,1.77
2023-05-01T19:53:11.581Z,1.60
2023-05-01T19:55:39.926Z,1.57
2023-05-01T19:58:07.397Z,1.60
2023-05-01T20:00:34.828Z,1.50
2023-05-01T20:03:02.335Z,1.60
2023-05-01T20:05:31.471Z,1.43
2023-05-01T20:08:00.841Z,1.60
2023-05-01T20:10:29.737Z,1.63
2023-05-01T20:12:57.528Z,1.47
2023-05-01T20:15:25.702Z,1.60
2023-05-01T20:17:53.229Z,1.50
2023-05-01T20:20:21.046Z,1.27
2023-05-01T20:22:48.986Z,1.50
2023-05-01T20:25:16.553Z,1.50
2023-05-01T20:27:45.420Z,1.33
2023-05-01T20:30:13.128Z,1.40
2023-05-01T20:32:42.544Z,1.20
2023-05-01T20:35:11.424Z,1.40
2023-05-01T20:37:38.936Z,1.50
2023-05-01T20:40:07.693Z,1.40
2023-05-01T20:42:35.152Z,1.33
2023-05-01T20:45:04.664Z,1.50
2023-05-01T20:47:33.398Z,1.47
2023-05-01T20:50:01.180Z,1.50
2023-05-01T20:52:29.216Z,1.50
2023-05-01T20:54:56.743Z,1.30
2023-05-01T20:57:24.762Z,1.40
2023-05-01T20:59:52.256Z,1.60
2023-05-01T21:02:21.112Z,1.50
2023-05-01T21:04:48.609Z,1.60
2023-05-01T21:07:16.850Z,1.47
2023-05-01T21:09:45.767Z,1.60
2023-05-01T21:12:13.564Z,1.83
2023-05-01T21:14:41.965Z,1.70
2023-05-01T21:17:09.955Z,1.77
2023-05-01T21:19:44.659Z,1.70
2023-05-01T21:22:18.315Z,1.63
2023-05-01T21:24:46.376Z,1.50
2023-05-01T21:27:13.846Z,1.70
2023-05-01T21:29:41.343Z,1.50
2023-05-01T21:32:08.982Z,1.47
2023-05-01T21:34:36.577Z,1.60
2023-05-01T21:37:05.521Z,1.50
2023-05-01T21:39:32.999Z,1.60
2023-05-01T21:42:02.586Z,1.70
2023-05-01T21:44:31.539Z,1.83
2023-05-01T21:46:59.112Z,1.70
2023-05-01T21:49:27.731Z,1.63
2023-05-01T21:52:00.244Z,1.50
2023-05-01T21:54:31.717Z,1.40
2023-05-01T21:57:00.230Z,1.60
2023-05-01T21:59:32.445Z,1.57
2023-05-01T22:01:59.910Z,1.70
2023-05-01T22:04:27.384Z,1.60
2023-05-01T22:06:55.008Z,1.70
2023-05-01T22:09:22.755Z,1.77
2023-05-01T22:11:51.553Z,1.80
2023-05-01T22:14:20.201Z,1.67
2023-05-01T22:16:47.902Z,2.00
2023-05-01T22:19:16.382Z,1.83
2023-05-01T22:21:43.879Z,2.00
2023-05-01T22:24:12.077Z,1.80
2023-05-01T22:26:39.540Z,2.00
2023-05-01T22:29:08.350Z,2.10
2023-05-01T22:31:35.880Z,2.17
2023-05-01T22:34:03.368Z,2.23
2023-05-01T22:36:31.204Z,2.00
2023-05-01T22:38:58.661Z,2.30
2023-05-01T22:41:26.656Z,2.07
2023-05-01T22:43:54.087Z,2.33
2023-05-01T22:46:23.072Z,2.13
2023-05-01T22:48:50.553Z,2.70
2023-05-01T22:51:18.010Z,2.50
2023-05-01T22:53:45.458Z,2.70
2023-05-01T22:56:12.977Z,2.90
2023-05-01T22:58:40.418Z,2.47
2023-05-01T23:01:08.309Z,2.77
2023-05-01T23:03:38.934Z,3.10
2023-05-01T23:06:07.071Z,3.17
2023-05-01T23:08:34.559Z,3.43
2023-05-01T23:11:01.994Z,3.37
2023-05-01T23:13:32.053Z,3.60
2023-05-01T23:15:59.617Z,3.60
2023-05-01T23:18:32.770Z,3.37
2023-05-01T23:21:01.564Z,3.53
2023-05-01T23:23:31.460Z,3.73
2023-05-01T23:25:59.043Z,3.77
2023-05-01T23:28:28.015Z,3.73
2023-05-01T23:30:57.046Z,3.93
2023-05-01T23:33:26.269Z,3.70
2023-05-01T23:35:53.737Z,3.37
2023-05-01T23:38:22.531Z,4.20
2023-05-01T23:40:49.995Z,3.90
2023-05-01T23:43:18.455Z,4.33
2023-05-01T23:45:45.964Z,4.10
2023-05-01T23:48:14.082Z,4.10
2023-05-01T23:50:41.762Z,4.10
2023-05-01T23:53:09.657Z,4.13
2023-05-01T23:55:39.132Z,3.80
2023-05-01T23:58:06.672Z,4.53
