createdAt,value
2016-11-24T00:00:36.245Z,19.58
2016-11-24T00:01:36.225Z,19.58
2016-11-24T00:02:36.214Z,19.6
2016-11-24T00:03:36.197Z,19.53
2016-11-24T00:04:36.179Z,19.62
2016-11-24T00:05:36.164Z,19.55
2016-11-24T00:06:35.823Z,19.67
2016-11-24T00:07:35.806Z,19.52
2016-11-24T00:08:36.121Z,19.55
2016-11-24T00:09:36.095Z,19.57
2016-11-24T00:10:35.759Z,19.55
2016-11-24T00:11:36.067Z,19.55
2016-11-24T00:12:36.048Z,19.57
2016-11-24T00:13:36.032Z,19.52
2016-11-24T00:14:36.009Z,19.57
2016-11-24T00:15:36.002Z,19.53
2016-11-24T00:16:35.977Z,19.64
2016-11-24T00:17:35.644Z,19.58
2016-11-24T00:18:35.950Z,19.58
2016-11-24T00:19:35.939Z,19.57
2016-11-24T00:20:35.596Z,19.57
2016-11-24T00:21:35.896Z,19.58
2016-11-24T00:22:35.884Z,19.62
2016-11-24T00:23:35.861Z,19.55
2016-11-24T00:24:35.533Z,19.58
2016-11-24T00:25:35.828Z,19.58
2016-11-24T00:26:35.819Z,19.53
2016-11-24T00:27:35.800Z,19.57
2016-11-24T00:28:35.462Z,19.57
2016-11-24T00:29:35.765Z,19.5
2016-11-24T00:30:35.470Z,19.53
2016-11-24T00:31:35.415Z,19.49
2016-11-24T00:32:35.710Z,19.52
2016-11-24T00:33:35.732Z,19.52
2016-11-24T00:34:35.687Z,19.5
2016-11-24T00:35:35.356Z,19.46
2016-11-24T00:36:35.645Z,19.43
2016-11-24T00:37:35.317Z,19.42
2016-11-24T00:38:35.613Z,19.55
2016-11-24T00:39:35.287Z,19.43
2016-11-24T00:40:35.586Z,19.49
2016-11-24T00:41:35.580Z,19.5
2016-11-24T00:42:35.555Z,19.45
2016-11-24T00:43:35.532Z,19.46
2016-11-24T00:44:35.511Z,19.45
2016-11-24T00:45:35.499Z,19.42
2016-11-24T00:46:34.848Z,19.5
2016-11-24T00:47:35.469Z,19.49
2016-11-24T00:48:35.444Z,19.43
2016-11-24T00:49:35.435Z,19.46
2016-11-24T00:50:35.415Z,19.42
2016-11-24T00:51:35.402Z,19.42
2016-11-24T00:52:35.069Z,19.45
2016-11-24T00:53:35.368Z,19.39
2016-11-24T00:54:35.360Z,19.47
2016-11-24T00:55:35.013Z,19.47
2016-11-24T00:56:35.004Z,19.47
2016-11-24T00:57:35.017Z,19.43
2016-11-24T00:58:35.287Z,19.43
2016-11-24T00:59:35.265Z,19.5
2016-11-24T01:00:35.248Z,19.47
2016-11-24T01:01:35.238Z,19.43
2016-11-24T01:02:34.901Z,19.45
2016-11-24T01:03:35.199Z,19.4
2016-11-24T01:04:35.182Z,19.4
2016-11-24T01:05:35.161Z,19.49
2016-11-24T01:06:35.152Z,19.49
2016-11-24T01:07:35.129Z,19.49
2016-11-24T01:08:35.117Z,19.4
2016-11-24T01:09:35.105Z,19.42
2016-11-24T01:10:35.085Z,19.4
2016-11-24T01:11:34.758Z,19.42
2016-11-24T01:12:35.055Z,19.45
2016-11-24T01:13:35.029Z,19.45
2016-11-24T01:14:34.698Z,19.39
2016-11-24T01:15:35.013Z,19.46
2016-11-24T01:16:34.675Z,19.42
2016-11-24T01:17:34.964Z,19.4
2016-11-24T01:18:34.953Z,19.43
2016-11-24T01:19:34.619Z,19.4
2016-11-24T01:20:34.923Z,19.42
2016-11-24T01:21:34.589Z,19.43
2016-11-24T01:22:34.888Z,19.46
2016-11-24T01:23:34.869Z,19.43
2016-11-24T01:24:34.848Z,19.43
2016-11-24T01:25:34.835Z,19.34
2016-11-24T01:26:34.815Z,19.45
2016-11-24T01:27:34.497Z,19.42
2016-11-24T01:28:34.783Z,19.43
2016-11-24T01:29:34.778Z,19.39
2016-11-24T01:30:34.756Z,19.39
2016-11-24T01:31:34.740Z,19.43
2016-11-24T01:32:34.718Z,19.39
2016-11-24T01:33:34.383Z,19.43
2016-11-24T01:34:34.684Z,19.28
2016-11-24T01:35:34.667Z,19.32
2016-11-24T01:36:34.659Z,19.34
2016-11-24T01:37:34.642Z,19.4
2016-11-24T01:38:34.611Z,19.27
2016-11-24T01:39:34.290Z,19.39
2016-11-24T01:40:34.586Z,19.27
2016-11-24T01:41:34.566Z,19.34
2016-11-24T01:42:34.551Z,19.34
2016-11-24T01:43:34.535Z,19.32
2016-11-24T01:44:33.888Z,19.42
2016-11-24T01:45:34.505Z,19.42
2016-11-24T01:46:34.487Z,19.39
2016-11-24T01:47:34.475Z,19.32
2016-11-24T01:48:34.450Z,19.38
2016-11-24T01:49:34.122Z,19.32
2016-11-24T01:50:34.419Z,19.31
2016-11-24T01:51:34.412Z,19.4
2016-11-24T01:52:34.071Z,19.3
2016-11-24T01:53:34.371Z,19.31
2016-11-24T01:54:34.354Z,19.34
2016-11-24T01:55:34.015Z,19.34
2016-11-24T01:56:34.318Z,19.35
2016-11-24T01:57:34.300Z,19.32
2016-11-24T01:58:33.971Z,19.28
2016-11-24T01:59:34.266Z,19.35
2016-11-24T02:00:34.259Z,19.35
2016-11-24T02:01:34.238Z,19.31
2016-11-24T02:02:34.220Z,19.38
2016-11-24T02:03:33.884Z,19.32
2016-11-24T02:04:33.868Z,19.35
2016-11-24T02:05:33.849Z,19.39
2016-11-24T02:06:34.147Z,19.35
2016-11-24T02:07:34.138Z,19.28
2016-11-24T02:08:34.121Z,19.38
2016-11-24T02:09:34.097Z,19.35
2016-11-24T02:10:34.083Z,19.35
2016-11-24T02:11:34.070Z,19.38
2016-11-24T02:12:34.045Z,19.38
2016-11-24T02:13:34.029Z,19.34
2016-11-24T02:14:33.696Z,19.35
2016-11-24T02:15:33.997Z,19.34
2016-11-24T02:16:33.989Z,19.4
2016-11-24T02:17:33.650Z,19.35
2016-11-24T02:18:33.945Z,19.39
2016-11-24T02:19:33.934Z,19.35
2016-11-24T02:20:33.291Z,19.4
2016-11-24T02:21:33.897Z,19.34
2016-11-24T02:22:33.573Z,19.31
2016-11-24T02:23:33.867Z,19.28
2016-11-24T02:24:33.850Z,19.32
2016-11-24T02:25:33.839Z,19.38
2016-11-24T02:26:33.823Z,19.28
2016-11-24T02:27:33.488Z,19.27
2016-11-24T02:28:33.787Z,19.27
2016-11-24T02:29:33.138Z,19.28
2016-11-24T02:30:33.755Z,19.31
2016-11-24T02:31:33.740Z,19.28
2016-11-24T02:32:33.715Z,19.28
2016-11-24T02:33:33.390Z,19.3
2016-11-24T02:34:33.372Z,19.27
2016-11-24T02:35:33.349Z,19.3
2016-11-24T02:36:33.648Z,19.28
2016-11-24T02:37:33.640Z,19.28
2016-11-24T02:38:33.305Z,19.27
2016-11-24T02:39:33.594Z,19.25
2016-11-24T02:40:33.585Z,19.21
2016-11-24T02:41:33.567Z,19.3
2016-11-24T02:42:33.234Z,19.28
2016-11-24T02:43:33.533Z,19.32
2016-11-24T02:44:33.211Z,19.31
2016-11-24T02:45:33.519Z,19.34
2016-11-24T02:46:33.168Z,19.27
2016-11-24T02:47:33.462Z,19.3
2016-11-24T02:48:33.459Z,19.32
2016-11-24T02:49:33.113Z,19.31
2016-11-24T02:50:33.417Z,19.31
2016-11-24T02:51:33.088Z,19.3
2016-11-24T02:52:33.379Z,19.3
2016-11-24T02:53:33.366Z,19.27
2016-11-24T02:54:33.354Z,19.25
2016-11-24T02:55:33.338Z,19.27
2016-11-24T02:56:33.318Z,19.34
2016-11-24T02:57:32.992Z,19.28
2016-11-24T02:58:32.969Z,19.24
2016-11-24T02:59:32.952Z,19.3
2016-11-24T03:00:33.249Z,19.27
2016-11-24T03:01:33.228Z,19.27
2016-11-24T03:02:33.221Z,19.28
2016-11-24T03:03:33.201Z,19.28
2016-11-24T03:04:33.180Z,19.32
2016-11-24T03:05:32.845Z,19.27
2016-11-24T03:06:33.146Z,19.28
2016-11-24T03:07:33.135Z,19.27
2016-11-24T03:08:33.121Z,19.28
2016-11-24T03:09:33.100Z,19.25
2016-11-24T03:10:33.079Z,19.27
2016-11-24T03:11:33.068Z,19.3
2016-11-24T03:12:32.736Z,19.28
2016-11-24T03:13:33.041Z,19.17
2016-11-24T03:14:33.020Z,19.27
2016-11-24T03:15:32.680Z,19.27
2016-11-24T03:16:32.978Z,19.3
2016-11-24T03:17:32.965Z,19.21
2016-11-24T03:18:32.957Z,19.23
2016-11-24T03:19:32.959Z,19.2
2016-11-24T03:20:32.910Z,19.24
2016-11-24T03:21:32.588Z,19.17
2016-11-24T03:22:32.564Z,19.25
2016-11-24T03:23:32.875Z,19.15
2016-11-24T03:24:32.532Z,19.17
2016-11-24T03:25:32.827Z,19.21
2016-11-24T03:26:32.499Z,19.2
2016-11-24T03:27:32.802Z,19.17
2016-11-24T03:28:32.149Z,19.13
2016-11-24T03:29:32.763Z,19.17
2016-11-24T03:30:32.429Z,19.27
2016-11-24T03:31:32.734Z,19.17
2016-11-24T03:32:32.402Z,19.2
2016-11-24T03:33:32.691Z,19.27
2016-11-24T03:34:32.682Z,19.15
2016-11-24T03:35:32.663Z,19.27
2016-11-24T03:36:32.649Z,19.24
2016-11-24T03:37:32.630Z,19.17
2016-11-24T03:38:32.613Z,19.27
2016-11-24T03:39:32.591Z,19.24
2016-11-24T03:40:32.578Z,19.24
2016-11-24T03:41:32.248Z,19.27
2016-11-24T03:42:32.540Z,19.23
2016-11-24T03:43:32.543Z,19.21
2016-11-24T03:44:32.199Z,19.23
2016-11-24T03:45:32.499Z,19.17
2016-11-24T03:46:32.481Z,19.16
2016-11-24T03:47:32.470Z,19.17
2016-11-24T03:48:32.445Z,19.3
2016-11-24T03:49:32.423Z,19.2
2016-11-24T03:50:32.407Z,19.17
2016-11-24T03:51:32.395Z,19.25
2016-11-24T03:52:32.386Z,19.17
2016-11-24T03:53:32.359Z,19.24
2016-11-24T03:54:31.712Z,19.24
2016-11-24T03:55:32.328Z,19.25
2016-11-24T03:56:32.317Z,19.25
2016-11-24T03:57:32.294Z,19.24
2016-11-24T03:58:31.647Z,19.23
2016-11-24T03:59:32.260Z,19.21
2016-11-24T04:00:31.926Z,19.13
2016-11-24T04:01:31.915Z,19.23
2016-11-24T04:02:32.230Z,19.21
2016-11-24T04:03:32.192Z,19.27
2016-11-24T04:04:32.173Z,19.2
2016-11-24T04:05:32.160Z,19.25
2016-11-24T04:06:32.149Z,19.2
2016-11-24T04:07:32.122Z,19.2
2016-11-24T04:08:32.112Z,19.24
2016-11-24T04:09:32.097Z,19.21
2016-11-24T04:10:32.116Z,19.2
2016-11-24T04:11:32.089Z,19.16
2016-11-24T04:12:32.044Z,19.13
2016-11-24T04:13:32.020Z,19.21
2016-11-24T04:14:32.007Z,19.24
2016-11-24T04:15:31.687Z,19.16
2016-11-24T04:16:31.975Z,19.2
2016-11-24T04:17:31.956Z,19.17
2016-11-24T04:18:31.965Z,19.2
2016-11-24T04:19:31.932Z,19.23
2016-11-24T04:20:31.908Z,19.24
2016-11-24T04:21:31.885Z,19.13
2016-11-24T04:22:31.874Z,19.13
2016-11-24T04:23:31.856Z,19.21
2016-11-24T04:24:31.851Z,19.21
2016-11-24T04:25:31.507Z,19.23
2016-11-24T04:26:31.807Z,19.15
2016-11-24T04:27:31.790Z,19.17
2016-11-24T04:28:31.459Z,19.21
2016-11-24T04:29:31.771Z,19.13
2016-11-24T04:30:31.744Z,19.13
2016-11-24T04:31:31.731Z,19.2
2016-11-24T04:32:31.704Z,19.21
2016-11-24T04:33:31.697Z,19.25
2016-11-24T04:34:31.669Z,19.21
2016-11-24T04:35:31.340Z,19.13
2016-11-24T04:36:31.326Z,19.17
2016-11-24T04:37:31.627Z,19.13
2016-11-24T04:38:31.603Z,19.13
2016-11-24T04:39:31.585Z,19.27
2016-11-24T04:40:31.256Z,19.27
2016-11-24T04:41:31.556Z,19.2
2016-11-24T04:42:31.228Z,19.27
2016-11-24T04:43:31.514Z,19.13
2016-11-24T04:44:31.188Z,19.21
2016-11-24T04:45:31.494Z,19.24
2016-11-24T04:46:31.467Z,19.23
2016-11-24T04:47:31.136Z,19.16
2016-11-24T04:48:31.441Z,19.15
2016-11-24T04:49:31.425Z,19.1
2016-11-24T04:50:31.404Z,19.3
2016-11-24T04:51:31.427Z,19.15
2016-11-24T04:52:31.059Z,19.2
2016-11-24T04:53:31.346Z,19.27
2016-11-24T04:54:31.339Z,19.17
2016-11-24T04:55:31.316Z,19.27
2016-11-24T04:56:30.992Z,19.27
2016-11-24T04:57:30.975Z,19.17
2016-11-24T04:58:30.994Z,19.25
2016-11-24T04:59:31.251Z,19.28
2016-11-24T05:00:31.236Z,19.2
2016-11-24T05:01:30.905Z,19.21
2016-11-24T05:02:31.217Z,19.1
2016-11-24T05:03:30.879Z,19.15
2016-11-24T05:04:31.171Z,19.24
2016-11-24T05:05:31.148Z,19.17
2016-11-24T05:06:30.815Z,19.3
2016-11-24T05:07:30.807Z,19.31
2016-11-24T05:08:31.096Z,19.31
2016-11-24T05:09:31.084Z,19.42
2016-11-24T05:10:30.749Z,19.42
2016-11-24T05:11:31.054Z,19.55
2016-11-24T05:12:30.718Z,19.53
2016-11-24T05:13:30.697Z,19.61
2016-11-24T05:14:30.998Z,19.75
2016-11-24T05:15:30.978Z,19.64
2016-11-24T05:16:30.974Z,19.68
2016-11-24T05:17:30.633Z,19.7
2016-11-24T05:18:30.939Z,19.78
2016-11-24T05:19:30.915Z,19.82
2016-11-24T05:20:30.900Z,19.86
2016-11-24T05:21:30.886Z,19.83
2016-11-24T05:22:30.551Z,19.86
2016-11-24T05:23:30.848Z,19.85
2016-11-24T05:24:30.516Z,19.89
2016-11-24T05:25:30.805Z,19.87
2016-11-24T05:26:30.826Z,19.95
2016-11-24T05:27:30.789Z,19.98
2016-11-24T05:28:30.766Z,20
2016-11-24T05:29:30.780Z,19.94
2016-11-24T05:30:30.733Z,19.95
2016-11-24T05:31:30.716Z,19.98
2016-11-24T05:32:30.703Z,20.08
2016-11-24T05:33:30.676Z,20.15
2016-11-24T05:34:30.664Z,20.2
2016-11-24T05:35:30.335Z,20.1
2016-11-24T05:36:30.318Z,20.2
2016-11-24T05:37:30.303Z,20.07
2016-11-24T05:38:30.633Z,20.15
2016-11-24T05:39:30.266Z,20.08
2016-11-24T05:40:30.565Z,20.04
2016-11-24T05:41:29.926Z,20.17
2016-11-24T05:42:30.532Z,20.08
2016-11-24T05:43:30.513Z,20.12
2016-11-24T05:44:30.184Z,20.16
2016-11-24T05:45:30.483Z,20.08
2016-11-24T05:46:30.471Z,20.12
2016-11-24T05:47:30.450Z,20.07
2016-11-24T05:48:30.439Z,20.22
2016-11-24T05:49:30.100Z,20.16
2016-11-24T05:50:30.408Z,20.13
2016-11-24T05:51:30.440Z,20.13
2016-11-24T05:52:30.360Z,20.17
2016-11-24T05:53:30.347Z,20.2
2016-11-24T05:54:30.017Z,20.17
2016-11-24T05:55:30.318Z,20.19
2016-11-24T05:56:29.986Z,20.23
2016-11-24T05:57:30.288Z,20.23
2016-11-24T05:58:30.267Z,20.2
2016-11-24T05:59:30.250Z,20.22
2016-11-24T06:00:30.235Z,20.22
2016-11-24T06:01:30.224Z,20.17
2016-11-24T06:02:30.201Z,20.2
2016-11-24T06:03:29.867Z,20.25
2016-11-24T06:04:29.861Z,20.27
2016-11-24T06:05:29.836Z,20.27
2016-11-24T06:06:29.828Z,20.26
2016-11-24T06:07:30.114Z,20.3
2016-11-24T06:08:30.107Z,20.26
2016-11-24T06:09:30.080Z,20.2
2016-11-24T06:10:30.098Z,20.27
2016-11-24T06:11:30.055Z,20.26
2016-11-24T06:12:30.040Z,19.92
2016-11-24T06:13:30.018Z,19.27
2016-11-24T06:14:30.008Z,18.54
2016-11-24T06:15:29.678Z,17.98
2016-11-24T06:16:29.659Z,17.83
2016-11-24T06:17:29.964Z,17.36
2016-11-24T06:18:29.939Z,17.27
2016-11-24T06:19:29.925Z,17.09
2016-11-24T06:20:29.592Z,17
2016-11-24T06:21:29.885Z,17.09
2016-11-24T06:22:29.556Z,17.25
2016-11-24T06:23:29.538Z,17.18
2016-11-24T06:24:29.845Z,17.22
2016-11-24T06:25:29.833Z,17.3
2016-11-24T06:26:29.489Z,17.21
2016-11-24T06:27:29.788Z,17.33
2016-11-24T06:28:29.768Z,17.74
2016-11-24T06:29:29.750Z,18.16
2016-11-24T06:30:29.742Z,18.65
2016-11-24T06:31:29.408Z,18.99
2016-11-24T06:32:29.385Z,19.27
2016-11-24T06:33:29.690Z,19.45
2016-11-24T06:34:29.355Z,19.62
2016-11-24T06:35:29.660Z,19.64
2016-11-24T06:36:29.639Z,19.76
2016-11-24T06:37:29.621Z,19.86
2016-11-24T06:38:29.599Z,19.9
2016-11-24T06:39:29.581Z,19.94
2016-11-24T06:40:29.252Z,19.95
2016-11-24T06:41:29.555Z,20.04
2016-11-24T06:42:29.542Z,20.16
2016-11-24T06:43:29.522Z,20.2
2016-11-24T06:44:29.497Z,20.17
2016-11-24T06:45:29.486Z,20.26
2016-11-24T06:46:29.152Z,20.22
2016-11-24T06:47:29.448Z,20.26
2016-11-24T06:48:29.430Z,20.33
2016-11-24T06:49:29.420Z,20.35
2016-11-24T06:50:29.406Z,20.34
2016-11-24T06:51:29.414Z,20.37
2016-11-24T06:52:28.736Z,20.37
2016-11-24T06:53:29.361Z,20.37
2016-11-24T06:54:29.337Z,20.46
2016-11-24T06:55:29.318Z,20.35
2016-11-24T06:56:29.329Z,20.46
2016-11-24T06:57:29.286Z,20.42
2016-11-24T06:58:29.269Z,20.41
2016-11-24T06:59:29.253Z,20.42
2016-11-24T07:00:29.284Z,20.42
2016-11-24T07:01:29.225Z,20.42
2016-11-24T07:02:29.209Z,20.48
2016-11-24T07:03:28.875Z,20.38
2016-11-24T07:04:29.180Z,20.46
2016-11-24T07:05:29.184Z,20.46
2016-11-24T07:06:29.137Z,20.46
2016-11-24T07:07:29.124Z,20.38
2016-11-24T07:08:29.103Z,20.42
2016-11-24T07:09:29.084Z,20.44
2016-11-24T07:10:29.070Z,20.48
2016-11-24T07:11:28.739Z,20.41
2016-11-24T07:12:28.726Z,20.42
2016-11-24T07:13:29.031Z,20.42
2016-11-24T07:14:29.000Z,20.48
2016-11-24T07:15:28.992Z,20.48
2016-11-24T07:16:28.655Z,20.4
2016-11-24T07:17:28.959Z,20.44
2016-11-24T07:18:28.627Z,20.46
2016-11-24T07:19:28.610Z,20.38
2016-11-24T07:20:28.917Z,20.46
2016-11-24T07:21:28.890Z,20.44
2016-11-24T07:22:28.881Z,20.42
2016-11-24T07:23:28.859Z,20.41
2016-11-24T07:24:28.847Z,20.34
2016-11-24T07:25:28.831Z,20.31
2016-11-24T07:26:28.182Z,20.48
2016-11-24T07:27:28.793Z,20.38
2016-11-24T07:28:28.789Z,20.38
2016-11-24T07:29:28.770Z,20.38
2016-11-24T07:30:28.741Z,20.41
2016-11-24T07:31:28.750Z,20.46
2016-11-24T07:32:28.397Z,20.35
2016-11-24T07:33:28.409Z,20.35
2016-11-24T07:34:28.688Z,20.35
2016-11-24T07:35:28.667Z,20.38
2016-11-24T07:36:28.362Z,20.37
2016-11-24T07:37:28.325Z,20.37
2016-11-24T07:38:28.617Z,20.33
2016-11-24T07:39:28.610Z,20.34
2016-11-24T07:40:28.271Z,20.35
2016-11-24T07:41:28.252Z,20.34
2016-11-24T07:42:28.554Z,20.35
2016-11-24T07:43:28.539Z,20.34
2016-11-24T07:44:28.526Z,20.35
2016-11-24T07:45:28.509Z,20.46
2016-11-24T07:46:28.492Z,20.44
2016-11-24T07:47:28.469Z,20.5
2016-11-24T07:48:28.460Z,20.48
2016-11-24T07:49:28.442Z,20.44
2016-11-24T07:50:28.421Z,20.46
2016-11-24T07:51:27.776Z,20.53
2016-11-24T07:52:28.079Z,20.48
2016-11-24T07:53:28.055Z,20.51
2016-11-24T07:54:28.359Z,20.5
2016-11-24T07:55:28.351Z,20.5
2016-11-24T07:56:28.326Z,20.56
2016-11-24T07:57:28.319Z,20.5
2016-11-24T07:58:28.298Z,20.5
2016-11-24T07:59:28.280Z,20.46
2016-11-24T08:00:28.291Z,20.54
2016-11-24T08:01:28.254Z,20.42
2016-11-24T08:02:28.229Z,20.53
2016-11-24T08:03:28.213Z,20.5
2016-11-24T08:04:28.202Z,20.46
2016-11-24T08:05:28.185Z,20.5
2016-11-24T08:06:27.850Z,20.53
2016-11-24T08:07:28.152Z,20.51
2016-11-24T08:08:27.819Z,20.53
2016-11-24T08:09:28.119Z,20.53
2016-11-24T08:10:27.786Z,20.53
2016-11-24T08:11:28.087Z,20.57
2016-11-24T08:12:28.079Z,20.57
2016-11-24T08:13:28.058Z,20.5
2016-11-24T08:14:28.045Z,20.58
2016-11-24T08:15:28.029Z,20.56
2016-11-24T08:16:28.004Z,20.6
2016-11-24T08:17:27.989Z,20.57
2016-11-24T08:18:27.981Z,20.66
2016-11-24T08:19:27.969Z,20.61
2016-11-24T08:20:27.958Z,20.61
2016-11-24T08:21:27.302Z,20.58
2016-11-24T08:22:27.601Z,20.69
2016-11-24T08:23:27.578Z,20.66
2016-11-24T08:24:27.878Z,20.61
2016-11-24T08:25:27.872Z,20.61
2016-11-24T08:26:27.850Z,20.61
2016-11-24T08:27:27.517Z,20.68
2016-11-24T08:28:27.502Z,20.64
2016-11-24T08:29:27.480Z,20.63
2016-11-24T08:30:27.781Z,20.6
2016-11-24T08:31:27.766Z,20.64
2016-11-24T08:32:27.439Z,20.63
2016-11-24T08:33:27.732Z,20.72
2016-11-24T08:34:27.720Z,20.64
2016-11-24T08:35:27.387Z,20.66
2016-11-24T08:36:27.688Z,20.66
2016-11-24T08:37:27.675Z,20.76
2016-11-24T08:38:27.344Z,20.75
2016-11-24T08:39:27.636Z,20.71
2016-11-24T08:40:27.623Z,20.72
2016-11-24T08:41:27.607Z,20.73
2016-11-24T08:42:27.583Z,20.72
2016-11-24T08:43:27.576Z,20.72
2016-11-24T08:44:27.554Z,20.75
2016-11-24T08:45:27.541Z,20.75
2016-11-24T08:46:27.527Z,20.63
2016-11-24T08:47:27.195Z,20.73
2016-11-24T08:48:27.495Z,20.71
2016-11-24T08:49:27.483Z,20.75
2016-11-24T08:50:27.463Z,20.73
2016-11-24T08:51:27.128Z,20.75
2016-11-24T08:52:27.431Z,20.68
2016-11-24T08:53:27.422Z,20.63
2016-11-24T08:54:27.406Z,20.68
2016-11-24T08:55:27.389Z,20.64
2016-11-24T08:56:27.378Z,20.73
2016-11-24T08:57:27.048Z,20.68
2016-11-24T08:58:27.021Z,20.66
2016-11-24T08:59:27.317Z,20.72
2016-11-24T09:00:27.302Z,20.71
2016-11-24T09:01:27.289Z,20.72
2016-11-24T09:02:26.964Z,20.61
2016-11-24T09:03:27.256Z,20.63
2016-11-24T09:04:27.239Z,20.64
2016-11-24T09:05:27.221Z,20.63
2016-11-24T09:06:27.202Z,20.81
2016-11-24T09:07:27.192Z,20.76
2016-11-24T09:08:27.179Z,20.76
2016-11-24T09:09:26.850Z,20.73
2016-11-24T09:10:27.149Z,20.79
2016-11-24T09:11:26.810Z,20.76
2016-11-24T09:12:27.111Z,20.75
2016-11-24T09:13:26.780Z,20.75
2016-11-24T09:14:26.444Z,20.72
2016-11-24T09:15:26.784Z,20.75
2016-11-24T09:16:27.038Z,20.82
2016-11-24T09:17:26.712Z,20.73
2016-11-24T09:18:27.007Z,20.78
2016-11-24T09:19:26.999Z,20.75
2016-11-24T09:20:26.670Z,20.76
2016-11-24T09:21:26.973Z,20.81
2016-11-24T09:22:26.943Z,20.78
2016-11-24T09:23:26.932Z,20.78
2016-11-24T09:24:26.920Z,20.73
2016-11-24T09:25:26.911Z,20.81
2016-11-24T09:26:26.882Z,20.79
2016-11-24T09:27:26.550Z,20.76
2016-11-24T09:28:26.854Z,20.76
2016-11-24T09:29:26.838Z,20.73
2016-11-24T09:30:26.531Z,20.73
2016-11-24T09:31:26.478Z,20.71
2016-11-24T09:32:26.792Z,20.81
2016-11-24T09:33:26.773Z,20.66
2016-11-24T09:34:26.758Z,20.76
2016-11-24T09:35:26.433Z,20.72
2016-11-24T09:36:26.719Z,20.75
2016-11-24T09:37:26.397Z,20.79
2016-11-24T09:38:26.691Z,20.73
2016-11-24T09:39:26.686Z,20.81
2016-11-24T09:40:26.669Z,20.83
2016-11-24T09:41:26.327Z,20.83
2016-11-24T09:42:26.626Z,20.87
2016-11-24T09:43:26.295Z,20.82
2016-11-24T09:44:26.594Z,20.83
2016-11-24T09:45:26.588Z,20.81
2016-11-24T09:46:26.567Z,20.83
2016-11-24T09:47:26.554Z,20.85
2016-11-24T09:48:26.537Z,20.85
2016-11-24T09:49:26.518Z,20.82
2016-11-24T09:50:26.500Z,20.85
2016-11-24T09:51:26.489Z,20.88
2016-11-24T09:52:26.168Z,20.87
2016-11-24T09:53:26.468Z,20.85
2016-11-24T09:54:26.443Z,20.82
2016-11-24T09:55:26.424Z,20.83
2016-11-24T09:56:26.409Z,20.79
2016-11-24T09:57:26.388Z,20.81
2016-11-24T09:58:26.395Z,20.83
2016-11-24T09:59:26.355Z,20.81
2016-11-24T10:00:26.346Z,20.75
2016-11-24T10:01:26.326Z,20.73
2016-11-24T10:02:26.320Z,20.79
2016-11-24T10:03:26.297Z,20.76
2016-11-24T10:04:25.979Z,20.75
2016-11-24T10:05:26.258Z,20.79
2016-11-24T10:06:26.243Z,20.75
2016-11-24T10:07:25.589Z,20.76
2016-11-24T10:08:25.898Z,20.76
2016-11-24T10:09:26.201Z,20.79
2016-11-24T10:10:26.188Z,20.75
2016-11-24T10:11:26.163Z,20.64
2016-11-24T10:12:25.835Z,20.73
2016-11-24T10:13:26.138Z,20.76
2016-11-24T10:14:26.116Z,20.71
2016-11-24T10:15:25.786Z,20.71
2016-11-24T10:16:25.447Z,20.82
2016-11-24T10:17:25.761Z,20.78
2016-11-24T10:18:26.048Z,20.83
2016-11-24T10:19:26.037Z,20.83
2016-11-24T10:20:25.706Z,20.87
2016-11-24T10:21:26.007Z,20.78
2016-11-24T10:22:25.991Z,20.83
2016-11-24T10:23:25.970Z,20.85
2016-11-24T10:24:25.959Z,20.87
2016-11-24T10:25:25.631Z,20.83
2016-11-24T10:26:25.926Z,20.87
2016-11-24T10:27:25.907Z,20.85
2016-11-24T10:28:25.906Z,20.82
2016-11-24T10:29:25.874Z,20.9
2016-11-24T10:30:25.863Z,20.85
2016-11-24T10:31:25.836Z,20.85
2016-11-24T10:32:25.829Z,20.85
2016-11-24T10:33:25.816Z,20.85
2016-11-24T10:34:25.482Z,20.83
2016-11-24T10:35:25.783Z,20.88
2016-11-24T10:36:25.854Z,20.85
2016-11-24T10:37:25.810Z,20.83
2016-11-24T10:38:25.415Z,20.85
2016-11-24T10:39:25.719Z,20.83
2016-11-24T10:40:25.391Z,20.81
2016-11-24T10:41:25.372Z,20.87
2016-11-24T10:42:25.367Z,20.87
2016-11-24T10:43:25.655Z,20.9
2016-11-24T10:44:25.317Z,20.85
2016-11-24T10:45:25.308Z,20.87
2016-11-24T10:46:25.609Z,20.9
2016-11-24T10:47:25.275Z,20.88
2016-11-24T10:48:25.592Z,20.9
2016-11-24T10:49:25.553Z,20.85
2016-11-24T10:50:25.545Z,20.9
2016-11-24T10:51:25.528Z,20.91
2016-11-24T10:52:25.510Z,20.91
2016-11-24T10:53:25.186Z,20.83
2016-11-24T10:54:25.162Z,20.96
2016-11-24T10:55:25.465Z,20.87
2016-11-24T10:56:25.442Z,20.93
2016-11-24T10:57:25.433Z,20.87
2016-11-24T10:58:25.095Z,20.91
2016-11-24T10:59:25.395Z,20.93
2016-11-24T11:00:25.375Z,20.82
2016-11-24T11:01:25.365Z,20.97
2016-11-24T11:02:25.350Z,20.88
2016-11-24T11:03:25.341Z,20.9
2016-11-24T11:04:25.006Z,20.96
2016-11-24T11:05:25.302Z,20.94
2016-11-24T11:06:24.970Z,20.94
2016-11-24T11:07:25.270Z,20.87
2016-11-24T11:08:25.252Z,20.87
2016-11-24T11:09:25.241Z,20.88
2016-11-24T11:10:24.908Z,20.9
2016-11-24T11:11:24.906Z,20.87
2016-11-24T11:12:25.189Z,20.83
2016-11-24T11:13:25.208Z,20.91
2016-11-24T11:14:25.153Z,20.85
2016-11-24T11:15:25.152Z,20.83
2016-11-24T11:16:24.818Z,20.91
2016-11-24T11:17:25.153Z,20.79
2016-11-24T11:18:25.098Z,20.87
2016-11-24T11:19:25.090Z,20.85
2016-11-24T11:20:25.056Z,20.85
2016-11-24T11:21:25.052Z,20.88
2016-11-24T11:22:25.029Z,20.88
2016-11-24T11:23:25.012Z,20.93
2016-11-24T11:24:25.001Z,20.72
2016-11-24T11:25:24.985Z,20.79
2016-11-24T11:26:24.650Z,20.88
2016-11-24T11:27:24.637Z,20.83
2016-11-24T11:28:24.940Z,20.96
2016-11-24T11:29:24.928Z,20.91
2016-11-24T11:30:24.913Z,20.91
2016-11-24T11:31:24.572Z,20.94
2016-11-24T11:32:24.879Z,21
2016-11-24T11:33:24.538Z,20.96
2016-11-24T11:34:24.841Z,20.97
2016-11-24T11:35:24.513Z,20.96
2016-11-24T11:36:24.807Z,20.96
2016-11-24T11:37:24.797Z,20.97
2016-11-24T11:38:24.468Z,20.96
2016-11-24T11:39:24.447Z,20.96
2016-11-24T11:40:24.435Z,20.96
2016-11-24T11:41:25.884Z,20.98
2016-11-24T11:42:24.403Z,20.97
2016-11-24T11:43:24.066Z,20.98
2016-11-24T11:44:24.364Z,20.98
2016-11-24T11:45:24.665Z,21
2016-11-24T11:46:24.332Z,21.03
2016-11-24T11:47:24.637Z,21.03
2016-11-24T11:48:24.620Z,20.98
2016-11-24T11:49:24.289Z,20.96
2016-11-24T11:50:24.611Z,21.01
2016-11-24T11:51:24.283Z,21
2016-11-24T11:52:24.565Z,21
2016-11-24T11:53:24.536Z,20.96
2016-11-24T11:54:24.525Z,20.96
2016-11-24T11:55:24.516Z,21.01
2016-11-24T11:56:24.498Z,21.05
2016-11-24T11:57:24.477Z,21.03
2016-11-24T11:58:24.154Z,21
2016-11-24T11:59:24.453Z,21
2016-11-24T12:00:24.115Z,20.98
2016-11-24T12:01:24.418Z,20.96
2016-11-24T12:02:24.393Z,20.94
2016-11-24T12:03:24.380Z,20.97
2016-11-24T12:04:24.048Z,20.91
2016-11-24T12:05:24.035Z,21
2016-11-24T12:06:24.336Z,20.93
2016-11-24T12:07:24.317Z,20.93
2016-11-24T12:08:24.304Z,20.9
2016-11-24T12:09:24.287Z,20.96
2016-11-24T12:10:24.282Z,20.93
2016-11-24T12:11:24.253Z,20.85
2016-11-24T12:12:23.921Z,20.91
2016-11-24T12:13:23.902Z,20.85
2016-11-24T12:14:24.207Z,20.87
2016-11-24T12:15:24.194Z,20.93
2016-11-24T12:16:24.175Z,20.91
2016-11-24T12:17:24.165Z,20.91
2016-11-24T12:18:24.140Z,20.85
2016-11-24T12:19:24.134Z,20.87
2016-11-24T12:20:24.143Z,20.94
2016-11-24T12:21:24.100Z,20.78
2016-11-24T12:22:24.080Z,20.85
2016-11-24T12:23:24.070Z,20.78
2016-11-24T12:24:24.051Z,20.85
2016-11-24T12:25:24.036Z,20.9
2016-11-24T12:26:24.015Z,20.88
2016-11-24T12:27:23.997Z,20.87
2016-11-24T12:28:23.981Z,20.88
2016-11-24T12:29:23.969Z,20.94
2016-11-24T12:30:23.634Z,20.73
2016-11-24T12:31:23.651Z,20.83
2016-11-24T12:32:23.608Z,20.9
2016-11-24T12:33:23.909Z,20.9
2016-11-24T12:34:23.893Z,20.97
2016-11-24T12:35:23.871Z,20.87
2016-11-24T12:36:23.859Z,20.76
2016-11-24T12:37:23.846Z,20.88
2016-11-24T12:38:23.513Z,20.88
2016-11-24T12:39:23.498Z,20.83
2016-11-24T12:40:23.483Z,20.9
2016-11-24T12:41:23.779Z,20.83
2016-11-24T12:42:23.762Z,20.9
2016-11-24T12:43:23.745Z,20.87
2016-11-24T12:44:23.740Z,20.94
2016-11-24T12:45:23.724Z,20.97
2016-11-24T12:46:23.385Z,20.88
2016-11-24T12:47:23.690Z,20.93
2016-11-24T12:48:23.657Z,20.94
2016-11-24T12:49:23.652Z,20.93
2016-11-24T12:50:23.636Z,20.93
2016-11-24T12:51:23.627Z,20.93
2016-11-24T12:52:23.608Z,20.93
2016-11-24T12:53:23.274Z,20.97
2016-11-24T12:54:23.567Z,20.96
2016-11-24T12:55:23.561Z,20.9
2016-11-24T12:56:23.544Z,20.9