createdAt,value
2016-08-07T00:00:04.846Z,12.7
2016-08-07T00:00:14.845Z,12.7
2016-08-07T00:00:24.847Z,12.8
2016-08-07T00:00:34.845Z,12.8
2016-08-07T00:00:44.845Z,12.8
2016-08-07T00:00:54.847Z,12.7
2016-08-07T00:01:04.845Z,12.7
2016-08-07T00:01:14.845Z,12.7
2016-08-07T00:01:24.846Z,12.6
2016-08-07T00:01:34.848Z,12.7
2016-08-07T00:01:44.845Z,12.7
2016-08-07T00:01:54.847Z,12.7
2016-08-07T00:02:04.845Z,12.6
2016-08-07T00:02:14.845Z,12.7
2016-08-07T00:02:24.848Z,12.6
2016-08-07T00:02:34.845Z,12.6
2016-08-07T00:02:44.846Z,12.6
2016-08-07T00:02:54.848Z,12.6
2016-08-07T00:03:04.846Z,12.7
2016-08-07T00:03:14.847Z,12.6
2016-08-07T00:03:24.845Z,12.7
2016-08-07T00:03:34.852Z,12.7
2016-08-07T00:03:44.849Z,12.7
2016-08-07T00:03:54.850Z,12.7
2016-08-07T00:04:04.848Z,12.6
2016-08-07T00:04:14.848Z,12.6
2016-08-07T00:04:24.847Z,12.6
2016-08-07T00:04:34.847Z,12.5
2016-08-07T00:04:44.844Z,12.6
2016-08-07T00:04:54.848Z,12.6
2016-08-07T00:05:04.848Z,12.5
2016-08-07T00:05:14.847Z,12.6
2016-08-07T00:05:24.848Z,12.6
2016-08-07T00:05:34.850Z,12.6
2016-08-07T00:05:44.848Z,12.5
2016-08-07T00:05:54.846Z,12.6
2016-08-07T00:06:04.846Z,12.6
2016-08-07T00:06:14.844Z,12.5
2016-08-07T00:06:24.846Z,12.6
2016-08-07T00:06:34.846Z,12.6
2016-08-07T00:06:44.848Z,12.5
2016-08-07T00:06:54.848Z,12.6
2016-08-07T00:07:04.844Z,12.6
2016-08-07T00:07:14.845Z,12.6
2016-08-07T00:07:24.845Z,12.5
2016-08-07T00:07:34.847Z,12.6
2016-08-07T00:07:54.847Z,12.4
2016-08-07T00:08:04.847Z,12.5
2016-08-07T00:08:14.847Z,12.5
2016-08-07T00:08:24.844Z,12.5
2016-08-07T00:08:34.846Z,12.6
2016-08-07T00:08:44.847Z,12.5
2016-08-07T00:08:54.848Z,12.5
2016-08-07T00:09:04.849Z,12.6
2016-08-07T00:09:14.848Z,12.5
2016-08-07T00:09:24.848Z,12.5
2016-08-07T00:09:34.849Z,12.4
2016-08-07T00:09:44.847Z,12.6
2016-08-07T00:09:54.847Z,12.6
2016-08-07T00:10:04.845Z,12.4
2016-08-07T00:10:14.852Z,12.4
2016-08-07T00:10:24.846Z,12.4
2016-08-07T00:10:34.848Z,12.5
2016-08-07T00:10:44.847Z,12.5
2016-08-07T00:10:54.848Z,12.5
2016-08-07T00:11:04.846Z,12.4
2016-08-07T00:11:14.849Z,12.4
2016-08-07T00:11:24.847Z,12.4
2016-08-07T00:11:34.847Z,12.4
2016-08-07T00:11:44.847Z,12.4
2016-08-07T00:11:54.850Z,12.5
2016-08-07T00:12:04.848Z,12.4
2016-08-07T00:12:14.848Z,12.4
2016-08-07T00:12:24.846Z,12.5
2016-08-07T00:12:34.849Z,12.4
2016-08-07T00:12:44.847Z,12.5
2016-08-07T00:12:54.854Z,12.5
2016-08-07T00:13:04.847Z,12.4
2016-08-07T00:13:14.850Z,12.5
2016-08-07T00:13:24.850Z,12.4
2016-08-07T00:13:34.847Z,12.4
2016-08-07T00:13:44.846Z,12.5
2016-08-07T00:13:54.850Z,12.5
2016-08-07T00:14:04.846Z,12.4
2016-08-07T00:14:14.848Z,12.6
2016-08-07T00:14:24.848Z,12.4
2016-08-07T00:14:34.847Z,12.5
2016-08-07T00:14:44.848Z,12.6
2016-08-07T00:14:54.847Z,12.5
2016-08-07T00:15:04.846Z,12.5
2016-08-07T00:15:14.846Z,12.5
2016-08-07T00:15:24.846Z,12.4
2016-08-07T00:15:34.846Z,12.4
2016-08-07T00:15:44.849Z,12.5
2016-08-07T00:15:54.847Z,12.4
2016-08-07T00:16:04.848Z,12.5
2016-08-07T00:16:14.847Z,12.5
2016-08-07T00:16:24.848Z,12.6
2016-08-07T00:16:34.849Z,12.5
2016-08-07T00:16:44.847Z,12.4
2016-08-07T00:16:54.848Z,12.4
2016-08-07T00:17:04.849Z,12.4
2016-08-07T00:17:14.847Z,12.4
2016-08-07T00:17:24.849Z,12.4
2016-08-07T00:17:34.847Z,12.5
2016-08-07T00:17:44.847Z,12.4
2016-08-07T00:17:54.848Z,12.4
2016-08-07T00:18:04.848Z,12.4
2016-08-07T00:18:14.849Z,12.4
2016-08-07T00:18:24.846Z,12.4
2016-08-07T00:18:34.846Z,12.5
2016-08-07T00:18:44.849Z,12.4
2016-08-07T00:18:54.846Z,12.4
2016-08-07T00:19:04.848Z,12.4
2016-08-07T00:19:14.848Z,12.5
2016-08-07T00:19:24.846Z,12.4
2016-08-07T00:19:34.848Z,12.4
2016-08-07T00:19:54.848Z,12.3
2016-08-07T00:20:04.848Z,12.4
2016-08-07T00:20:14.848Z,12.4
2016-08-07T00:20:24.848Z,12.3
2016-08-07T00:20:34.849Z,12.3
2016-08-07T00:20:44.847Z,12.3
2016-08-07T00:21:04.849Z,12.3
2016-08-07T00:21:14.845Z,12.3
2016-08-07T00:21:24.848Z,12.3
2016-08-07T00:21:34.847Z,12.3
2016-08-07T00:21:44.846Z,12.3
2016-08-07T00:21:54.850Z,12.3
2016-08-07T00:22:04.847Z,12.3
2016-08-07T00:22:14.847Z,12.4
2016-08-07T00:22:24.846Z,12.3
2016-08-07T00:22:34.847Z,12.3
2016-08-07T00:22:44.848Z,12.3
2016-08-07T00:22:54.846Z,12.3
2016-08-07T00:23:04.848Z,12.3
2016-08-07T00:23:14.847Z,12.3
2016-08-07T00:23:24.847Z,12.3
2016-08-07T00:23:34.844Z,12.3
2016-08-07T00:23:44.847Z,12.2
2016-08-07T00:23:54.845Z,12.3
2016-08-07T00:24:04.845Z,12.3
2016-08-07T00:24:14.848Z,12.3
2016-08-07T00:24:24.848Z,12.3
2016-08-07T00:24:34.845Z,12.2
2016-08-07T00:24:44.847Z,12.3
2016-08-07T00:24:54.845Z,12.2
2016-08-07T00:25:04.846Z,12.2
2016-08-07T00:25:14.845Z,12.2
2016-08-07T00:25:24.847Z,12.3
2016-08-07T00:25:34.847Z,12.2
2016-08-07T00:25:44.847Z,12.2
2016-08-07T00:25:54.850Z,12.1
2016-08-07T00:26:04.851Z,12.1
2016-08-07T00:26:14.847Z,12.1
2016-08-07T00:26:24.846Z,12.3
2016-08-07T00:26:34.847Z,12.2
2016-08-07T00:26:44.846Z,12.1
2016-08-07T00:26:54.848Z,12.2
2016-08-07T00:27:04.847Z,12.2
2016-08-07T00:27:14.847Z,12.2
2016-08-07T00:27:24.844Z,12.1
2016-08-07T00:27:34.847Z,12.1
2016-08-07T00:27:44.845Z,12.1
2016-08-07T00:27:54.848Z,12.2
2016-08-07T00:28:04.847Z,12.1
2016-08-07T00:28:14.847Z,12.1
2016-08-07T00:28:24.844Z,12.1
2016-08-07T00:28:34.845Z,12.1
2016-08-07T00:28:44.847Z,12.2
2016-08-07T00:28:54.845Z,12.2
2016-08-07T00:29:04.847Z,12.2
2016-08-07T00:29:14.847Z,12.2
2016-08-07T00:29:24.845Z,12.2
2016-08-07T00:29:34.847Z,12.2
2016-08-07T00:29:44.844Z,12.2
2016-08-07T00:29:54.847Z,12.2
2016-08-07T00:30:04.846Z,12.2
2016-08-07T00:30:14.844Z,12.3
2016-08-07T00:30:24.848Z,12.2
2016-08-07T00:30:34.845Z,12.2
2016-08-07T00:30:44.844Z,12.2
2016-08-07T00:30:54.854Z,12.2
2016-08-07T00:31:04.845Z,12.2
2016-08-07T00:31:14.845Z,12.2
2016-08-07T00:31:24.850Z,12.2
2016-08-07T00:31:34.847Z,12.3
2016-08-07T00:31:44.847Z,12.2
2016-08-07T00:31:54.847Z,12.2
2016-08-07T00:32:04.845Z,12.2
2016-08-07T00:32:14.845Z,12.2
2016-08-07T00:32:24.844Z,12.3
2016-08-07T00:32:34.848Z,12.2
2016-08-07T00:32:44.846Z,12.3
2016-08-07T00:32:54.846Z,12.3
2016-08-07T00:33:04.850Z,12.3
2016-08-07T00:33:14.844Z,12.3
2016-08-07T00:33:24.844Z,12.3
2016-08-07T00:33:34.846Z,12.3
2016-08-07T00:33:44.845Z,12.2
2016-08-07T00:33:54.844Z,12.2
2016-08-07T00:34:04.844Z,12.2
2016-08-07T00:34:14.845Z,12.3
2016-08-07T00:34:24.845Z,12.3
2016-08-07T00:34:34.845Z,12.3
2016-08-07T00:34:44.845Z,12.2
2016-08-07T00:34:54.846Z,12.3
2016-08-07T00:35:04.845Z,12.3
2016-08-07T00:35:14.845Z,12.3
2016-08-07T00:35:24.842Z,12.3
2016-08-07T00:35:34.844Z,12.3
2016-08-07T00:35:44.845Z,12.3
2016-08-07T00:35:54.841Z,12.3
2016-08-07T00:36:04.843Z,12.3
2016-08-07T00:36:14.844Z,12.3
2016-08-07T00:36:24.844Z,12.3
2016-08-07T00:36:34.844Z,12.3
2016-08-07T00:36:44.843Z,12.3
2016-08-07T00:36:54.844Z,12.3
2016-08-07T00:37:04.844Z,12.2
2016-08-07T00:37:14.846Z,12.2
2016-08-07T00:37:24.844Z,12.2
2016-08-07T00:37:34.845Z,12.2
2016-08-07T00:37:44.845Z,12.3
2016-08-07T00:37:54.844Z,12.2
2016-08-07T00:38:14.843Z,12.3
2016-08-07T00:38:24.843Z,12.3
2016-08-07T00:38:34.844Z,12.3
2016-08-07T00:38:44.844Z,12.2
2016-08-07T00:38:54.844Z,12.2
2016-08-07T00:39:04.845Z,12.2
2016-08-07T00:39:14.844Z,12.2
2016-08-07T00:39:24.843Z,12.3
2016-08-07T00:39:34.844Z,12.2
2016-08-07T00:39:44.843Z,12.2
2016-08-07T00:39:54.842Z,12.2
2016-08-07T00:40:04.843Z,12.2
2016-08-07T00:40:14.844Z,12.2
2016-08-07T00:40:24.849Z,12.2
2016-08-07T00:40:34.844Z,12.2
2016-08-07T00:40:44.843Z,12.3
2016-08-07T00:40:54.842Z,12.1
2016-08-07T00:41:04.846Z,12.1
2016-08-07T00:41:14.845Z,12.1
2016-08-07T00:41:24.844Z,12.2
2016-08-07T00:41:34.843Z,12.3
2016-08-07T00:41:44.844Z,12.2
2016-08-07T00:41:54.844Z,12.3
2016-08-07T00:42:04.843Z,12.2
2016-08-07T00:42:14.841Z,12.2
2016-08-07T00:42:24.843Z,12.2
2016-08-07T00:42:34.845Z,12.2
2016-08-07T00:42:44.840Z,12.2
2016-08-07T00:42:54.843Z,12.3
2016-08-07T00:43:04.843Z,12.2
2016-08-07T00:43:14.942Z,12.3
2016-08-07T00:43:24.842Z,12.2
2016-08-07T00:43:34.843Z,12.2
2016-08-07T00:43:44.845Z,12.2
2016-08-07T00:43:54.843Z,12.2
2016-08-07T00:44:04.842Z,12.2
2016-08-07T00:44:14.843Z,12.1
2016-08-07T00:44:24.843Z,12.1
2016-08-07T00:44:34.844Z,12.1
2016-08-07T00:44:44.841Z,12.1
2016-08-07T00:44:54.842Z,12
2016-08-07T00:45:04.845Z,12.1
2016-08-07T00:45:14.843Z,12.1
2016-08-07T00:45:24.842Z,12.1
2016-08-07T00:45:34.843Z,12.1
2016-08-07T00:45:44.845Z,12.1
2016-08-07T00:45:54.842Z,12.1
2016-08-07T00:46:04.841Z,12.1
2016-08-07T00:46:14.842Z,12
2016-08-07T00:46:24.842Z,12
2016-08-07T00:46:34.841Z,12
2016-08-07T00:46:44.843Z,12
2016-08-07T00:46:54.844Z,12.1
2016-08-07T00:47:04.844Z,12
2016-08-07T00:47:14.840Z,11.9
2016-08-07T00:47:24.841Z,12
2016-08-07T00:47:34.842Z,12
2016-08-07T00:47:44.842Z,12
2016-08-07T00:47:54.842Z,12.1
2016-08-07T00:48:04.841Z,12.1
2016-08-07T00:48:14.842Z,12
2016-08-07T00:48:24.842Z,11.9
2016-08-07T00:48:34.842Z,12
2016-08-07T00:48:44.841Z,11.9
2016-08-07T00:48:54.841Z,11.9
2016-08-07T00:49:04.844Z,11.9
2016-08-07T00:49:14.841Z,11.9
2016-08-07T00:49:24.841Z,12
2016-08-07T00:49:34.841Z,12
2016-08-07T00:49:44.843Z,12
2016-08-07T00:49:54.841Z,12
2016-08-07T00:50:04.840Z,12
2016-08-07T00:50:14.841Z,11.9
2016-08-07T00:50:24.842Z,12
2016-08-07T00:50:34.841Z,12
2016-08-07T00:50:44.840Z,12
2016-08-07T00:51:04.840Z,11.9
2016-08-07T00:51:14.840Z,11.9
2016-08-07T00:51:24.843Z,12
2016-08-07T00:51:34.855Z,11.9
2016-08-07T00:51:44.839Z,12
2016-08-07T00:51:54.842Z,12
2016-08-07T00:52:04.840Z,12
2016-08-07T00:52:14.841Z,12
2016-08-07T00:52:24.839Z,12
2016-08-07T00:52:34.840Z,11.9
2016-08-07T00:52:44.838Z,12
2016-08-07T00:52:54.843Z,11.9
2016-08-07T00:53:04.839Z,12
2016-08-07T00:53:14.841Z,11.9
2016-08-07T00:53:24.838Z,11.9
2016-08-07T00:53:34.841Z,11.9
2016-08-07T00:53:44.838Z,11.9
2016-08-07T00:53:54.845Z,11.9
2016-08-07T00:54:04.839Z,11.9
2016-08-07T00:54:14.837Z,11.8
2016-08-07T00:54:24.843Z,11.8
2016-08-07T00:54:34.839Z,11.8
2016-08-07T00:54:44.840Z,11.9
2016-08-07T00:54:54.842Z,11.9
2016-08-07T00:55:04.838Z,11.8
2016-08-07T00:55:15.064Z,11.8
2016-08-07T00:55:25.490Z,11.8
2016-08-07T00:55:34.839Z,11.9
2016-08-07T00:55:44.840Z,11.8
2016-08-07T00:55:54.840Z,11.8
2016-08-07T00:56:04.839Z,11.8
2016-08-07T00:56:14.839Z,11.9
2016-08-07T00:56:24.839Z,11.9
2016-08-07T00:56:34.838Z,11.8
2016-08-07T00:56:44.837Z,11.7
2016-08-07T00:56:54.838Z,11.9
2016-08-07T00:57:04.840Z,11.7
2016-08-07T00:57:14.837Z,11.8
2016-08-07T00:57:24.839Z,11.9
2016-08-07T00:57:34.839Z,11.7
2016-08-07T00:57:44.837Z,11.7
2016-08-07T00:57:54.839Z,11.7
2016-08-07T00:58:04.835Z,11.7
2016-08-07T00:58:14.838Z,11.8
2016-08-07T00:58:24.842Z,11.8
2016-08-07T00:58:34.837Z,11.8
2016-08-07T00:58:44.839Z,11.7
2016-08-07T00:58:54.839Z,11.8
2016-08-07T00:59:04.842Z,11.8
2016-08-07T00:59:14.837Z,11.7
2016-08-07T00:59:24.837Z,11.8
2016-08-07T00:59:34.837Z,11.7
2016-08-07T00:59:44.837Z,11.7
2016-08-07T00:59:54.838Z,11.8
2016-08-07T01:00:04.838Z,11.8
2016-08-07T01:00:14.838Z,11.9
2016-08-07T01:00:24.838Z,11.8
2016-08-07T01:00:34.837Z,11.8
2016-08-07T01:00:44.836Z,11.8
2016-08-07T01:00:54.840Z,11.8
2016-08-07T01:01:04.837Z,11.8
2016-08-07T01:01:14.836Z,11.7
2016-08-07T01:01:24.838Z,11.7
2016-08-07T01:01:34.837Z,11.9
2016-08-07T01:01:44.838Z,11.8
2016-08-07T01:01:54.841Z,11.7
2016-08-07T01:02:04.876Z,11.7
2016-08-07T01:02:14.836Z,11.7
2016-08-07T01:02:24.837Z,11.8
2016-08-07T01:02:34.836Z,11.8
2016-08-07T01:02:44.835Z,11.8
2016-08-07T01:02:54.837Z,11.8
2016-08-07T01:03:04.835Z,11.8
2016-08-07T01:03:14.836Z,11.8
2016-08-07T01:03:24.835Z,11.8
2016-08-07T01:03:34.834Z,11.8
2016-08-07T01:03:44.841Z,11.8
2016-08-07T01:03:54.834Z,11.8
2016-08-07T01:04:04.837Z,11.8
2016-08-07T01:04:14.836Z,11.9
2016-08-07T01:04:24.835Z,11.9
2016-08-07T01:04:34.835Z,11.8
2016-08-07T01:04:44.833Z,11.8
2016-08-07T01:04:54.835Z,11.8
2016-08-07T01:05:04.834Z,11.8
2016-08-07T01:05:14.833Z,11.8
2016-08-07T01:05:24.835Z,11.8
2016-08-07T01:05:34.834Z,11.9
2016-08-07T01:05:44.833Z,11.9
2016-08-07T01:05:54.846Z,11.9
2016-08-07T01:06:14.832Z,11.8
2016-08-07T01:06:24.839Z,11.8
2016-08-07T01:06:34.834Z,11.9
2016-08-07T01:06:44.834Z,11.8
2016-08-07T01:06:54.833Z,11.8
2016-08-07T01:07:04.834Z,11.9
2016-08-07T01:07:14.835Z,11.9
2016-08-07T01:07:24.833Z,11.8
2016-08-07T01:07:34.832Z,11.9
2016-08-07T01:07:44.834Z,11.8
2016-08-07T01:07:54.838Z,11.9
2016-08-07T01:08:04.832Z,11.8
2016-08-07T01:08:14.834Z,11.8
2016-08-07T01:08:24.842Z,11.8
2016-08-07T01:08:34.832Z,11.8
2016-08-07T01:08:44.833Z,11.9
2016-08-07T01:08:54.833Z,11.9
2016-08-07T01:09:04.833Z,11.9
2016-08-07T01:09:14.831Z,11.8
2016-08-07T01:09:24.833Z,11.8
2016-08-07T01:09:34.833Z,11.8
2016-08-07T01:09:44.831Z,11.8
2016-08-07T01:09:54.834Z,11.8
2016-08-07T01:10:04.890Z,11.8
2016-08-07T01:10:14.835Z,11.9
2016-08-07T01:10:24.833Z,11.8
2016-08-07T01:10:34.828Z,11.8
2016-08-07T01:10:44.836Z,11.9
2016-08-07T01:10:54.833Z,11.8
2016-08-07T01:11:04.829Z,11.9
2016-08-07T01:11:14.832Z,11.9
2016-08-07T01:11:24.833Z,12
2016-08-07T01:11:34.830Z,11.9
2016-08-07T01:11:44.831Z,12
2016-08-07T01:11:54.833Z,12
2016-08-07T01:12:04.832Z,11.9
2016-08-07T01:12:14.828Z,12
2016-08-07T01:12:24.835Z,12
2016-08-07T01:12:34.831Z,12
2016-08-07T01:12:44.830Z,12
2016-08-07T01:12:54.835Z,12
2016-08-07T01:13:04.831Z,11.9
2016-08-07T01:13:14.831Z,11.9
2016-08-07T01:13:24.858Z,11.9
2016-08-07T01:13:34.831Z,11.9
2016-08-07T01:13:44.828Z,11.9
2016-08-07T01:13:54.829Z,12
2016-08-07T01:14:04.828Z,11.9
2016-08-07T01:14:14.831Z,12
2016-08-07T01:14:24.829Z,11.8
2016-08-07T01:14:34.828Z,12
2016-08-07T01:14:44.828Z,12
2016-08-07T01:14:54.833Z,11.9
2016-08-07T01:15:04.830Z,11.9
2016-08-07T01:15:14.828Z,11.8
2016-08-07T01:15:24.827Z,11.9
2016-08-07T01:15:34.829Z,12
2016-08-07T01:15:44.830Z,11.9
2016-08-07T01:15:54.826Z,11.9
2016-08-07T01:16:04.827Z,11.9
2016-08-07T01:16:14.828Z,12
2016-08-07T01:16:24.825Z,11.9
2016-08-07T01:16:34.832Z,11.9
2016-08-07T01:16:44.843Z,12
2016-08-07T01:16:54.828Z,11.9
2016-08-07T01:17:04.828Z,11.9
2016-08-07T01:17:14.827Z,12
2016-08-07T01:17:24.827Z,12
2016-08-07T01:17:34.828Z,11.8
2016-08-07T01:17:44.826Z,11.8
2016-08-07T01:17:54.826Z,11.8
2016-08-07T01:18:04.825Z,12
2016-08-07T01:18:14.827Z,11.9
2016-08-07T01:18:24.828Z,11.9
2016-08-07T01:18:34.825Z,11.8
2016-08-07T01:18:44.825Z,11.8
2016-08-07T01:18:54.828Z,12
2016-08-07T01:19:04.826Z,12
2016-08-07T01:19:14.825Z,12
2016-08-07T01:19:24.828Z,12
2016-08-07T01:19:34.826Z,11.9
2016-08-07T01:19:44.829Z,11.9
2016-08-07T01:19:54.829Z,11.9
2016-08-07T01:20:04.824Z,11.8
2016-08-07T01:20:14.825Z,11.9
2016-08-07T01:20:24.824Z,11.8
2016-08-07T01:20:34.826Z,11.8
2016-08-07T01:20:44.824Z,11.9
2016-08-07T01:20:54.825Z,11.8
2016-08-07T01:21:04.828Z,11.9
2016-08-07T01:21:14.824Z,11.9
2016-08-07T01:21:24.828Z,11.8
2016-08-07T01:21:34.824Z,11.9
2016-08-07T01:21:44.831Z,11.9
2016-08-07T01:21:54.842Z,11.8
2016-08-07T01:22:04.823Z,11.8
2016-08-07T01:22:14.826Z,11.8
2016-08-07T01:22:24.824Z,11.9
2016-08-07T01:22:34.825Z,11.9
2016-08-07T01:22:44.825Z,11.9
2016-08-07T01:22:54.825Z,11.8
2016-08-07T01:23:04.824Z,11.8
2016-08-07T01:23:14.823Z,11.8
2016-08-07T01:23:34.825Z,11.7
2016-08-07T01:23:44.824Z,11.8
2016-08-07T01:23:54.826Z,11.8
2016-08-07T01:24:04.822Z,11.8
2016-08-07T01:24:14.825Z,11.9
2016-08-07T01:24:24.828Z,11.7
2016-08-07T01:24:34.822Z,11.9
2016-08-07T01:24:44.822Z,11.7
2016-08-07T01:24:54.824Z,11.8
2016-08-07T01:25:04.822Z,11.7
2016-08-07T01:25:14.822Z,11.8
2016-08-07T01:25:24.823Z,11.7
2016-08-07T01:25:34.823Z,11.7
2016-08-07T01:25:44.828Z,11.9
2016-08-07T01:25:54.823Z,11.9
2016-08-07T01:26:04.824Z,11.7
2016-08-07T01:26:14.823Z,11.8
2016-08-07T01:26:24.823Z,11.7
2016-08-07T01:26:34.821Z,11.7
2016-08-07T01:26:44.822Z,11.7
2016-08-07T01:26:54.824Z,11.7
2016-08-07T01:27:04.821Z,11.7
2016-08-07T01:27:14.835Z,11.7
2016-08-07T01:27:24.822Z,11.7
2016-08-07T01:27:34.823Z,11.8
2016-08-07T01:27:44.823Z,11.8
2016-08-07T01:27:54.823Z,11.7
2016-08-07T01:28:04.821Z,11.7
2016-08-07T01:28:14.822Z,11.7
2016-08-07T01:28:24.820Z,11.7
2016-08-07T01:28:34.823Z,11.8
2016-08-07T01:28:44.820Z,11.7
2016-08-07T01:28:54.821Z,11.8
2016-08-07T01:29:04.821Z,11.8
2016-08-07T01:29:14.821Z,11.8
2016-08-07T01:29:24.823Z,11.8
2016-08-07T01:29:34.819Z,11.7
2016-08-07T01:29:44.823Z,11.8
2016-08-07T01:29:54.828Z,11.7
2016-08-07T01:30:04.820Z,11.7
2016-08-07T01:30:14.819Z,11.7
2016-08-07T01:30:24.824Z,11.8
2016-08-07T01:30:34.820Z,11.8
2016-08-07T01:30:44.821Z,11.7
2016-08-07T01:30:54.820Z,11.7
2016-08-07T01:31:07.879Z,11.7
2016-08-07T01:31:14.822Z,11.6
2016-08-07T01:31:24.819Z,11.7
2016-08-07T01:31:34.817Z,11.7
2016-08-07T01:31:44.819Z,11.7
2016-08-07T01:31:54.818Z,11.6
2016-08-07T01:32:04.820Z,11.7
2016-08-07T01:32:14.819Z,11.7
2016-08-07T01:32:24.818Z,11.7
2016-08-07T01:32:34.819Z,11.7
2016-08-07T01:32:45.127Z,11.7
2016-08-07T01:32:54.821Z,11.7
2016-08-07T01:33:04.824Z,11.7
2016-08-07T01:33:14.819Z,11.8
2016-08-07T01:33:24.821Z,11.7
2016-08-07T01:33:34.820Z,11.8
2016-08-07T01:33:44.822Z,11.7
2016-08-07T01:33:54.819Z,11.7
2016-08-07T01:34:04.817Z,11.7
2016-08-07T01:34:14.818Z,11.8
2016-08-07T01:34:24.817Z,11.8
2016-08-07T01:34:34.818Z,11.7
2016-08-07T01:34:44.817Z,11.8
2016-08-07T01:34:54.827Z,11.7
2016-08-07T01:35:04.818Z,11.7
2016-08-07T01:35:14.819Z,11.8
2016-08-07T01:35:24.817Z,11.7
2016-08-07T01:35:34.816Z,11.7
2016-08-07T01:35:44.819Z,11.7
2016-08-07T01:35:54.815Z,11.7
2016-08-07T01:36:04.816Z,11.7
2016-08-07T01:36:27.417Z,11.7
2016-08-07T01:36:34.816Z,11.7
2016-08-07T01:36:44.817Z,11.7
2016-08-07T01:36:54.817Z,11.8
2016-08-07T01:37:04.818Z,11.8
2016-08-07T01:37:14.816Z,11.8
2016-08-07T01:37:24.815Z,11.8
2016-08-07T01:37:34.815Z,11.7
2016-08-07T01:37:44.819Z,11.7
2016-08-07T01:37:54.815Z,11.7
2016-08-07T01:38:04.814Z,11.8
2016-08-07T01:38:14.814Z,11.8
2016-08-07T01:38:24.816Z,11.8
2016-08-07T01:38:34.817Z,11.8
2016-08-07T01:38:44.817Z,11.7
2016-08-07T01:38:54.815Z,11.7
2016-08-07T01:39:04.813Z,11.7
2016-08-07T01:39:14.813Z,11.7
2016-08-07T01:39:24.814Z,11.7
2016-08-07T01:39:34.814Z,11.7
2016-08-07T01:39:44.815Z,11.7
2016-08-07T01:39:54.814Z,11.7
2016-08-07T01:40:04.814Z,11.6
2016-08-07T01:40:14.816Z,11.7
2016-08-07T01:40:24.817Z,11.7
2016-08-07T01:40:34.813Z,11.7
2016-08-07T01:40:44.814Z,11.7
2016-08-07T01:40:54.815Z,11.6
2016-08-07T01:41:04.813Z,11.6
2016-08-07T01:41:14.812Z,11.7
2016-08-07T01:41:24.816Z,11.7
2016-08-07T01:41:34.816Z,11.7
2016-08-07T01:41:44.821Z,11.7
2016-08-07T01:41:54.815Z,11.7
2016-08-07T01:42:04.811Z,11.7
2016-08-07T01:42:14.812Z,11.7
2016-08-07T01:42:24.810Z,11.8
2016-08-07T01:42:34.813Z,11.8
2016-08-07T01:42:44.813Z,11.8
2016-08-07T01:42:54.811Z,11.8
2016-08-07T01:43:04.814Z,11.8
2016-08-07T01:43:17.705Z,11.8
2016-08-07T01:43:24.811Z,11.8
2016-08-07T01:43:34.822Z,11.8
2016-08-07T01:43:44.813Z,11.8
2016-08-07T01:43:54.812Z,11.7
2016-08-07T01:44:04.811Z,11.7
2016-08-07T01:44:14.814Z,11.7
2016-08-07T01:44:24.811Z,11.7
2016-08-07T01:44:34.812Z,11.7
2016-08-07T01:44:44.812Z,11.6
2016-08-07T01:44:54.811Z,11.7
2016-08-07T01:45:04.974Z,11.7
2016-08-07T01:45:18.288Z,11.7
2016-08-07T01:45:24.811Z,11.7
2016-08-07T01:45:34.811Z,11.7
2016-08-07T01:45:44.810Z,11.6
2016-08-07T01:45:54.810Z,11.7
2016-08-07T01:46:04.811Z,11.7
2016-08-07T01:46:14.810Z,11.6
2016-08-07T01:46:24.808Z,11.7
2016-08-07T01:46:34.809Z,11.7
2016-08-07T01:46:44.808Z,11.6
2016-08-07T01:46:54.811Z,11.6
2016-08-07T01:47:04.811Z,11.7
2016-08-07T01:47:14.810Z,11.7
2016-08-07T01:47:24.809Z,11.6
2016-08-07T01:47:34.812Z,11.7
2016-08-07T01:47:44.807Z,11.7
2016-08-07T01:47:54.808Z,11.8
2016-08-07T01:48:04.812Z,11.7
2016-08-07T01:48:14.810Z,11.7
2016-08-07T01:48:24.808Z,11.7
2016-08-07T01:48:34.808Z,11.7
2016-08-07T01:48:44.809Z,11.7
2016-08-07T01:48:54.807Z,11.6
2016-08-07T01:49:04.808Z,11.7
2016-08-07T01:49:14.807Z,11.7
2016-08-07T01:49:24.806Z,11.6
2016-08-07T01:49:34.807Z,11.7
2016-08-07T01:49:44.805Z,11.6
2016-08-07T01:49:54.807Z,11.7
2016-08-07T01:50:04.821Z,11.6
2016-08-07T01:50:14.808Z,11.6
2016-08-07T01:50:26.258Z,11.6
2016-08-07T01:50:34.804Z,11.6
2016-08-07T01:50:44.804Z,11.7
2016-08-07T01:50:54.805Z,11.6
2016-08-07T01:51:04.807Z,11.6
2016-08-07T01:51:14.804Z,11.6
2016-08-07T01:51:34.805Z,11.6
2016-08-07T01:51:44.806Z,11.6
2016-08-07T01:51:54.804Z,11.6
2016-08-07T01:52:04.805Z,11.7
2016-08-07T01:52:14.805Z,11.6
2016-08-07T01:52:24.806Z,11.6
2016-08-07T01:52:34.806Z,11.7
2016-08-07T01:52:44.805Z,11.7
2016-08-07T01:52:54.805Z,11.6
2016-08-07T01:53:04.808Z,11.7
2016-08-07T01:53:14.804Z,11.6
2016-08-07T01:53:24.804Z,11.6
2016-08-07T01:53:34.805Z,11.7
2016-08-07T01:53:44.952Z,11.7
2016-08-07T01:53:55.080Z,11.7
2016-08-07T01:54:04.801Z,11.7
2016-08-07T01:54:14.804Z,11.6
2016-08-07T01:54:24.806Z,11.6
2016-08-07T01:54:34.801Z,11.7
2016-08-07T01:54:44.804Z,11.7
2016-08-07T01:54:54.804Z,11.7
2016-08-07T01:55:04.802Z,11.7
2016-08-07T01:55:14.804Z,11.7
2016-08-07T01:55:24.801Z,11.6
2016-08-07T01:55:34.802Z,11.7
2016-08-07T01:55:44.804Z,11.7
2016-08-07T01:55:54.803Z,11.7
2016-08-07T01:56:06.390Z,11.7
2016-08-07T01:56:14.804Z,11.7
2016-08-07T01:56:24.803Z,11.6
2016-08-07T01:56:34.803Z,11.7
2016-08-07T01:56:44.802Z,11.8
2016-08-07T01:56:54.802Z,11.7
2016-08-07T01:57:04.803Z,11.7
2016-08-07T01:57:14.801Z,11.7
2016-08-07T01:57:24.816Z,11.7
2016-08-07T01:57:36.218Z,11.7
2016-08-07T01:57:44.801Z,11.7
2016-08-07T01:57:54.801Z,11.7
2016-08-07T01:58:04.802Z,11.7
2016-08-07T01:58:14.799Z,11.7
2016-08-07T01:58:24.801Z,11.6
2016-08-07T01:58:34.801Z,11.7
2016-08-07T01:58:44.798Z,11.6
2016-08-07T01:58:54.798Z,11.6
2016-08-07T01:59:07.353Z,11.6
2016-08-07T01:59:14.801Z,11.7
2016-08-07T01:59:24.801Z,11.6
2016-08-07T01:59:34.805Z,11.7
2016-08-07T01:59:44.799Z,11.6
2016-08-07T01:59:54.798Z,11.7
2016-08-07T02:00:04.799Z,11.7
2016-08-07T02:00:14.799Z,11.7
2016-08-07T02:00:24.799Z,11.6
2016-08-07T02:00:34.800Z,11.6
2016-08-07T02:00:44.798Z,11.6
2016-08-07T02:00:54.801Z,11.6
2016-08-07T02:01:04.800Z,11.6
2016-08-07T02:01:14.799Z,11.6
2016-08-07T02:01:24.802Z,11.6
2016-08-07T02:01:34.799Z,11.6
2016-08-07T02:01:44.798Z,11.7
2016-08-07T02:01:54.799Z,11.7
2016-08-07T02:02:04.797Z,11.7
2016-08-07T02:02:14.799Z,11.6
2016-08-07T02:02:24.803Z,11.7
2016-08-07T02:02:34.798Z,11.7
2016-08-07T02:02:44.798Z,11.7
2016-08-07T02:02:54.797Z,11.7
2016-08-07T02:03:04.795Z,11.7
2016-08-07T02:03:14.799Z,11.7
2016-08-07T02:03:24.796Z,11.6
2016-08-07T02:03:34.801Z,11.7
2016-08-07T02:03:44.799Z,11.7
2016-08-07T02:03:54.798Z,11.6
2016-08-07T02:04:04.795Z,11.6
2016-08-07T02:04:14.795Z,11.6
2016-08-07T02:04:24.798Z,11.5
2016-08-07T02:04:34.798Z,11.6
2016-08-07T02:04:44.796Z,11.6
2016-08-07T02:04:54.794Z,11.6
2016-08-07T02:05:04.796Z,11.6
2016-08-07T02:05:14.792Z,11.5
2016-08-07T02:05:24.973Z,11.6
2016-08-07T02:05:34.795Z,11.6
2016-08-07T02:05:44.792Z,11.6
2016-08-07T02:05:54.796Z,11.6
2016-08-07T02:06:04.793Z,11.6
2016-08-07T02:06:14.794Z,11.7
2016-08-07T02:06:34.794Z,11.6
2016-08-07T02:06:44.799Z,11.7
2016-08-07T02:06:54.794Z,11.7
2016-08-07T02:07:04.794Z,11.6
2016-08-07T02:07:14.797Z,11.6
2016-08-07T02:07:24.795Z,11.7
2016-08-07T02:07:34.856Z,11.6
2016-08-07T02:07:44.794Z,11.6
2016-08-07T02:07:54.794Z,11.6
2016-08-07T02:08:04.792Z,11.6
2016-08-07T02:08:14.792Z,11.6
2016-08-07T02:08:24.792Z,11.6
2016-08-07T02:08:34.795Z,11.6
2016-08-07T02:08:44.791Z,11.7
2016-08-07T02:08:54.793Z,11.6
2016-08-07T02:09:04.793Z,11.7
2016-08-07T02:09:14.791Z,11.7
2016-08-07T02:09:24.792Z,11.8
2016-08-07T02:09:34.797Z,11.7
2016-08-07T02:09:44.791Z,11.7
2016-08-07T02:09:54.791Z,11.7
2016-08-07T02:10:04.794Z,11.6
2016-08-07T02:10:14.997Z,11.7
2016-08-07T02:10:24.796Z,11.6
2016-08-07T02:10:34.791Z,11.7
2016-08-07T02:10:44.790Z,11.7
2016-08-07T02:10:54.792Z,11.6
2016-08-07T02:11:04.791Z,11.7
2016-08-07T02:11:14.869Z,11.6
2016-08-07T02:11:24.790Z,11.7
2016-08-07T02:11:34.788Z,11.7
2016-08-07T02:11:44.789Z,11.7
2016-08-07T02:11:54.791Z,11.6
2016-08-07T02:12:04.789Z,11.7
2016-08-07T02:12:14.789Z,11.6
2016-08-07T02:12:24.787Z,11.6
2016-08-07T02:12:34.788Z,11.6
2016-08-07T02:12:44.789Z,11.6
2016-08-07T02:12:54.789Z,11.6
2016-08-07T02:13:04.789Z,11.5
2016-08-07T02:13:14.788Z,11.6
2016-08-07T02:13:24.788Z,11.6
2016-08-07T02:13:34.789Z,11.6
2016-08-07T02:13:44.787Z,11.5
2016-08-07T02:13:54.788Z,11.6
2016-08-07T02:14:04.793Z,11.6
2016-08-07T02:14:14.787Z,11.5
2016-08-07T02:14:24.789Z,11.6
2016-08-07T02:14:34.788Z,11.6
2016-08-07T02:14:44.789Z,11.6
2016-08-07T02:14:54.787Z,11.6
2016-08-07T02:15:05.075Z,11.6
2016-08-07T02:15:14.788Z,11.6