createdAt,value
2022-10-23T00:00:00.427Z,12.20
2022-10-23T00:01:09.737Z,12.20
2022-10-23T00:02:00.434Z,12.20
2022-10-23T00:03:00.658Z,12.20
2022-10-23T00:04:01.727Z,12.20
2022-10-23T00:05:00.409Z,12.20
2022-10-23T00:06:02.517Z,12.20
2022-10-23T00:07:00.316Z,12.20
2022-10-23T00:08:00.324Z,12.20
2022-10-23T00:09:00.610Z,12.20
2022-10-23T00:10:00.343Z,12.20
2022-10-23T00:11:00.728Z,12.20
2022-10-23T00:12:00.304Z,12.20
2022-10-23T00:13:00.351Z,12.20
2022-10-23T00:14:01.369Z,12.20
2022-10-23T00:15:00.315Z,12.20
2022-10-23T00:16:00.385Z,12.20
2022-10-23T00:17:00.357Z,12.20
2022-10-23T00:18:00.335Z,12.20
2022-10-23T00:19:00.691Z,12.20
2022-10-23T00:20:00.426Z,12.20
2022-10-23T00:21:00.700Z,12.20
2022-10-23T00:22:00.301Z,12.20
2022-10-23T00:23:00.290Z,12.20
2022-10-23T00:24:00.552Z,12.20
2022-10-23T00:25:00.332Z,12.20
2022-10-23T00:26:00.798Z,12.20
2022-10-23T00:27:00.373Z,12.20
2022-10-23T00:28:00.306Z,13.20
2022-10-23T00:29:00.310Z,13.20
2022-10-23T00:30:01.087Z,13.20
2022-10-23T00:31:00.857Z,13.20
2022-10-23T00:32:00.306Z,13.20
2022-10-23T00:33:00.297Z,13.20
2022-10-23T00:34:00.643Z,13.20
2022-10-23T00:35:00.442Z,13.20
2022-10-23T00:36:02.420Z,13.20
2022-10-23T00:37:00.380Z,13.20
2022-10-23T00:38:00.347Z,13.20
2022-10-23T00:39:00.319Z,13.20
2022-10-23T00:40:00.319Z,13.20
2022-10-23T00:41:00.720Z,13.20
2022-10-23T00:42:00.429Z,13.20
2022-10-23T00:43:00.434Z,13.20
2022-10-23T00:44:05.663Z,13.20
2022-10-23T00:45:09.622Z,13.20
2022-10-23T00:46:00.331Z,13.20
2022-10-23T00:47:00.302Z,13.20
2022-10-23T00:48:01.257Z,13.20
2022-10-23T00:49:01.318Z,13.20
2022-10-23T00:50:00.387Z,13.20
2022-10-23T00:51:00.461Z,13.20
2022-10-23T00:52:02.315Z,13.20
2022-10-23T00:53:02.254Z,13.20
2022-10-23T00:54:19.881Z,13.20
2022-10-23T00:55:00.960Z,13.20
2022-10-23T00:56:00.305Z,13.20
2022-10-23T00:57:01.645Z,13.20
2022-10-23T00:58:00.385Z,16.90
2022-10-23T00:59:00.709Z,16.90
2022-10-23T01:00:00.401Z,16.90
2022-10-23T01:01:00.406Z,16.90
2022-10-23T01:02:00.682Z,16.90
2022-10-23T01:03:00.344Z,16.90
2022-10-23T01:04:01.104Z,16.90
2022-10-23T01:05:00.346Z,16.90
2022-10-23T01:06:04.199Z,16.90
2022-10-23T01:07:07.315Z,16.90
2022-10-23T01:08:05.558Z,16.90
2022-10-23T01:09:06.849Z,16.90
2022-10-23T01:10:00.285Z,16.90
2022-10-23T01:11:10.196Z,16.90
2022-10-23T01:12:03.443Z,16.90
2022-10-23T01:13:10.198Z,16.90
2022-10-23T01:15:10.225Z,16.90
2022-10-23T01:16:07.668Z,16.90
2022-10-23T01:17:01.311Z,16.90
2022-10-23T01:18:10.195Z,16.90
2022-10-23T01:19:08.410Z,16.90
2022-10-23T01:20:07.633Z,16.90
2022-10-23T01:21:10.203Z,16.90
2022-10-23T01:22:10.198Z,16.90
2022-10-23T01:23:08.722Z,16.90
2022-10-23T01:24:10.207Z,16.90
2022-10-23T01:25:04.759Z,16.90
2022-10-23T01:26:00.285Z,16.90
2022-10-23T01:27:10.196Z,16.90
2022-10-23T01:28:01.728Z,13.70
2022-10-23T01:29:10.199Z,13.70
2022-10-23T01:30:04.222Z,13.70
2022-10-23T01:31:01.373Z,13.70
2022-10-23T01:32:05.515Z,13.70
2022-10-23T01:33:10.197Z,13.70
2022-10-23T01:34:04.792Z,13.70
2022-10-23T01:35:00.311Z,13.70
2022-10-23T01:36:02.987Z,13.70
2022-10-23T01:37:01.071Z,13.70
2022-10-23T01:38:02.709Z,13.70
2022-10-23T01:40:02.469Z,13.70
2022-10-23T01:41:03.269Z,13.70
2022-10-23T01:42:06.859Z,13.70
2022-10-23T01:43:05.657Z,13.70
2022-10-23T01:44:10.191Z,13.70
2022-10-23T01:45:02.884Z,13.70
2022-10-23T01:46:03.953Z,13.70
2022-10-23T01:47:01.157Z,13.70
2022-10-23T01:48:01.059Z,13.70
2022-10-23T01:49:01.464Z,13.70
2022-10-23T01:50:01.303Z,13.70
2022-10-23T01:51:02.470Z,13.70
2022-10-23T01:52:01.925Z,13.70
2022-10-23T01:53:00.427Z,13.70
2022-10-23T01:54:00.864Z,13.70
2022-10-23T01:55:00.556Z,13.70
2022-10-23T01:56:01.958Z,13.70
2022-10-23T01:57:01.274Z,13.70
2022-10-23T01:58:01.439Z,18.00
2022-10-23T01:59:02.556Z,18.00
2022-10-23T02:00:05.383Z,18.00
2022-10-23T02:01:02.493Z,18.00
2022-10-23T02:02:01.442Z,18.00
2022-10-23T02:03:00.384Z,18.00
2022-10-23T02:04:02.127Z,18.00
2022-10-23T02:05:05.371Z,18.00
2022-10-23T02:06:00.942Z,18.00
2022-10-23T02:07:00.402Z,18.00
2022-10-23T02:08:00.737Z,18.00
2022-10-23T02:09:00.366Z,18.00
2022-10-23T02:10:01.391Z,18.00
2022-10-23T02:11:08.727Z,18.00
2022-10-23T02:12:00.279Z,18.00
2022-10-23T02:13:04.890Z,18.00
2022-10-23T02:14:09.172Z,18.00
2022-10-23T02:15:07.807Z,18.00
2022-10-23T02:16:07.085Z,18.00
2022-10-23T02:17:07.915Z,18.00
2022-10-23T02:18:00.338Z,18.00
2022-10-23T02:19:09.945Z,18.00
2022-10-23T02:20:07.735Z,18.00
2022-10-23T02:21:06.596Z,18.00
2022-10-23T02:22:07.773Z,18.00
2022-10-23T02:23:03.733Z,18.00
2022-10-23T02:24:04.238Z,18.00
2022-10-23T02:25:07.865Z,18.00
2022-10-23T02:26:10.205Z,18.00
2022-10-23T02:27:01.638Z,18.00
2022-10-23T02:28:02.711Z,20.30
2022-10-23T02:30:03.036Z,20.30
2022-10-23T02:31:02.046Z,20.30
2022-10-23T02:32:00.804Z,20.30
2022-10-23T02:33:01.500Z,20.30
2022-10-23T02:34:00.490Z,20.30
2022-10-23T02:35:00.509Z,20.30
2022-10-23T02:36:00.873Z,20.30
2022-10-23T02:37:00.958Z,20.30
2022-10-23T02:38:00.371Z,20.30
2022-10-23T02:39:00.312Z,20.30
2022-10-23T02:40:00.546Z,20.30
2022-10-23T02:41:07.496Z,20.30
2022-10-23T02:42:07.753Z,20.30
2022-10-23T02:43:05.038Z,20.30
2022-10-23T02:44:00.305Z,20.30
2022-10-23T02:45:10.195Z,20.30
2022-10-23T02:46:08.623Z,20.30
2022-10-23T02:47:10.214Z,20.30
2022-10-23T02:48:06.838Z,20.30
2022-10-23T02:49:00.294Z,20.30
2022-10-23T02:50:00.326Z,20.30
2022-10-23T02:51:10.191Z,20.30
2022-10-23T02:52:00.313Z,20.30
2022-10-23T02:53:00.343Z,20.30
2022-10-23T02:54:00.310Z,20.30
2022-10-23T02:55:10.187Z,20.30
2022-10-23T02:56:03.612Z,20.30
2022-10-23T02:57:00.295Z,20.30
2022-10-23T02:58:07.808Z,25.50
2022-10-23T02:59:10.199Z,25.50
2022-10-23T03:00:10.241Z,25.50
2022-10-23T03:01:04.705Z,25.50
2022-10-23T03:02:00.376Z,25.50
2022-10-23T03:03:05.294Z,25.50
2022-10-23T03:04:02.048Z,25.50
2022-10-23T03:05:01.955Z,25.50
2022-10-23T03:06:00.564Z,25.50
2022-10-23T03:07:00.465Z,25.50
2022-10-23T03:08:02.709Z,25.50
2022-10-23T03:09:03.426Z,25.50
2022-10-23T03:10:00.431Z,25.50
2022-10-23T03:11:00.309Z,25.50
2022-10-23T03:12:00.297Z,25.50
2022-10-23T03:13:00.284Z,25.50
2022-10-23T03:14:00.362Z,25.50
2022-10-23T03:15:00.311Z,25.50
2022-10-23T03:16:05.813Z,25.50
2022-10-23T03:17:00.304Z,25.50
2022-10-23T03:18:00.327Z,25.50
2022-10-23T03:19:00.382Z,25.50
2022-10-23T03:20:00.348Z,25.50
2022-10-23T03:21:00.350Z,25.50
2022-10-23T03:22:00.313Z,25.50
2022-10-23T03:23:00.393Z,25.50
2022-10-23T03:24:00.292Z,25.50
2022-10-23T03:25:00.527Z,25.50
2022-10-23T03:26:00.297Z,25.50
2022-10-23T03:27:00.291Z,25.50
2022-10-23T03:28:00.315Z,22.10
2022-10-23T03:29:00.302Z,22.10
2022-10-23T03:30:00.341Z,22.10
2022-10-23T03:31:00.607Z,22.10
2022-10-23T03:32:00.295Z,22.10
2022-10-23T03:33:00.306Z,22.10
2022-10-23T03:34:00.551Z,22.10
2022-10-23T03:35:00.299Z,22.10
2022-10-23T03:36:00.357Z,22.10
2022-10-23T03:37:00.370Z,22.10
2022-10-23T03:38:00.355Z,22.10
2022-10-23T03:39:00.350Z,22.10
2022-10-23T03:40:00.376Z,22.10
2022-10-23T03:41:00.509Z,22.10
2022-10-23T03:42:00.320Z,22.10
2022-10-23T03:43:00.529Z,22.10
2022-10-23T03:44:00.380Z,22.10
2022-10-23T03:45:00.462Z,22.10
2022-10-23T03:46:00.322Z,22.10
2022-10-23T03:47:00.441Z,22.10
2022-10-23T03:48:00.308Z,22.10
2022-10-23T03:49:00.301Z,22.10
2022-10-23T03:50:00.826Z,22.10
2022-10-23T03:51:00.345Z,22.10
2022-10-23T03:52:00.392Z,22.10
2022-10-23T03:53:00.414Z,22.10
2022-10-23T03:54:00.424Z,22.10
2022-10-23T03:55:00.380Z,22.10
2022-10-23T03:56:00.487Z,22.10
2022-10-23T03:57:00.640Z,22.10
2022-10-23T03:58:00.365Z,30.40
2022-10-23T03:59:00.329Z,30.40
2022-10-23T04:00:00.586Z,30.40
2022-10-23T04:01:00.380Z,30.40
2022-10-23T04:02:00.396Z,30.40
2022-10-23T04:03:00.352Z,30.40
2022-10-23T04:04:00.313Z,30.40
2022-10-23T04:05:00.361Z,30.40
2022-10-23T04:06:00.356Z,30.40
2022-10-23T04:07:00.306Z,30.40
2022-10-23T04:08:00.356Z,30.40
2022-10-23T04:09:00.460Z,30.40
2022-10-23T04:10:00.311Z,30.40
2022-10-23T04:11:00.318Z,30.40
2022-10-23T04:12:00.297Z,30.40
2022-10-23T04:13:00.347Z,30.40
2022-10-23T04:14:00.547Z,30.40
2022-10-23T04:15:00.323Z,30.40
2022-10-23T04:16:00.470Z,30.40
2022-10-23T04:17:00.322Z,30.40
2022-10-23T04:18:00.310Z,30.40
2022-10-23T04:19:00.306Z,30.40
2022-10-23T04:20:00.530Z,30.40
2022-10-23T04:21:00.515Z,30.40
2022-10-23T04:22:00.357Z,30.40
2022-10-23T04:23:00.311Z,30.40
2022-10-23T04:24:00.375Z,30.40
2022-10-23T04:25:00.666Z,30.40
2022-10-23T04:26:00.823Z,30.40
2022-10-23T04:27:00.306Z,30.40
2022-10-23T04:28:00.303Z,16.30
2022-10-23T04:29:00.334Z,16.30
2022-10-23T04:30:00.740Z,16.30
2022-10-23T04:31:00.375Z,16.30
2022-10-23T04:32:00.326Z,16.30
2022-10-23T04:33:00.318Z,16.30
2022-10-23T04:34:00.373Z,16.30
2022-10-23T04:35:00.457Z,16.30
2022-10-23T04:36:00.414Z,16.30
2022-10-23T04:37:00.349Z,16.30
2022-10-23T04:38:00.302Z,16.30
2022-10-23T04:39:00.338Z,16.30
2022-10-23T04:40:00.341Z,16.30
2022-10-23T04:41:00.333Z,16.30
2022-10-23T04:42:00.307Z,16.30
2022-10-23T04:43:00.481Z,16.30
2022-10-23T04:44:00.486Z,16.30
2022-10-23T04:45:00.482Z,16.30
2022-10-23T04:46:00.372Z,16.30
2022-10-23T04:47:00.357Z,16.30
2022-10-23T04:48:00.370Z,16.30
2022-10-23T04:49:00.295Z,16.30
2022-10-23T04:50:00.338Z,16.30
2022-10-23T04:51:01.419Z,16.30
2022-10-23T04:52:00.320Z,16.30
2022-10-23T04:53:00.309Z,16.30
2022-10-23T04:54:00.316Z,16.30
2022-10-23T04:55:00.317Z,16.30
2022-10-23T04:56:00.451Z,16.30
2022-10-23T04:57:00.370Z,16.30
2022-10-23T04:58:00.308Z,16.00
2022-10-23T04:59:00.648Z,16.00
2022-10-23T05:00:00.652Z,16.00
2022-10-23T05:01:00.584Z,16.00
2022-10-23T05:02:00.479Z,16.00
2022-10-23T05:03:00.309Z,16.00
2022-10-23T05:04:00.306Z,16.00
2022-10-23T05:05:00.405Z,16.00
2022-10-23T05:06:00.447Z,16.00
2022-10-23T05:07:00.542Z,16.00
2022-10-23T05:08:00.355Z,16.00
2022-10-23T05:09:00.304Z,16.00
2022-10-23T05:10:00.577Z,16.00
2022-10-23T05:11:00.456Z,16.00
2022-10-23T05:12:00.360Z,16.00
2022-10-23T05:13:00.553Z,16.00
2022-10-23T05:14:00.321Z,16.00
2022-10-23T05:15:00.376Z,16.00
2022-10-23T05:16:00.356Z,16.00
2022-10-23T05:17:03.101Z,16.00
2022-10-23T05:18:04.089Z,16.00
2022-10-23T05:19:00.840Z,16.00
2022-10-23T05:20:01.672Z,16.00
2022-10-23T05:21:03.143Z,16.00
2022-10-23T05:22:01.244Z,16.00
2022-10-23T05:23:01.308Z,16.00
2022-10-23T05:25:00.571Z,16.00
2022-10-23T05:26:00.354Z,16.00
2022-10-23T05:27:00.318Z,16.00
2022-10-23T05:28:00.316Z,31.70
2022-10-23T05:29:00.326Z,31.70
2022-10-23T05:30:00.313Z,31.70
2022-10-23T05:31:01.617Z,31.70
2022-10-23T05:32:01.912Z,31.70
2022-10-23T05:33:01.326Z,31.70
2022-10-23T05:34:00.391Z,31.70
2022-10-23T05:35:01.759Z,31.70
2022-10-23T05:36:00.633Z,31.70
2022-10-23T05:37:01.409Z,31.70
2022-10-23T05:38:00.938Z,31.70
2022-10-23T05:39:01.154Z,31.70
2022-10-23T05:40:00.370Z,31.70
2022-10-23T05:41:00.388Z,31.70
2022-10-23T05:42:00.341Z,31.70
2022-10-23T05:43:00.328Z,31.70
2022-10-23T05:44:00.294Z,31.70
2022-10-23T05:45:00.310Z,31.70
2022-10-23T05:46:03.179Z,31.70
2022-10-23T05:47:00.384Z,31.70
2022-10-23T05:48:10.867Z,31.70
2022-10-23T05:49:00.386Z,31.70
2022-10-23T05:50:00.318Z,31.70
2022-10-23T05:51:02.586Z,31.70
2022-10-23T05:52:00.310Z,31.70
2022-10-23T05:53:00.292Z,31.70
2022-10-23T05:54:00.360Z,31.70
2022-10-23T05:55:00.660Z,31.70
2022-10-23T05:56:04.643Z,31.70
2022-10-23T05:57:00.328Z,31.70
2022-10-23T05:58:00.843Z,8.80
2022-10-23T05:59:00.420Z,8.80
2022-10-23T06:00:00.352Z,8.80
2022-10-23T06:01:03.798Z,8.80
2022-10-23T06:02:00.594Z,8.80
2022-10-23T06:03:00.952Z,8.80
2022-10-23T06:04:00.699Z,8.80
2022-10-23T06:05:00.338Z,8.80
2022-10-23T06:06:00.523Z,8.80
2022-10-23T06:07:00.810Z,8.80
2022-10-23T06:08:00.317Z,8.80
2022-10-23T06:09:00.322Z,8.80
2022-10-23T06:10:00.412Z,8.80
2022-10-23T06:11:10.198Z,8.80
2022-10-23T06:12:00.892Z,8.80
2022-10-23T06:13:00.315Z,8.80
2022-10-23T06:14:00.303Z,8.80
2022-10-23T06:15:00.367Z,8.80
2022-10-23T06:16:09.623Z,8.80
2022-10-23T06:17:00.316Z,8.80
2022-10-23T06:18:00.984Z,8.80
2022-10-23T06:19:00.368Z,8.80
2022-10-23T06:20:00.511Z,8.80
2022-10-23T06:21:00.319Z,8.80
2022-10-23T06:22:00.366Z,8.80
2022-10-23T06:23:00.325Z,8.80
2022-10-23T06:24:00.296Z,8.80
2022-10-23T06:25:00.305Z,8.80
2022-10-23T06:26:00.766Z,8.80
2022-10-23T06:27:00.357Z,8.80
2022-10-23T06:28:00.365Z,5.60
2022-10-23T06:29:00.443Z,5.60
2022-10-23T06:30:00.330Z,5.60
2022-10-23T06:31:04.244Z,5.60
2022-10-23T06:32:00.307Z,5.60
2022-10-23T06:33:03.277Z,5.60
2022-10-23T06:34:00.368Z,5.60
2022-10-23T06:35:00.325Z,5.60
2022-10-23T06:36:00.312Z,5.60
2022-10-23T06:37:00.359Z,5.60
2022-10-23T06:38:00.310Z,5.60
2022-10-23T06:39:01.722Z,5.60
2022-10-23T06:40:00.346Z,5.60
2022-10-23T06:41:00.300Z,5.60
2022-10-23T06:42:00.480Z,5.60
2022-10-23T06:43:00.312Z,5.60
2022-10-23T06:44:00.303Z,5.60
2022-10-23T06:45:04.689Z,5.60
2022-10-23T06:46:01.094Z,5.60
2022-10-23T06:47:00.300Z,5.60
2022-10-23T06:48:00.598Z,5.60
2022-10-23T06:49:00.323Z,5.60
2022-10-23T06:50:00.382Z,5.60
2022-10-23T06:51:04.042Z,5.60
2022-10-23T06:52:00.296Z,5.60
2022-10-23T06:53:00.319Z,5.60
2022-10-23T06:54:00.312Z,5.60
2022-10-23T06:55:00.323Z,5.60
2022-10-23T06:56:01.038Z,5.60
2022-10-23T06:57:00.298Z,5.60
2022-10-23T06:58:00.302Z,9.10
2022-10-23T06:59:00.453Z,9.10
2022-10-23T07:00:00.350Z,9.10
2022-10-23T07:01:01.695Z,9.10
2022-10-23T07:02:00.357Z,9.10
2022-10-23T07:03:00.305Z,9.10
2022-10-23T07:04:00.318Z,9.10
2022-10-23T07:05:00.348Z,9.10
2022-10-23T07:06:01.031Z,9.10
2022-10-23T07:07:00.304Z,9.10
2022-10-23T07:08:00.349Z,9.10
2022-10-23T07:09:00.303Z,9.10
2022-10-23T07:10:00.424Z,9.10
2022-10-23T07:11:02.254Z,9.10
2022-10-23T07:12:00.324Z,9.10
2022-10-23T07:13:00.310Z,9.10
2022-10-23T07:14:00.321Z,9.10
2022-10-23T07:15:00.461Z,9.10
2022-10-23T07:16:09.083Z,9.10
2022-10-23T07:17:00.341Z,9.10
2022-10-23T07:18:00.501Z,9.10
2022-10-23T07:19:00.399Z,9.10
2022-10-23T07:20:00.458Z,9.10
2022-10-23T07:21:00.307Z,9.10
2022-10-23T07:22:00.321Z,9.10
2022-10-23T07:23:00.353Z,9.10
2022-10-23T07:24:01.266Z,9.10
2022-10-23T07:25:00.320Z,9.10
2022-10-23T07:26:02.515Z,9.10
2022-10-23T07:27:00.303Z,9.10
2022-10-23T07:28:00.295Z,3.40
2022-10-23T07:29:00.401Z,3.40
2022-10-23T07:30:00.313Z,3.40
2022-10-23T07:31:00.667Z,3.40
2022-10-23T07:32:00.297Z,3.40
2022-10-23T07:33:00.315Z,3.40
2022-10-23T07:34:00.437Z,3.40
2022-10-23T07:35:00.401Z,3.40
2022-10-23T07:36:00.324Z,3.40
2022-10-23T07:37:00.328Z,3.40
2022-10-23T07:38:00.315Z,3.40
2022-10-23T07:39:00.304Z,3.40
2022-10-23T07:40:00.341Z,3.40
2022-10-23T07:41:00.773Z,3.40
2022-10-23T07:42:00.317Z,3.40
2022-10-23T07:43:00.298Z,3.40
2022-10-23T07:44:00.339Z,3.40
2022-10-23T07:45:00.300Z,3.40
2022-10-23T07:46:00.311Z,3.40
2022-10-23T07:47:00.310Z,3.40
2022-10-23T07:48:00.333Z,3.40
2022-10-23T07:49:00.308Z,3.40
2022-10-23T07:50:00.411Z,3.40
2022-10-23T07:51:01.225Z,3.40
2022-10-23T07:52:00.367Z,3.40
2022-10-23T07:53:00.300Z,3.40
2022-10-23T07:54:00.303Z,3.40
2022-10-23T07:55:00.322Z,3.40
2022-10-23T07:56:01.210Z,3.40
2022-10-23T07:57:00.381Z,3.40
2022-10-23T07:58:00.323Z,4.50
2022-10-23T07:59:00.350Z,4.50
2022-10-23T08:00:00.372Z,4.50
2022-10-23T08:01:01.697Z,4.50
2022-10-23T08:02:00.459Z,4.50
2022-10-23T08:03:00.345Z,4.50
2022-10-23T08:04:00.326Z,4.50
2022-10-23T08:05:00.331Z,4.50
2022-10-23T08:06:00.327Z,4.50
2022-10-23T08:07:00.357Z,4.50
2022-10-23T08:08:00.314Z,4.50
2022-10-23T08:09:03.787Z,4.50
2022-10-23T08:10:00.502Z,4.50
2022-10-23T08:11:00.414Z,4.50
2022-10-23T08:12:00.744Z,4.50
2022-10-23T08:13:00.420Z,4.50
2022-10-23T08:14:01.083Z,4.50
2022-10-23T08:15:00.340Z,4.50
2022-10-23T08:16:00.339Z,4.50
2022-10-23T08:18:00.318Z,4.50
2022-10-23T08:19:00.440Z,4.50
2022-10-23T08:20:00.340Z,4.50
2022-10-23T08:21:01.939Z,4.50
2022-10-23T08:22:00.333Z,4.50
2022-10-23T08:23:00.335Z,4.50
2022-10-23T08:24:00.676Z,4.50
2022-10-23T08:25:00.316Z,4.50
2022-10-23T08:26:00.968Z,4.50
2022-10-23T08:27:00.324Z,4.50
2022-10-23T08:28:03.049Z,7.80
2022-10-23T08:29:00.504Z,7.80
2022-10-23T08:30:00.408Z,7.80
2022-10-23T08:31:05.963Z,7.80
2022-10-23T08:32:00.327Z,7.80
2022-10-23T08:33:03.814Z,7.80
2022-10-23T08:34:00.337Z,7.80
2022-10-23T08:35:00.426Z,7.80
2022-10-23T08:36:00.360Z,7.80
2022-10-23T08:37:00.309Z,7.80
2022-10-23T08:38:00.331Z,7.80
2022-10-23T08:39:00.320Z,7.80
2022-10-23T08:40:00.308Z,7.80
2022-10-23T08:41:00.361Z,7.80
2022-10-23T08:42:00.372Z,7.80
2022-10-23T08:43:10.206Z,7.80
2022-10-23T08:44:01.346Z,7.80
2022-10-23T08:45:04.404Z,7.80
2022-10-23T08:46:06.113Z,7.80
2022-10-23T08:47:10.202Z,7.80
2022-10-23T08:48:05.375Z,7.80
2022-10-23T08:49:10.228Z,7.80
2022-10-23T08:50:04.983Z,7.80
2022-10-23T08:51:10.217Z,7.80
2022-10-23T08:52:04.440Z,7.80
2022-10-23T08:53:04.334Z,7.80
2022-10-23T08:54:00.316Z,7.80
2022-10-23T08:55:03.678Z,7.80
2022-10-23T08:56:01.964Z,7.80
2022-10-23T08:57:03.034Z,7.80
2022-10-23T08:58:04.785Z,5.70
2022-10-23T08:59:09.076Z,5.70
2022-10-23T09:00:04.983Z,5.70
2022-10-23T09:01:01.772Z,5.70
2022-10-23T09:02:04.788Z,5.70
2022-10-23T09:03:01.669Z,5.70
2022-10-23T09:04:00.783Z,5.70
2022-10-23T09:05:00.545Z,5.70
2022-10-23T09:06:03.685Z,5.70
2022-10-23T09:07:01.406Z,5.70
2022-10-23T09:08:06.675Z,5.70
2022-10-23T09:09:10.222Z,5.70
2022-10-23T09:10:10.212Z,5.70
2022-10-23T09:11:00.336Z,5.70
2022-10-23T09:12:03.577Z,5.70
2022-10-23T09:13:05.530Z,5.70
2022-10-23T09:14:03.604Z,5.70
2022-10-23T09:15:03.651Z,5.70
2022-10-23T09:16:10.185Z,5.70
2022-10-23T09:17:01.380Z,5.70
2022-10-23T09:18:06.779Z,5.70
2022-10-23T09:19:01.175Z,5.70
2022-10-23T09:20:00.301Z,5.70
2022-10-23T09:21:00.320Z,5.70
2022-10-23T09:22:00.552Z,5.70
2022-10-23T09:23:03.113Z,5.70
2022-10-23T09:24:00.387Z,5.70
2022-10-23T09:25:00.348Z,5.70
2022-10-23T09:26:01.183Z,5.70
2022-10-23T09:27:00.429Z,5.70
2022-10-23T09:28:02.870Z,6.30
2022-10-23T09:29:05.691Z,6.30
2022-10-23T09:30:00.389Z,6.30
2022-10-23T09:31:08.911Z,6.30
2022-10-23T09:32:03.276Z,6.30
2022-10-23T09:33:10.202Z,6.30
2022-10-23T09:34:00.548Z,6.30
2022-10-23T09:35:00.348Z,6.30
2022-10-23T09:36:01.570Z,6.30
2022-10-23T09:37:01.916Z,6.30
2022-10-23T09:38:00.382Z,6.30
2022-10-23T09:39:00.305Z,6.30
2022-10-23T09:40:10.206Z,6.30
2022-10-23T09:41:10.205Z,6.30
2022-10-23T09:42:10.212Z,6.30
2022-10-23T09:43:02.044Z,6.30
2022-10-23T09:44:01.314Z,6.30
2022-10-23T09:45:00.395Z,6.30
2022-10-23T09:46:01.411Z,6.30
2022-10-23T09:47:08.782Z,6.30
2022-10-23T09:48:09.365Z,6.30
2022-10-23T09:49:02.261Z,6.30
2022-10-23T09:50:00.355Z,6.30
2022-10-23T09:51:01.777Z,6.30
2022-10-23T09:52:00.303Z,6.30
2022-10-23T09:53:00.424Z,6.30
2022-10-23T09:54:00.448Z,6.30
2022-10-23T09:55:01.263Z,6.30
2022-10-23T09:56:03.910Z,6.30
2022-10-23T09:57:04.963Z,6.30
2022-10-23T09:58:00.659Z,6.80
2022-10-23T09:59:03.105Z,6.80
2022-10-23T10:00:01.646Z,6.80
2022-10-23T10:01:00.711Z,6.80
2022-10-23T10:02:01.215Z,6.80
2022-10-23T10:03:01.267Z,6.80
2022-10-23T10:04:00.737Z,6.80
2022-10-23T10:05:10.225Z,6.80
2022-10-23T10:06:02.373Z,6.80
2022-10-23T10:07:01.270Z,6.80
2022-10-23T10:08:10.207Z,6.80
2022-10-23T10:09:04.238Z,6.80
2022-10-23T10:10:00.438Z,6.80
2022-10-23T10:11:01.528Z,6.80
2022-10-23T10:12:10.210Z,6.80
2022-10-23T10:13:04.388Z,6.80
2022-10-23T10:14:02.703Z,6.80
2022-10-23T10:15:01.362Z,6.80
2022-10-23T10:16:05.813Z,6.80
2022-10-23T10:17:10.219Z,6.80
2022-10-23T10:18:10.199Z,6.80
2022-10-23T10:19:10.212Z,6.80
2022-10-23T10:20:06.775Z,6.80
2022-10-23T10:21:03.646Z,6.80
2022-10-23T10:22:04.787Z,6.80
2022-10-23T10:23:05.752Z,6.80
2022-10-23T10:24:10.217Z,6.80
2022-10-23T10:25:00.307Z,6.80
2022-10-23T10:26:06.256Z,6.80
2022-10-23T10:27:08.654Z,6.80
2022-10-23T10:28:08.952Z,5.70
2022-10-23T10:29:10.199Z,5.70
2022-10-23T10:30:08.474Z,5.70
2022-10-23T10:31:00.315Z,5.70
2022-10-23T10:32:05.181Z,5.70
2022-10-23T10:33:03.961Z,5.70
2022-10-23T10:34:10.205Z,5.70
2022-10-23T10:35:09.126Z,5.70
2022-10-23T10:36:01.306Z,5.70
2022-10-23T10:37:04.967Z,5.70
2022-10-23T10:38:01.342Z,5.70
2022-10-23T10:39:01.850Z,5.70
2022-10-23T10:40:07.800Z,5.70
2022-10-23T10:41:10.218Z,5.70
2022-10-23T10:42:09.912Z,5.70
2022-10-23T10:43:08.941Z,5.70
2022-10-23T10:44:10.191Z,5.70
2022-10-23T10:45:10.222Z,5.70
2022-10-23T10:46:08.296Z,5.70
2022-10-23T10:47:10.214Z,5.70
2022-10-23T10:48:10.208Z,5.70
2022-10-23T10:49:10.207Z,5.70
2022-10-23T10:50:03.640Z,5.70
2022-10-23T10:51:05.525Z,5.70
2022-10-23T10:52:07.699Z,5.70
2022-10-23T10:53:01.480Z,5.70
2022-10-23T10:54:09.229Z,5.70
2022-10-23T10:55:10.222Z,5.70
2022-10-23T10:56:01.936Z,5.70
2022-10-23T10:57:03.618Z,5.70
2022-10-23T10:58:03.816Z,7.00
2022-10-23T10:59:01.567Z,7.00
2022-10-23T11:00:02.264Z,7.00
2022-10-23T11:01:02.420Z,7.00
2022-10-23T11:02:10.444Z,7.00
2022-10-23T11:03:10.303Z,7.00
2022-10-23T11:04:11.329Z,7.00
2022-10-23T11:05:10.232Z,7.00
2022-10-23T11:06:01.737Z,7.00
2022-10-23T11:07:04.486Z,7.00
2022-10-23T11:08:04.677Z,7.00
2022-10-23T11:09:19.894Z,7.00
2022-10-23T11:10:03.309Z,7.00
2022-10-23T11:11:03.352Z,7.00
2022-10-23T11:12:00.373Z,7.00
2022-10-23T11:13:01.440Z,7.00
2022-10-23T11:14:00.948Z,7.00
2022-10-23T11:15:00.391Z,7.00
2022-10-23T11:16:02.730Z,7.00
2022-10-23T11:17:10.201Z,7.00
2022-10-23T11:18:03.731Z,7.00
2022-10-23T11:19:03.360Z,7.00
2022-10-23T11:20:10.213Z,7.00
2022-10-23T11:21:03.609Z,7.00
2022-10-23T11:22:01.340Z,7.00
2022-10-23T11:23:00.321Z,7.00
2022-10-23T11:24:07.754Z,7.00
2022-10-23T11:25:07.585Z,7.00
2022-10-23T11:26:06.018Z,7.00
2022-10-23T11:27:00.317Z,7.00
2022-10-23T11:28:03.668Z,3.00
2022-10-23T11:29:00.357Z,3.00
2022-10-23T11:30:08.075Z,3.00
2022-10-23T11:31:11.721Z,3.00
2022-10-23T11:32:00.429Z,3.00
2022-10-23T11:33:10.220Z,3.00
2022-10-23T11:34:08.565Z,3.00
2022-10-23T11:35:10.211Z,3.00
2022-10-23T11:36:10.215Z,3.00
2022-10-23T11:37:00.374Z,3.00
2022-10-23T11:38:10.223Z,3.00
2022-10-23T11:39:10.232Z,3.00
2022-10-23T11:40:00.301Z,3.00
2022-10-23T11:41:03.436Z,3.00
2022-10-23T11:42:01.336Z,3.00
2022-10-23T11:43:00.327Z,3.00
2022-10-23T11:44:00.877Z,3.00
2022-10-23T11:45:00.378Z,3.00
2022-10-23T11:46:10.213Z,3.00
2022-10-23T11:47:02.963Z,3.00
2022-10-23T11:48:02.011Z,3.00
2022-10-23T11:49:00.635Z,3.00
2022-10-23T11:50:07.756Z,3.00
2022-10-23T11:51:05.016Z,3.00
2022-10-23T11:52:02.278Z,3.00
2022-10-23T11:53:13.343Z,3.00
2022-10-23T11:54:10.197Z,3.00
2022-10-23T11:55:02.871Z,3.00
2022-10-23T11:56:03.239Z,3.00
2022-10-23T11:57:10.599Z,3.00
2022-10-23T11:58:01.310Z,2.90
2022-10-23T11:59:10.213Z,2.90
2022-10-23T12:00:00.402Z,2.90
2022-10-23T12:01:03.097Z,2.90
2022-10-23T12:02:01.642Z,2.90
2022-10-23T12:03:01.038Z,2.90
2022-10-23T12:04:00.326Z,2.90
2022-10-23T12:05:03.012Z,2.90
2022-10-23T12:06:03.134Z,2.90
2022-10-23T12:07:02.410Z,2.90
2022-10-23T12:08:01.458Z,2.90
2022-10-23T12:09:04.751Z,2.90
2022-10-23T12:10:03.585Z,2.90
2022-10-23T12:11:00.435Z,2.90
2022-10-23T12:12:07.679Z,2.90
2022-10-23T12:13:01.765Z,2.90
2022-10-23T12:14:00.437Z,2.90
2022-10-23T12:15:07.736Z,2.90
2022-10-23T12:16:01.124Z,2.90
2022-10-23T12:17:00.766Z,2.90
2022-10-23T12:18:10.255Z,2.90
2022-10-23T12:19:10.244Z,2.90
2022-10-23T12:20:01.345Z,2.90
2022-10-23T12:21:00.842Z,2.90
2022-10-23T12:22:00.648Z,2.90
2022-10-23T12:23:10.249Z,2.90
2022-10-23T12:24:06.749Z,2.90
2022-10-23T12:25:10.228Z,2.90
2022-10-23T12:26:03.603Z,2.90
2022-10-23T12:27:08.169Z,2.90
2022-10-23T12:28:10.227Z,3.20
2022-10-23T12:29:10.228Z,3.20
2022-10-23T12:30:10.328Z,3.20
2022-10-23T12:31:03.602Z,3.20
2022-10-23T12:32:10.239Z,3.20
2022-10-23T12:33:10.236Z,3.20
2022-10-23T12:34:06.996Z,3.20
2022-10-23T12:35:10.236Z,3.20
2022-10-23T12:36:07.684Z,3.20
2022-10-23T12:37:10.216Z,3.20
2022-10-23T12:38:10.244Z,3.20
2022-10-23T12:39:00.386Z,3.20
2022-10-23T12:40:00.358Z,3.20
2022-10-23T12:41:05.065Z,3.20
2022-10-23T12:42:00.387Z,3.20
2022-10-23T12:43:00.660Z,3.20
2022-10-23T12:44:02.029Z,3.20
2022-10-23T12:45:01.532Z,3.20
2022-10-23T12:46:04.116Z,3.20
2022-10-23T12:47:01.445Z,3.20
2022-10-23T12:48:00.366Z,3.20
2022-10-23T12:49:01.653Z,3.20
2022-10-23T12:50:00.372Z,3.20
2022-10-23T12:51:00.403Z,3.20
2022-10-23T12:52:03.527Z,3.20
2022-10-23T12:53:01.999Z,3.20
2022-10-23T12:54:01.159Z,3.20
2022-10-23T12:55:10.229Z,3.20
2022-10-23T12:56:03.214Z,3.20
2022-10-23T12:57:00.317Z,3.20
2022-10-23T12:58:00.356Z,2.90
2022-10-23T12:59:00.575Z,2.90
2022-10-23T13:00:02.546Z,2.90
2022-10-23T13:01:03.959Z,2.90
2022-10-23T13:02:00.440Z,2.90
2022-10-23T13:03:01.652Z,2.90
2022-10-23T13:04:10.283Z,2.90
2022-10-23T13:05:01.912Z,2.90
2022-10-23T13:06:01.796Z,2.90
2022-10-23T13:07:01.898Z,2.90
2022-10-23T13:08:01.578Z,2.90
2022-10-23T13:09:00.396Z,2.90
2022-10-23T13:10:00.680Z,2.90
2022-10-23T13:11:00.804Z,2.90