createdAt,value
2018-10-06T00:00:43.462Z,12.00
2018-10-06T00:03:11.989Z,9.30
2018-10-06T00:05:40.506Z,9.23
2018-10-06T00:08:08.975Z,10.70
2018-10-06T00:10:37.519Z,11.20
2018-10-06T00:13:06.067Z,10.90
2018-10-06T00:15:34.565Z,12.13
2018-10-06T00:18:03.048Z,10.97
2018-10-06T00:20:32.370Z,11.37
2018-10-06T00:23:00.909Z,13.80
2018-10-06T00:25:29.475Z,13.10
2018-10-06T00:27:57.944Z,13.00
2018-10-06T00:30:26.413Z,14.50
2018-10-06T00:32:54.994Z,13.90
2018-10-06T00:35:23.539Z,14.60
2018-10-06T00:37:52.282Z,15.50
2018-10-06T00:40:20.841Z,15.30
2018-10-06T00:42:50.052Z,13.30
2018-10-06T00:45:19.269Z,14.37
2018-10-06T00:47:47.765Z,14.47
2018-10-06T00:50:16.258Z,12.60
2018-10-06T00:52:44.729Z,14.53
2018-10-06T00:55:13.220Z,13.33
2018-10-06T00:57:41.764Z,13.53
2018-10-06T01:00:10.533Z,14.10
2018-10-06T01:02:39.074Z,13.37
2018-10-06T01:05:07.620Z,12.50
2018-10-06T01:07:36.116Z,14.93
2018-10-06T01:10:04.722Z,14.37
2018-10-06T01:12:33.175Z,13.40
2018-10-06T01:15:02.362Z,12.30
2018-10-06T01:17:30.958Z,13.33
2018-10-06T01:19:59.527Z,15.03
2018-10-06T01:22:28.025Z,14.40
2018-10-06T01:24:56.961Z,17.50
2018-10-06T01:27:25.669Z,15.43
2018-10-06T01:29:54.904Z,15.60
2018-10-06T01:32:23.521Z,14.43
2018-10-06T01:34:52.132Z,15.53
2018-10-06T01:37:20.614Z,14.77
2018-10-06T01:39:49.865Z,14.33
2018-10-06T01:42:18.930Z,12.83
2018-10-06T01:44:47.450Z,15.00
2018-10-06T01:47:15.965Z,15.13
2018-10-06T01:49:44.460Z,16.87
2018-10-06T01:52:12.958Z,16.90
2018-10-06T01:54:41.457Z,15.90
2018-10-06T01:57:09.938Z,15.83
2018-10-06T01:59:38.573Z,16.23
2018-10-06T02:02:07.305Z,18.70
2018-10-06T02:04:35.765Z,17.93
2018-10-06T02:07:04.257Z,18.43
2018-10-06T02:09:32.866Z,18.90
2018-10-06T02:12:01.399Z,16.77
2018-10-06T02:14:29.894Z,18.23
2018-10-06T02:16:58.409Z,18.37
2018-10-06T02:19:26.872Z,21.20
2018-10-06T02:21:55.374Z,21.60
2018-10-06T02:24:23.846Z,21.60
2018-10-06T02:26:53.570Z,20.77
2018-10-06T02:29:22.149Z,22.70
2018-10-06T02:31:57.158Z,20.97
2018-10-06T02:34:25.701Z,21.00
2018-10-06T02:36:54.237Z,22.80
2018-10-06T02:39:22.712Z,22.57
2018-10-06T02:41:51.223Z,21.70
2018-10-06T02:44:20.473Z,20.20
2018-10-06T02:46:48.951Z,20.97
2018-10-06T02:49:17.461Z,21.10
2018-10-06T02:51:52.705Z,22.30
2018-10-06T02:54:21.516Z,18.60
2018-10-06T02:56:50.009Z,20.47
2018-10-06T02:59:18.585Z,20.40
2018-10-06T03:01:47.101Z,20.03
2018-10-06T03:04:15.690Z,19.10
2018-10-06T03:06:44.270Z,19.67
2018-10-06T03:09:12.778Z,19.63
2018-10-06T03:11:41.440Z,18.80
2018-10-06T03:14:09.987Z,18.70
2018-10-06T03:16:38.474Z,18.07
2018-10-06T03:19:07.057Z,19.57
2018-10-06T03:21:35.522Z,19.07
2018-10-06T03:24:04.012Z,18.17
2018-10-06T03:26:32.527Z,20.70
2018-10-06T03:29:01.055Z,19.57
2018-10-06T03:31:29.577Z,18.60
2018-10-06T03:33:58.057Z,18.90
2018-10-06T03:36:26.565Z,19.33
2018-10-06T03:38:55.189Z,18.10
2018-10-06T03:41:23.785Z,19.00
2018-10-06T03:43:52.317Z,21.57
2018-10-06T03:46:20.880Z,26.10
2018-10-06T03:48:49.373Z,29.63
2018-10-06T03:51:17.870Z,32.23
2018-10-06T03:53:46.424Z,33.50
2018-10-06T03:56:14.959Z,33.30
2018-10-06T03:58:43.542Z,33.73
2018-10-06T04:01:12.021Z,31.33
2018-10-06T04:03:40.636Z,31.03
2018-10-06T04:06:09.127Z,31.20
2018-10-06T04:08:37.674Z,32.43
2018-10-06T04:11:06.318Z,32.93
2018-10-06T04:13:34.843Z,31.47
2018-10-06T04:16:03.384Z,36.57
2018-10-06T04:18:31.899Z,33.37
2018-10-06T04:21:00.402Z,32.03
2018-10-06T04:23:28.891Z,33.07
2018-10-06T04:25:57.439Z,35.47
2018-10-06T04:28:26.053Z,34.53
2018-10-06T04:30:54.598Z,34.63
2018-10-06T04:33:23.169Z,35.80
2018-10-06T04:35:51.752Z,39.07
2018-10-06T04:38:20.230Z,37.07
2018-10-06T04:40:48.741Z,36.50
2018-10-06T04:43:17.334Z,39.27
2018-10-06T04:45:45.874Z,38.40
2018-10-06T04:48:14.386Z,37.03
2018-10-06T04:50:42.930Z,40.50
2018-10-06T04:53:11.529Z,39.07
2018-10-06T04:55:40.565Z,39.00
2018-10-06T04:58:09.113Z,40.47
2018-10-06T05:00:37.609Z,41.77
2018-10-06T05:03:06.119Z,40.73
2018-10-06T05:05:34.733Z,41.10
2018-10-06T05:08:03.297Z,41.30
2018-10-06T05:10:31.858Z,42.43
2018-10-06T05:13:00.377Z,40.97
2018-10-06T05:15:28.938Z,41.03
2018-10-06T05:17:57.570Z,40.33
2018-10-06T05:20:26.065Z,41.90
2018-10-06T05:22:54.578Z,43.27
2018-10-06T05:25:23.121Z,40.53
2018-10-06T05:27:51.570Z,41.20
2018-10-06T05:30:20.697Z,40.77
2018-10-06T05:32:49.230Z,38.90
2018-10-06T05:35:17.742Z,39.20
2018-10-06T05:37:46.217Z,36.37
2018-10-06T05:40:14.741Z,37.10
2018-10-06T05:42:43.270Z,36.43
2018-10-06T05:45:11.863Z,39.60
2018-10-06T05:47:40.452Z,39.90
2018-10-06T05:50:09.015Z,38.17
2018-10-06T05:52:37.602Z,37.10
2018-10-06T05:55:06.057Z,39.80
2018-10-06T05:57:34.573Z,36.73
2018-10-06T06:00:03.162Z,35.80
2018-10-06T06:02:31.633Z,35.53
2018-10-06T06:05:00.198Z,36.57
2018-10-06T06:07:28.714Z,37.67
2018-10-06T06:09:59.930Z,37.37
2018-10-06T06:12:28.454Z,38.00
2018-10-06T06:14:57.037Z,37.57
2018-10-06T06:17:25.533Z,34.10
2018-10-06T06:19:53.965Z,37.83
2018-10-06T06:22:22.467Z,37.80
2018-10-06T06:24:50.984Z,42.53
2018-10-06T06:27:19.458Z,45.50
2018-10-06T06:29:48.022Z,43.63
2018-10-06T06:32:16.641Z,43.03
2018-10-06T06:34:45.155Z,40.73
2018-10-06T06:37:13.661Z,42.17
2018-10-06T06:39:42.250Z,36.67
2018-10-06T06:42:10.807Z,34.50
2018-10-06T06:44:39.602Z,32.87
2018-10-06T06:47:08.184Z,31.33
2018-10-06T06:49:37.251Z,31.23
2018-10-06T06:52:05.930Z,30.37
2018-10-06T06:54:34.522Z,29.33
2018-10-06T06:57:03.057Z,27.27
2018-10-06T06:59:31.605Z,27.43
2018-10-06T07:02:00.139Z,27.93
2018-10-06T07:04:28.671Z,25.80
2018-10-06T07:06:57.175Z,28.67
2018-10-06T07:09:25.702Z,26.67
2018-10-06T07:11:54.292Z,25.13
2018-10-06T07:14:22.792Z,24.77
2018-10-06T07:16:51.331Z,25.13
2018-10-06T07:19:19.874Z,23.00
2018-10-06T07:21:48.485Z,21.60
2018-10-06T07:24:16.989Z,22.90
2018-10-06T07:26:45.532Z,22.33
2018-10-06T07:29:14.101Z,24.07
2018-10-06T07:31:42.624Z,21.37
2018-10-06T07:34:11.138Z,21.63
2018-10-06T07:36:39.746Z,22.50
2018-10-06T07:39:08.335Z,20.13
2018-10-06T07:41:36.881Z,21.03
2018-10-06T07:44:05.428Z,21.90
2018-10-06T07:46:34.828Z,21.17
2018-10-06T07:49:03.476Z,19.00
2018-10-06T07:51:31.961Z,19.40
2018-10-06T07:54:00.421Z,20.67
2018-10-06T07:56:28.929Z,19.43
2018-10-06T07:58:57.406Z,20.33
2018-10-06T08:01:25.938Z,19.70
2018-10-06T08:03:54.529Z,20.10
2018-10-06T08:06:23.088Z,18.90
2018-10-06T08:08:51.538Z,18.47
2018-10-06T08:11:20.069Z,18.33
2018-10-06T08:13:48.514Z,18.97
2018-10-06T08:16:16.984Z,19.47
2018-10-06T08:18:45.548Z,17.03
2018-10-06T08:21:14.081Z,17.17
2018-10-06T08:23:42.590Z,16.80
2018-10-06T08:26:11.122Z,16.40
2018-10-06T08:28:39.680Z,16.23
2018-10-06T08:31:08.569Z,15.83
2018-10-06T08:33:37.112Z,15.63
2018-10-06T08:36:05.695Z,16.63
2018-10-06T08:38:34.282Z,16.30
2018-10-06T08:41:02.762Z,15.13
2018-10-06T08:43:31.266Z,15.70
2018-10-06T08:45:59.813Z,14.60
2018-10-06T08:48:28.305Z,16.60
2018-10-06T08:50:56.807Z,14.73
2018-10-06T08:53:25.308Z,14.67
2018-10-06T08:55:53.809Z,14.63
2018-10-06T08:58:22.349Z,14.60
2018-10-06T09:00:50.814Z,15.90
2018-10-06T09:03:19.330Z,16.50
2018-10-06T09:05:48.017Z,15.70
2018-10-06T09:08:16.471Z,16.63
2018-10-06T09:10:45.002Z,13.90
2018-10-06T09:13:13.641Z,14.73
2018-10-06T09:15:42.214Z,17.13
2018-10-06T09:18:10.759Z,16.33
2018-10-06T09:20:42.329Z,16.77
2018-10-06T09:23:10.793Z,15.77
2018-10-06T09:25:39.366Z,15.17
2018-10-06T09:28:14.616Z,14.93
2018-10-06T09:30:43.160Z,16.50
2018-10-06T09:33:11.701Z,15.80
2018-10-06T09:35:40.218Z,15.17
2018-10-06T09:38:08.737Z,15.30
2018-10-06T09:40:37.291Z,15.83
2018-10-06T09:43:05.850Z,15.30
2018-10-06T09:45:34.406Z,14.97
2018-10-06T09:48:02.944Z,14.60
2018-10-06T09:50:31.458Z,15.10
2018-10-06T09:52:59.970Z,14.57
2018-10-06T09:55:28.444Z,15.37
2018-10-06T09:57:57.197Z,15.00
2018-10-06T10:00:30.854Z,14.93
2018-10-06T10:03:04.565Z,13.43
2018-10-06T10:05:38.297Z,13.13
2018-10-06T10:08:07.210Z,13.63
2018-10-06T10:10:35.710Z,13.20
2018-10-06T10:13:04.247Z,12.10
2018-10-06T10:15:32.814Z,11.93
2018-10-06T10:18:01.413Z,12.90
2018-10-06T10:20:29.926Z,12.43
2018-10-06T10:22:58.407Z,11.93
2018-10-06T10:25:26.947Z,11.20
2018-10-06T10:27:55.457Z,10.70
2018-10-06T10:30:23.929Z,10.83
2018-10-06T10:32:52.585Z,11.30
2018-10-06T10:35:21.082Z,11.00
2018-10-06T10:37:49.601Z,10.63
2018-10-06T10:40:18.197Z,12.70
2018-10-06T10:42:46.710Z,10.80
2018-10-06T10:45:15.288Z,10.40
2018-10-06T10:47:43.798Z,11.33
2018-10-06T10:50:18.766Z,10.97
2018-10-06T10:52:53.831Z,10.30
2018-10-06T10:55:22.381Z,12.07
2018-10-06T10:57:50.854Z,11.73
2018-10-06T11:00:19.424Z,10.70
2018-10-06T11:02:47.962Z,11.50
2018-10-06T11:05:16.610Z,10.57
2018-10-06T11:07:45.106Z,9.60
2018-10-06T11:10:13.613Z,11.97
2018-10-06T11:12:42.135Z,11.30
2018-10-06T11:15:10.632Z,11.83
2018-10-06T11:17:39.184Z,11.27
2018-10-06T11:20:07.335Z,10.90
2018-10-06T11:22:35.846Z,10.87
2018-10-06T11:25:04.445Z,10.87
2018-10-06T11:27:32.990Z,10.00
2018-10-06T11:30:01.507Z,10.50
2018-10-06T11:32:30.120Z,8.77
2018-10-06T11:34:58.679Z,9.17
2018-10-06T11:37:27.218Z,7.90
2018-10-06T11:39:55.743Z,8.53
2018-10-06T11:42:30.795Z,7.47
2018-10-06T11:44:59.297Z,7.40
2018-10-06T11:47:27.803Z,7.70
2018-10-06T11:49:56.460Z,9.30
2018-10-06T11:52:24.891Z,8.00
2018-10-06T11:54:53.473Z,7.47
2018-10-06T11:57:22.030Z,6.90
2018-10-06T11:59:50.591Z,7.10
2018-10-06T12:02:19.143Z,6.90
2018-10-06T12:04:47.645Z,7.07
2018-10-06T12:07:16.183Z,6.67
2018-10-06T12:09:44.681Z,6.43
2018-10-06T12:12:13.213Z,5.47
2018-10-06T12:14:41.742Z,6.30
2018-10-06T12:17:10.275Z,6.17
2018-10-06T12:19:38.767Z,5.20
2018-10-06T12:22:07.237Z,6.50
2018-10-06T12:24:35.836Z,7.10
2018-10-06T12:27:04.323Z,5.63
2018-10-06T12:29:32.831Z,5.60
2018-10-06T12:32:01.415Z,5.47
2018-10-06T12:34:30.026Z,6.67
2018-10-06T12:36:58.547Z,5.30
2018-10-06T12:39:27.049Z,6.50
2018-10-06T12:41:55.678Z,5.30
2018-10-06T12:44:24.803Z,6.40
2018-10-06T12:46:53.350Z,5.13
2018-10-06T12:49:21.887Z,5.63
2018-10-06T12:51:50.391Z,5.40
2018-10-06T12:54:19.535Z,6.83
2018-10-06T12:56:48.082Z,6.00
2018-10-06T12:59:16.630Z,5.43
2018-10-06T13:01:45.137Z,5.90
2018-10-06T13:04:13.706Z,9.10
2018-10-06T13:06:42.225Z,7.40
2018-10-06T13:09:11.838Z,6.27
2018-10-06T13:11:40.684Z,6.73
2018-10-06T13:14:09.286Z,6.00
2018-10-06T13:16:37.756Z,5.47
2018-10-06T13:19:06.381Z,5.80
2018-10-06T13:21:35.093Z,6.40
2018-10-06T13:24:03.766Z,6.20
2018-10-06T13:26:32.322Z,5.30
2018-10-06T13:29:00.954Z,4.90
2018-10-06T13:31:29.532Z,5.80
2018-10-06T13:33:58.064Z,6.17
2018-10-06T13:36:26.754Z,6.10
2018-10-06T13:38:55.288Z,6.40
2018-10-06T13:41:23.827Z,6.73
2018-10-06T13:43:52.386Z,6.03
2018-10-06T13:46:20.931Z,5.80
2018-10-06T13:48:49.440Z,5.30
2018-10-06T13:51:17.947Z,5.53
2018-10-06T13:53:46.564Z,5.70
2018-10-06T13:56:15.086Z,4.73
2018-10-06T13:58:43.653Z,5.67
2018-10-06T14:01:12.977Z,5.20
2018-10-06T14:03:41.635Z,5.03
2018-10-06T14:06:10.148Z,5.13
2018-10-06T14:08:39.337Z,6.37
2018-10-06T14:11:07.898Z,5.20
2018-10-06T14:13:36.471Z,5.83
2018-10-06T14:16:04.966Z,6.00
2018-10-06T14:18:36.294Z,5.73
2018-10-06T14:21:05.406Z,5.67
2018-10-06T14:23:34.022Z,5.97
2018-10-06T14:26:02.543Z,5.30
2018-10-06T14:28:31.125Z,6.63
2018-10-06T14:30:59.681Z,7.53
2018-10-06T14:33:28.255Z,7.50
2018-10-06T14:35:56.773Z,6.27
2018-10-06T14:38:25.300Z,6.87
2018-10-06T14:40:53.855Z,7.33
2018-10-06T14:43:22.374Z,6.40
2018-10-06T14:45:50.886Z,7.30
2018-10-06T14:48:19.448Z,9.10
2018-10-06T14:50:47.901Z,7.70
2018-10-06T14:53:16.488Z,7.00
2018-10-06T14:55:44.996Z,8.40
2018-10-06T14:58:13.557Z,8.17
2018-10-06T15:00:42.104Z,8.13
2018-10-06T15:03:10.609Z,8.00
2018-10-06T15:05:39.111Z,7.73
2018-10-06T15:08:07.688Z,9.23
2018-10-06T15:10:36.227Z,8.30
2018-10-06T15:13:04.737Z,7.43
2018-10-06T15:15:33.203Z,7.37
2018-10-06T15:18:01.805Z,7.13
2018-10-06T15:20:30.339Z,6.10
2018-10-06T15:22:58.837Z,6.57
2018-10-06T15:25:27.434Z,5.67
2018-10-06T15:27:55.930Z,5.40
2018-10-06T15:30:24.474Z,5.77
2018-10-06T15:32:53.026Z,6.60
2018-10-06T15:35:21.632Z,6.00
2018-10-06T15:37:50.209Z,6.10
2018-10-06T15:40:18.777Z,6.63
2018-10-06T15:42:47.313Z,7.07
2018-10-06T15:45:15.835Z,7.93
2018-10-06T15:47:44.422Z,8.23
2018-10-06T15:50:12.902Z,8.00
2018-10-06T15:52:41.454Z,8.97
2018-10-06T15:55:10.015Z,9.57
2018-10-06T15:57:38.495Z,10.20
2018-10-06T16:00:07.018Z,8.83
2018-10-06T16:02:35.766Z,9.90
2018-10-06T16:05:04.246Z,8.57
2018-10-06T16:07:32.803Z,10.40
2018-10-06T16:10:01.369Z,9.90
2018-10-06T16:12:29.930Z,11.83
2018-10-06T16:14:58.445Z,14.00
2018-10-06T16:17:26.998Z,13.20
2018-10-06T16:19:55.591Z,15.67
2018-10-06T16:22:24.102Z,16.17
2018-10-06T16:24:52.709Z,16.03
2018-10-06T16:27:21.349Z,15.90
2018-10-06T16:29:49.805Z,18.63
2018-10-06T16:32:18.338Z,17.90
2018-10-06T16:34:47.026Z,17.27
2018-10-06T16:37:15.555Z,18.10
2018-10-06T16:39:44.069Z,18.50
2018-10-06T16:42:12.630Z,17.40
2018-10-06T16:44:41.135Z,17.33
2018-10-06T16:47:09.711Z,18.70
2018-10-06T16:49:41.888Z,19.93
2018-10-06T16:52:12.997Z,18.40
2018-10-06T16:54:45.121Z,20.10
2018-10-06T16:57:14.996Z,19.80
2018-10-06T16:59:43.560Z,22.00
2018-10-06T17:02:12.144Z,19.77
2018-10-06T17:04:40.685Z,19.50
2018-10-06T17:07:09.711Z,21.67
2018-10-06T17:09:38.215Z,21.00
2018-10-06T17:12:06.846Z,22.90
2018-10-06T17:14:35.395Z,21.00
2018-10-06T17:17:03.970Z,22.40
2018-10-06T17:19:32.512Z,23.13
2018-10-06T17:22:01.062Z,20.67
2018-10-06T17:24:29.857Z,23.60
2018-10-06T17:26:58.393Z,23.60
2018-10-06T17:29:26.903Z,30.20
2018-10-06T17:31:55.442Z,24.40
2018-10-06T17:34:24.020Z,26.90
2018-10-06T17:36:52.630Z,25.47
2018-10-06T17:39:21.409Z,24.47
2018-10-06T17:41:49.960Z,24.30
2018-10-06T17:44:18.605Z,23.20
2018-10-06T17:46:47.174Z,24.67
2018-10-06T17:49:15.730Z,23.57
2018-10-06T17:51:44.312Z,24.13
2018-10-06T17:54:12.904Z,23.90
2018-10-06T17:56:48.090Z,25.63
2018-10-06T17:59:16.696Z,23.60
2018-10-06T18:01:45.253Z,25.87
2018-10-06T18:04:14.364Z,25.87
2018-10-06T18:06:43.001Z,25.77
2018-10-06T18:09:11.532Z,28.00
2018-10-06T18:11:40.165Z,27.93
2018-10-06T18:14:08.700Z,28.60
2018-10-06T18:16:37.310Z,30.30
2018-10-06T18:19:06.065Z,31.20
2018-10-06T18:21:34.805Z,34.37
2018-10-06T18:24:03.209Z,32.97
2018-10-06T18:26:31.866Z,34.60
2018-10-06T18:29:00.482Z,35.60
2018-10-06T18:31:28.974Z,34.50
2018-10-06T18:33:57.519Z,36.77
2018-10-06T18:36:26.163Z,39.10
2018-10-06T18:38:54.574Z,41.50
2018-10-06T18:41:23.087Z,40.00
2018-10-06T18:43:51.807Z,41.33
2018-10-06T18:46:20.247Z,40.90
2018-10-06T18:48:48.844Z,42.40
2018-10-06T18:51:17.333Z,42.67
2018-10-06T18:53:45.866Z,42.97
2018-10-06T18:56:14.418Z,44.50
2018-10-06T18:58:42.938Z,47.57
2018-10-06T19:01:11.482Z,46.40
2018-10-06T19:03:40.130Z,47.43
2018-10-06T19:06:08.602Z,48.30
2018-10-06T19:08:37.177Z,48.53
2018-10-06T19:11:05.932Z,47.17
2018-10-06T19:13:34.547Z,50.97
2018-10-06T19:16:03.269Z,50.20
2018-10-06T19:18:31.750Z,49.00
2018-10-06T19:21:00.306Z,50.50
2018-10-06T19:23:28.815Z,50.50
2018-10-06T19:25:57.290Z,50.30
2018-10-06T19:28:25.854Z,50.27
2018-10-06T19:30:54.412Z,52.43
2018-10-06T19:33:23.006Z,52.10
2018-10-06T19:35:51.585Z,53.97
2018-10-06T19:38:20.058Z,50.67
2018-10-06T19:40:48.618Z,49.30
2018-10-06T19:43:17.133Z,52.97
2018-10-06T19:45:45.767Z,55.40
2018-10-06T19:48:14.287Z,56.00
2018-10-06T19:50:42.867Z,54.20
2018-10-06T19:53:11.426Z,56.77
2018-10-06T19:55:40.124Z,55.40
2018-10-06T19:58:08.641Z,56.30
2018-10-06T20:00:37.220Z,58.10
2018-10-06T20:03:05.742Z,59.47
2018-10-06T20:05:34.288Z,54.17
2018-10-06T20:08:02.826Z,55.27
2018-10-06T20:10:31.376Z,56.20
2018-10-06T20:12:59.950Z,57.43
2018-10-06T20:15:28.483Z,60.43
2018-10-06T20:17:57.007Z,58.23
2018-10-06T20:20:25.559Z,58.47
2018-10-06T20:22:54.036Z,57.20
2018-10-06T20:25:22.530Z,58.43
2018-10-06T20:27:51.118Z,57.40
2018-10-06T20:30:19.680Z,58.10
2018-10-06T20:32:48.284Z,61.50
2018-10-06T20:35:16.867Z,62.00
2018-10-06T20:37:45.377Z,64.63
2018-10-06T20:40:13.964Z,65.03
2018-10-06T20:42:42.481Z,62.30
2018-10-06T20:45:11.063Z,67.70
2018-10-06T20:47:39.620Z,65.87
2018-10-06T20:50:08.268Z,72.63
2018-10-06T20:52:36.770Z,74.90
2018-10-06T20:55:05.385Z,72.60
2018-10-06T20:57:33.889Z,72.30
2018-10-06T21:00:02.435Z,73.67
2018-10-06T21:02:30.950Z,58.23
2018-10-06T21:04:59.514Z,76.37
2018-10-06T21:07:28.110Z,89.57
2018-10-06T21:09:56.628Z,89.77
2018-10-06T21:12:25.160Z,91.07
2018-10-06T21:14:53.747Z,93.53
2018-10-06T21:17:22.257Z,103.13
2018-10-06T21:19:51.143Z,98.83
2018-10-06T21:22:19.705Z,96.77
2018-10-06T21:24:48.273Z,102.20
2018-10-06T21:27:16.862Z,98.77
2018-10-06T21:29:45.711Z,107.13
2018-10-06T21:32:14.093Z,104.60
2018-10-06T21:34:42.677Z,102.37
2018-10-06T21:37:11.199Z,102.70
2018-10-06T21:39:39.743Z,89.47
2018-10-06T21:42:08.318Z,99.43
2018-10-06T21:44:36.889Z,107.83
2018-10-06T21:47:05.462Z,104.87
2018-10-06T21:49:34.035Z,102.27
2018-10-06T21:52:02.553Z,103.30
2018-10-06T21:54:31.089Z,100.60
2018-10-06T21:56:59.681Z,96.73
2018-10-06T21:59:28.251Z,90.57
2018-10-06T22:01:56.808Z,94.13
2018-10-06T22:04:25.442Z,100.07
2018-10-06T22:06:53.933Z,93.10
2018-10-06T22:09:22.451Z,96.37
2018-10-06T22:11:50.996Z,95.97
2018-10-06T22:14:19.519Z,101.47
2018-10-06T22:16:48.011Z,101.63
2018-10-06T22:19:16.519Z,100.00
2018-10-06T22:21:45.226Z,89.57
2018-10-06T22:24:13.834Z,98.17
2018-10-06T22:26:42.391Z,94.20
2018-10-06T22:29:10.984Z,96.07
2018-10-06T22:31:40.142Z,96.63
2018-10-06T22:34:08.743Z,96.97
2018-10-06T22:36:37.318Z,87.50
2018-10-06T22:39:07.741Z,89.50
2018-10-06T22:41:36.349Z,85.13
2018-10-06T22:44:04.964Z,90.40
2018-10-06T22:46:33.485Z,86.80
2018-10-06T22:49:02.119Z,72.97
2018-10-06T22:51:30.750Z,78.53
2018-10-06T22:53:59.348Z,75.77
2018-10-06T22:56:27.879Z,79.60
2018-10-06T22:58:56.397Z,65.63
2018-10-06T23:01:25.104Z,65.10
2018-10-06T23:03:53.658Z,70.80
2018-10-06T23:06:22.233Z,54.43
2018-10-06T23:08:50.733Z,46.03
2018-10-06T23:11:19.291Z,34.10
2018-10-06T23:13:47.827Z,34.63
2018-10-06T23:16:16.510Z,30.87
2018-10-06T23:18:45.094Z,26.00
2018-10-06T23:21:13.698Z,25.03
2018-10-06T23:23:42.247Z,25.90
2018-10-06T23:26:10.844Z,17.10
2018-10-06T23:28:39.526Z,24.20
2018-10-06T23:31:08.059Z,21.37
2018-10-06T23:33:36.716Z,19.40
2018-10-06T23:36:05.255Z,19.07
2018-10-06T23:38:33.769Z,16.00
2018-10-06T23:41:02.257Z,15.23
2018-10-06T23:43:30.771Z,12.70
2018-10-06T23:45:59.255Z,14.43
2018-10-06T23:48:27.814Z,12.80
2018-10-06T23:50:56.297Z,13.93
2018-10-06T23:53:24.793Z,14.00
2018-10-06T23:55:53.333Z,13.77
2018-10-06T23:58:21.837Z,14.33
