createdAt,value
2023-02-07T00:00:26.771Z,43.68
2023-02-07T00:02:53.316Z,43.47
2023-02-07T00:08:04.934Z,44.99
2023-02-07T00:10:34.444Z,43.99
2023-02-07T00:13:01.030Z,43.93
2023-02-07T00:15:27.533Z,43.65
2023-02-07T00:17:54.994Z,43.74
2023-02-07T00:23:17.427Z,44.25
2023-02-07T00:25:44.853Z,43.20
2023-02-07T00:28:12.466Z,43.70
2023-02-07T00:30:39.093Z,43.39
2023-02-07T00:33:05.593Z,43.48
2023-02-07T00:38:15.990Z,43.16
2023-02-07T00:40:42.509Z,43.68
2023-02-07T00:43:09.156Z,44.93
2023-02-07T00:45:36.584Z,43.96
2023-02-07T00:48:03.330Z,43.65
2023-02-07T00:53:23.792Z,43.82
2023-02-07T00:55:50.373Z,43.68
2023-02-07T00:58:16.875Z,43.64
2023-02-07T01:00:43.370Z,43.97
2023-02-07T01:03:09.901Z,44.46
2023-02-07T01:05:37.612Z,43.79
2023-02-07T01:08:04.697Z,43.80
2023-02-07T01:10:31.217Z,44.00
2023-02-07T01:12:58.634Z,44.12
2023-02-07T01:15:25.153Z,44.05
2023-02-07T01:17:52.578Z,43.69
2023-02-07T01:20:20.032Z,44.49
2023-02-07T01:22:46.531Z,43.50
2023-02-07T01:25:13.084Z,43.80
2023-02-07T01:27:39.593Z,43.66
2023-02-07T01:30:07.043Z,43.81
2023-02-07T01:32:34.485Z,43.86
2023-02-07T01:35:00.994Z,44.11
2023-02-07T01:37:28.505Z,44.43
2023-02-07T01:39:55.066Z,43.86
2023-02-07T01:42:21.593Z,45.32
2023-02-07T01:44:48.103Z,44.20
2023-02-07T01:47:15.516Z,43.98
2023-02-07T01:49:42.009Z,44.95
2023-02-07T01:52:08.527Z,44.27
2023-02-07T01:54:35.946Z,44.38
2023-02-07T01:57:03.324Z,43.89
2023-02-07T01:59:30.167Z,44.09
2023-02-07T02:01:56.660Z,43.97
2023-02-07T02:04:24.054Z,43.89
2023-02-07T02:06:50.518Z,44.39
2023-02-07T02:09:16.974Z,43.83
2023-02-07T02:11:44.448Z,45.27
2023-02-07T02:14:11.823Z,43.90
2023-02-07T02:16:38.291Z,43.94
2023-02-07T02:19:04.803Z,43.71
2023-02-07T02:21:32.219Z,43.89
2023-02-07T02:26:53.425Z,44.04
2023-02-07T02:29:20.879Z,44.48
2023-02-07T02:31:47.363Z,44.35
2023-02-07T02:34:13.877Z,44.07
2023-02-07T02:36:41.296Z,43.92
2023-02-07T02:41:51.577Z,44.16
2023-02-07T02:44:18.041Z,44.15
2023-02-07T02:46:45.484Z,44.48
2023-02-07T02:49:12.914Z,44.47
2023-02-07T02:51:40.341Z,45.27
2023-02-07T02:56:52.050Z,44.29
2023-02-07T02:59:20.380Z,44.57
2023-02-07T03:01:46.888Z,44.24
2023-02-07T03:04:14.368Z,44.23
2023-02-07T03:06:41.785Z,44.22
2023-02-07T03:11:52.235Z,44.00
2023-02-07T03:14:18.664Z,44.09
2023-02-07T03:16:46.060Z,44.29
2023-02-07T03:19:12.522Z,44.88
2023-02-07T03:21:39.901Z,44.18
2023-02-07T03:27:02.396Z,44.45
2023-02-07T03:29:28.867Z,44.53
2023-02-07T03:31:56.237Z,44.31
2023-02-07T03:34:23.625Z,44.70
2023-02-07T03:36:51.026Z,44.75
2023-02-07T03:42:11.624Z,45.19
2023-02-07T03:44:40.750Z,44.47
2023-02-07T03:47:08.147Z,44.57
2023-02-07T03:49:35.497Z,44.54
2023-02-07T03:52:01.959Z,44.41
2023-02-07T03:57:23.090Z,44.47
2023-02-07T03:59:49.595Z,44.29
2023-02-07T04:02:16.152Z,44.66
2023-02-07T04:04:43.574Z,44.38
2023-02-07T04:07:16.191Z,44.51
2023-02-07T04:12:33.171Z,44.31
2023-02-07T04:14:59.623Z,44.67
2023-02-07T04:17:32.169Z,44.60
2023-02-07T04:19:58.578Z,44.91
2023-02-07T04:22:25.061Z,44.49
2023-02-07T04:27:53.232Z,44.45
2023-02-07T04:30:27.214Z,44.48
2023-02-07T04:32:54.555Z,44.72
2023-02-07T04:35:20.994Z,44.97
2023-02-07T04:37:54.182Z,44.46
2023-02-07T04:43:11.198Z,44.33
2023-02-07T04:45:37.858Z,44.16
2023-02-07T04:48:12.187Z,44.44
2023-02-07T04:50:39.750Z,44.47
2023-02-07T04:53:13.197Z,44.35
2023-02-07T04:58:31.179Z,44.63
2023-02-07T05:00:58.515Z,44.88
2023-02-07T05:03:32.184Z,44.70
2023-02-07T05:05:58.618Z,44.04
2023-02-07T05:08:26.254Z,44.84
2023-02-07T05:13:54.206Z,44.33
2023-02-07T05:16:27.258Z,45.03
2023-02-07T05:18:54.627Z,44.42
2023-02-07T05:21:27.192Z,44.62
2023-02-07T05:23:54.568Z,44.94
2023-02-07T05:26:28.224Z,45.09
2023-02-07T05:28:55.474Z,43.73
2023-02-07T05:31:22.050Z,43.68
2023-02-07T05:33:56.206Z,43.48
2023-02-07T05:36:23.484Z,44.29
2023-02-07T05:38:57.219Z,43.59
2023-02-07T05:44:15.198Z,43.49
2023-02-07T05:46:41.665Z,44.47
2023-02-07T05:49:09.127Z,44.16
2023-02-07T05:51:35.603Z,43.69
2023-02-07T05:54:03.010Z,44.24
2023-02-07T05:59:24.721Z,44.63
2023-02-07T06:01:51.257Z,43.85
2023-02-07T06:04:18.621Z,44.53
2023-02-07T06:06:46.295Z,44.56
2023-02-07T06:09:13.676Z,44.20
2023-02-07T06:14:24.427Z,44.40
2023-02-07T06:16:50.891Z,44.21
2023-02-07T06:19:18.325Z,44.33
2023-02-07T06:21:46.752Z,43.98
2023-02-07T06:24:14.451Z,44.77
2023-02-07T06:29:35.903Z,44.94
2023-02-07T06:32:02.426Z,44.48
2023-02-07T06:34:28.910Z,44.89
2023-02-07T06:36:55.361Z,44.80
2023-02-07T06:39:22.767Z,45.16
2023-02-07T06:44:35.056Z,45.13
2023-02-07T06:47:02.454Z,45.85
2023-02-07T06:49:28.935Z,45.45
2023-02-07T06:51:55.458Z,45.71
2023-02-07T06:54:22.841Z,46.08
2023-02-07T06:59:35.243Z,46.24
2023-02-07T07:02:01.715Z,45.94
2023-02-07T07:04:28.324Z,46.03
2023-02-07T07:06:54.775Z,46.39
2023-02-07T07:09:22.195Z,46.12
2023-02-07T07:14:43.395Z,46.51
2023-02-07T07:17:09.930Z,45.95
2023-02-07T07:19:37.280Z,46.42
2023-02-07T07:22:04.727Z,46.12
2023-02-07T07:24:34.287Z,45.91
2023-02-07T07:29:45.650Z,46.47
2023-02-07T07:32:17.775Z,46.06
2023-02-07T07:34:51.667Z,45.68
2023-02-07T07:37:18.123Z,46.38
2023-02-07T07:39:44.595Z,45.94
2023-02-07T07:45:04.998Z,46.20
2023-02-07T07:47:31.500Z,46.39
2023-02-07T07:49:58.891Z,46.00
2023-02-07T07:52:26.271Z,46.76
2023-02-07T07:54:53.621Z,45.71
2023-02-07T08:00:05.078Z,46.37
2023-02-07T08:02:32.474Z,46.66
2023-02-07T08:04:58.924Z,46.49
2023-02-07T08:07:26.235Z,46.80
2023-02-07T08:09:53.616Z,46.36
2023-02-07T08:15:04.865Z,47.05
2023-02-07T08:17:31.347Z,46.88
2023-02-07T08:19:57.807Z,46.85
2023-02-07T08:22:24.250Z,47.74
2023-02-07T08:24:50.680Z,46.66
2023-02-07T08:30:01.982Z,47.81
2023-02-07T08:32:29.365Z,47.21
2023-02-07T08:34:56.769Z,47.13
2023-02-07T08:37:24.161Z,47.70
2023-02-07T08:39:50.619Z,47.24
2023-02-07T08:45:02.171Z,47.97
2023-02-07T08:47:28.720Z,47.35
2023-02-07T08:49:56.127Z,47.56
2023-02-07T08:52:23.511Z,47.67
2023-02-07T08:54:50.932Z,47.39
2023-02-07T09:00:02.638Z,48.07
2023-02-07T09:02:30.051Z,47.67
2023-02-07T09:04:57.433Z,47.46
2023-02-07T09:07:24.841Z,47.69
2023-02-07T09:09:51.281Z,47.32
2023-02-07T09:15:12.789Z,47.84
2023-02-07T09:17:40.161Z,48.18
2023-02-07T09:20:06.635Z,47.79
2023-02-07T09:22:33.146Z,47.96
2023-02-07T09:25:00.581Z,47.95
2023-02-07T09:30:13.025Z,47.90
2023-02-07T09:32:40.402Z,48.26
2023-02-07T09:35:07.828Z,47.85
2023-02-07T09:37:48.951Z,48.02
2023-02-07T09:40:17.288Z,48.15
2023-02-07T09:45:28.768Z,48.32
2023-02-07T09:47:56.234Z,48.24
2023-02-07T09:50:22.771Z,48.72
2023-02-07T09:52:50.163Z,48.84
2023-02-07T09:55:16.640Z,48.63
2023-02-07T10:00:37.380Z,48.44
2023-02-07T10:03:04.976Z,48.58
2023-02-07T10:05:32.347Z,48.50
2023-02-07T10:07:59.748Z,48.95
2023-02-07T10:10:26.194Z,48.37
2023-02-07T10:15:47.537Z,48.83
2023-02-07T10:18:14.848Z,48.44
2023-02-07T10:20:42.226Z,47.79
2023-02-07T10:23:08.691Z,47.98
2023-02-07T10:25:35.268Z,47.93
2023-02-07T10:28:01.779Z,48.45
2023-02-07T10:30:29.458Z,48.26
2023-02-07T10:32:58.445Z,48.22
2023-02-07T10:35:25.780Z,48.39
2023-02-07T10:37:54.101Z,48.57
2023-02-07T10:40:20.614Z,48.05
2023-02-07T10:42:47.067Z,48.62
2023-02-07T10:45:14.335Z,48.70
2023-02-07T10:47:41.628Z,48.28
2023-02-07T10:50:09.383Z,49.03
2023-02-07T10:52:36.919Z,48.87
2023-02-07T10:55:04.268Z,48.48
2023-02-07T10:57:31.661Z,48.73
2023-02-07T10:59:59.024Z,48.68
2023-02-07T11:02:26.347Z,48.87
2023-02-07T11:04:53.829Z,48.87
2023-02-07T11:07:21.168Z,48.79
2023-02-07T11:09:47.608Z,48.59
2023-02-07T11:12:14.929Z,48.96
2023-02-07T11:14:45.603Z,48.27
2023-02-07T11:17:15.152Z,48.76
2023-02-07T11:19:42.506Z,48.81
2023-02-07T11:22:08.942Z,48.25
2023-02-07T11:24:35.362Z,48.63
2023-02-07T11:27:01.847Z,49.07
2023-02-07T11:29:29.171Z,48.40
2023-02-07T11:31:56.439Z,49.06
2023-02-07T11:34:23.800Z,48.94
2023-02-07T11:36:51.130Z,48.18
2023-02-07T11:39:18.405Z,48.83
2023-02-07T11:41:44.820Z,48.89
2023-02-07T11:44:12.125Z,48.36
2023-02-07T11:46:39.422Z,48.64
2023-02-07T11:49:05.917Z,48.38
2023-02-07T11:51:32.331Z,47.68
2023-02-07T11:53:58.936Z,48.77
2023-02-07T11:56:28.116Z,47.90
2023-02-07T11:58:54.646Z,48.44
2023-02-07T12:04:18.963Z,48.56
2023-02-07T12:06:46.358Z,48.29
2023-02-07T12:09:16.174Z,49.24
2023-02-07T12:11:44.455Z,49.56
2023-02-07T12:14:10.848Z,49.11
2023-02-07T12:19:21.449Z,48.44
2023-02-07T12:21:47.941Z,48.84
2023-02-07T12:24:14.571Z,47.77
2023-02-07T12:26:41.961Z,47.01
2023-02-07T12:29:13.695Z,47.70
2023-02-07T12:34:35.454Z,47.08
2023-02-07T12:37:04.428Z,45.78
2023-02-07T12:39:31.588Z,45.80
2023-02-07T12:41:59.223Z,45.62
2023-02-07T12:44:25.709Z,45.52
2023-02-07T12:49:36.979Z,45.17
2023-02-07T12:52:06.336Z,45.67
2023-02-07T12:54:33.673Z,45.71
2023-02-07T12:57:00.130Z,46.06
2023-02-07T12:59:27.586Z,46.11
2023-02-07T13:04:38.017Z,45.69
2023-02-07T13:07:04.462Z,45.53
2023-02-07T13:09:30.937Z,45.84
2023-02-07T13:11:58.330Z,45.33
2023-02-07T13:14:24.799Z,44.99
2023-02-07T13:19:46.298Z,45.04
2023-02-07T13:22:13.708Z,44.89
2023-02-07T13:24:40.196Z,45.40
2023-02-07T13:27:06.845Z,44.35
2023-02-07T13:29:34.219Z,44.14
2023-02-07T13:34:44.779Z,44.43
2023-02-07T13:37:16.848Z,43.00
2023-02-07T13:39:44.684Z,42.59
2023-02-07T13:42:11.116Z,42.50
2023-02-07T13:44:38.448Z,42.55
2023-02-07T13:49:50.947Z,42.66
2023-02-07T13:52:18.314Z,42.88
2023-02-07T13:54:45.681Z,42.90
2023-02-07T13:57:12.993Z,42.97
2023-02-07T13:59:40.416Z,43.70
2023-02-07T14:05:02.829Z,42.43
2023-02-07T14:07:29.298Z,43.04
2023-02-07T14:09:57.620Z,42.70
2023-02-07T14:12:24.026Z,42.89
2023-02-07T14:15:01.874Z,42.75
2023-02-07T14:20:23.496Z,43.54
2023-02-07T14:22:49.980Z,43.43
2023-02-07T14:25:17.384Z,43.73
2023-02-07T14:27:44.769Z,44.10
2023-02-07T14:30:11.226Z,43.84
2023-02-07T14:35:31.535Z,43.84
2023-02-07T14:37:57.986Z,43.95
2023-02-07T14:40:25.327Z,44.08
2023-02-07T14:42:52.721Z,43.78
2023-02-07T14:45:19.195Z,44.34
2023-02-07T14:50:30.624Z,44.27
2023-02-07T14:52:57.088Z,44.18
2023-02-07T14:55:24.944Z,44.59
2023-02-07T14:57:51.355Z,43.96
2023-02-07T15:00:17.791Z,44.19
2023-02-07T15:05:29.694Z,44.68
2023-02-07T15:07:56.162Z,44.67
2023-02-07T15:10:23.662Z,44.56
2023-02-07T15:12:50.106Z,44.69
2023-02-07T15:15:16.541Z,44.36
2023-02-07T15:20:38.052Z,44.51
2023-02-07T15:23:04.679Z,44.72
2023-02-07T15:25:31.926Z,44.66
2023-02-07T15:28:01.101Z,44.56
2023-02-07T15:30:28.563Z,44.75
2023-02-07T15:35:51.631Z,44.54
2023-02-07T15:38:18.985Z,44.42
2023-02-07T15:40:48.906Z,44.57
2023-02-07T15:43:15.380Z,44.56
2023-02-07T15:45:42.098Z,44.48
2023-02-07T15:51:03.587Z,44.38
2023-02-07T15:53:30.050Z,44.33
2023-02-07T15:55:56.514Z,44.42
2023-02-07T15:58:24.065Z,44.54
2023-02-07T16:00:51.333Z,44.43
2023-02-07T16:06:03.970Z,44.51
2023-02-07T16:08:30.466Z,44.36
2023-02-07T16:10:57.710Z,44.39
2023-02-07T16:13:26.039Z,44.48
2023-02-07T16:15:53.358Z,44.22
2023-02-07T16:21:04.791Z,44.10
2023-02-07T16:23:31.217Z,44.16
2023-02-07T16:25:58.492Z,44.25
2023-02-07T16:28:25.815Z,44.25
2023-02-07T16:30:52.308Z,44.12
2023-02-07T16:36:03.578Z,44.11
2023-02-07T16:38:30.085Z,44.11
2023-02-07T16:40:57.667Z,44.10
2023-02-07T16:43:24.958Z,44.13
2023-02-07T16:45:53.303Z,44.11
2023-02-07T16:51:16.837Z,43.92
2023-02-07T16:53:44.285Z,44.02
2023-02-07T16:56:11.626Z,44.18
2023-02-07T16:58:38.075Z,44.27
2023-02-07T17:01:05.445Z,44.05
2023-02-07T17:06:26.947Z,44.27
2023-02-07T17:08:54.288Z,44.53
2023-02-07T17:11:20.703Z,44.38
2023-02-07T17:13:47.857Z,44.33
2023-02-07T17:16:14.363Z,44.10
2023-02-07T17:21:25.950Z,43.92
2023-02-07T17:23:53.273Z,43.96
2023-02-07T17:26:22.376Z,43.96
2023-02-07T17:28:49.601Z,44.26
2023-02-07T17:31:16.144Z,44.11
2023-02-07T17:36:36.516Z,44.51
2023-02-07T17:39:03.283Z,44.40
2023-02-07T17:41:32.477Z,44.54
2023-02-07T17:43:58.927Z,44.25
2023-02-07T17:46:26.252Z,44.41
2023-02-07T17:51:38.501Z,44.68
2023-02-07T17:54:05.744Z,44.30
2023-02-07T17:56:33.210Z,44.79
2023-02-07T17:58:59.638Z,44.69
2023-02-07T18:01:26.195Z,44.92
2023-02-07T18:06:47.703Z,45.07
2023-02-07T18:09:14.949Z,45.88
2023-02-07T18:11:43.285Z,45.01
2023-02-07T18:14:10.739Z,46.14
2023-02-07T18:16:37.244Z,45.67
2023-02-07T18:21:50.344Z,46.50
2023-02-07T18:24:17.615Z,46.76
2023-02-07T18:26:46.874Z,46.58
2023-02-07T18:29:14.116Z,46.67
2023-02-07T18:31:41.461Z,48.06
2023-02-07T18:34:07.882Z,47.84
2023-02-07T18:36:34.237Z,48.40
2023-02-07T18:39:00.632Z,48.02
2023-02-07T18:41:27.002Z,48.51
2023-02-07T18:43:53.429Z,48.71
2023-02-07T18:46:19.900Z,48.19
2023-02-07T18:48:46.657Z,48.25
2023-02-07T18:51:13.059Z,48.18
2023-02-07T18:53:39.411Z,48.87
2023-02-07T18:56:06.480Z,48.31
2023-02-07T18:58:33.706Z,48.54
2023-02-07T19:01:00.082Z,49.38
2023-02-07T19:03:26.497Z,47.78
2023-02-07T19:05:52.844Z,48.98
2023-02-07T19:08:19.240Z,48.95
2023-02-07T19:10:46.455Z,48.07
2023-02-07T19:13:13.970Z,49.17
2023-02-07T19:15:40.345Z,48.48
2023-02-07T19:18:06.796Z,49.54
2023-02-07T19:20:33.249Z,49.01
2023-02-07T19:23:02.425Z,49.08
2023-02-07T19:25:28.932Z,49.07
2023-02-07T19:27:56.375Z,48.37
2023-02-07T19:30:22.839Z,49.18
2023-02-07T19:32:49.303Z,48.78
2023-02-07T19:35:15.787Z,49.51
2023-02-07T19:37:42.251Z,49.71
2023-02-07T19:40:09.598Z,49.31
2023-02-07T19:42:37.255Z,49.17
2023-02-07T19:45:04.637Z,49.13
2023-02-07T19:47:31.942Z,49.68
2023-02-07T19:49:58.380Z,49.46
2023-02-07T19:55:10.381Z,48.85
2023-02-07T19:57:37.649Z,49.45
2023-02-07T20:00:07.201Z,49.11
2023-02-07T20:02:34.619Z,49.31
2023-02-07T20:05:01.931Z,49.54
2023-02-07T20:10:25.919Z,49.20
2023-02-07T20:12:52.508Z,49.63
2023-02-07T20:15:21.683Z,49.56
2023-02-07T20:17:48.113Z,49.30
2023-02-07T20:20:14.619Z,49.46
2023-02-07T20:25:26.291Z,49.33
2023-02-07T20:27:52.730Z,49.95
2023-02-07T20:30:19.205Z,49.06
2023-02-07T20:32:48.498Z,49.72
2023-02-07T20:35:15.876Z,49.60
2023-02-07T20:40:39.363Z,49.73
2023-02-07T20:43:07.062Z,50.32
2023-02-07T20:45:36.252Z,50.12
2023-02-07T20:48:04.562Z,50.38
2023-02-07T20:50:30.994Z,50.27
2023-02-07T20:55:44.851Z,50.25
2023-02-07T20:58:14.137Z,50.51
2023-02-07T21:00:41.014Z,50.74
2023-02-07T21:03:08.453Z,50.50
2023-02-07T21:05:34.927Z,48.63
2023-02-07T21:10:48.727Z,46.98
2023-02-07T21:13:16.085Z,47.19
2023-02-07T21:15:43.425Z,46.68
2023-02-07T21:18:12.568Z,46.56
2023-02-07T21:20:39.255Z,46.29
2023-02-07T21:25:50.498Z,46.02
2023-02-07T21:28:17.867Z,45.45
2023-02-07T21:30:45.348Z,45.73
2023-02-07T21:33:12.723Z,45.61
2023-02-07T21:35:40.028Z,46.21
2023-02-07T21:41:02.065Z,46.10
2023-02-07T21:43:29.636Z,46.81
2023-02-07T21:45:56.079Z,46.92
2023-02-07T21:48:22.603Z,47.01
2023-02-07T21:50:49.265Z,47.12
2023-02-07T21:56:00.122Z,46.34
2023-02-07T21:58:28.047Z,46.07
2023-02-07T22:00:54.559Z,45.87
2023-02-07T22:03:21.064Z,46.30
2023-02-07T22:05:47.515Z,46.20
2023-02-07T22:11:09.061Z,46.69
2023-02-07T22:13:35.696Z,46.51
2023-02-07T22:16:03.136Z,46.54
2023-02-07T22:18:30.525Z,47.12
2023-02-07T22:20:56.988Z,46.58
2023-02-07T22:26:07.470Z,46.71
2023-02-07T22:28:33.897Z,46.58
2023-02-07T22:31:03.169Z,47.24
2023-02-07T22:33:30.505Z,46.68
2023-02-07T22:35:57.891Z,46.68
2023-02-07T22:41:22.917Z,46.29
2023-02-07T22:43:51.259Z,46.22
2023-02-07T22:46:17.747Z,46.33
2023-02-07T22:48:45.186Z,46.27
2023-02-07T22:51:12.572Z,46.33
2023-02-07T22:56:32.923Z,46.21
2023-02-07T22:58:59.568Z,46.10
2023-02-07T23:01:26.045Z,46.72
2023-02-07T23:03:53.515Z,46.10
2023-02-07T23:06:20.022Z,46.53
2023-02-07T23:11:31.606Z,46.26
2023-02-07T23:13:58.931Z,46.55
2023-02-07T23:16:26.169Z,46.30
2023-02-07T23:18:52.687Z,46.53
2023-02-07T23:21:20.983Z,46.78
2023-02-07T23:26:44.237Z,46.66
2023-02-07T23:29:10.722Z,46.29
2023-02-07T23:31:39.907Z,47.25
2023-02-07T23:34:08.272Z,46.58
2023-02-07T23:36:36.542Z,46.87
2023-02-07T23:41:48.691Z,46.39
2023-02-07T23:44:17.849Z,46.59
2023-02-07T23:46:46.133Z,46.62
2023-02-07T23:49:14.465Z,46.30
2023-02-07T23:51:43.034Z,46.68
2023-02-07T23:56:55.319Z,46.46
2023-02-07T23:59:21.710Z,46.26
