createdAt,value
2023-02-06T00:01:43.373Z,-3.50
2023-02-06T00:04:10.855Z,-3.60
2023-02-06T00:06:38.134Z,-3.60
2023-02-06T00:09:06.492Z,-3.60
2023-02-06T00:11:34.427Z,-3.60
2023-02-06T00:14:02.344Z,-3.60
2023-02-06T00:16:32.699Z,-3.60
2023-02-06T00:19:00.865Z,-3.60
2023-02-06T00:21:29.380Z,-3.60
2023-02-06T00:23:59.896Z,-3.60
2023-02-06T00:26:27.684Z,-3.60
2023-02-06T00:28:54.948Z,-3.70
2023-02-06T00:31:22.318Z,-3.70
2023-02-06T00:33:49.547Z,-3.70
2023-02-06T00:36:17.394Z,-3.70
2023-02-06T00:38:44.539Z,-3.70
2023-02-06T00:41:11.902Z,-3.70
2023-02-06T00:43:43.603Z,-3.70
2023-02-06T00:46:10.933Z,-3.70
2023-02-06T00:48:38.196Z,-3.70
2023-02-06T00:51:08.175Z,-3.70
2023-02-06T00:53:35.509Z,-3.80
2023-02-06T00:56:02.762Z,-3.80
2023-02-06T00:58:29.964Z,-3.80
2023-02-06T01:00:57.081Z,-3.80
2023-02-06T01:03:24.310Z,-3.90
2023-02-06T01:05:51.667Z,-3.90
2023-02-06T01:08:18.828Z,-3.90
2023-02-06T01:10:45.950Z,-3.90
2023-02-06T01:13:13.812Z,-3.90
2023-02-06T01:15:41.032Z,-4.00
2023-02-06T01:18:11.769Z,-4.00
2023-02-06T01:20:40.744Z,-4.00
2023-02-06T01:23:08.450Z,-4.00
2023-02-06T01:25:36.580Z,-4.00
2023-02-06T01:28:04.236Z,-4.00
2023-02-06T01:30:31.531Z,-4.00
2023-02-06T01:32:58.847Z,-4.00
2023-02-06T01:35:26.839Z,-4.00
2023-02-06T01:37:53.951Z,-4.00
2023-02-06T01:40:21.161Z,-4.00
2023-02-06T01:42:48.792Z,-4.00
2023-02-06T01:45:45.900Z,-4.00
2023-02-06T01:48:39.675Z,-4.00
2023-02-06T01:51:13.645Z,-4.00
2023-02-06T01:53:48.384Z,-4.00
2023-02-06T01:56:20.229Z,-4.00
2023-02-06T01:58:53.644Z,-4.00
2023-02-06T02:01:21.841Z,-4.00
2023-02-06T02:03:54.459Z,-4.00
2023-02-06T02:06:26.529Z,-4.00
2023-02-06T02:08:58.302Z,-4.00
2023-02-06T02:11:43.879Z,-4.10
2023-02-06T02:14:15.199Z,-4.10
2023-02-06T02:17:11.013Z,-4.10
2023-02-06T02:19:46.853Z,-4.10
2023-02-06T02:22:32.645Z,-4.10
2023-02-06T02:25:30.921Z,-4.10
2023-02-06T02:28:57.809Z,-4.10
2023-02-06T02:32:15.542Z,-4.10
2023-02-06T02:35:20.719Z,-4.10
2023-02-06T02:38:15.750Z,-4.10
2023-02-06T02:40:51.846Z,-4.10
2023-02-06T02:43:32.250Z,-4.10
2023-02-06T02:46:19.407Z,-4.10
2023-02-06T02:48:52.181Z,-4.00
2023-02-06T02:51:19.622Z,-4.00
2023-02-06T02:53:47.318Z,-4.00
2023-02-06T02:56:23.856Z,-4.00
2023-02-06T02:59:31.725Z,-4.00
2023-02-06T03:02:08.123Z,-4.00
2023-02-06T03:04:50.637Z,-3.90
2023-02-06T03:07:45.511Z,-3.90
2023-02-06T03:10:29.871Z,-3.90
2023-02-06T03:13:08.164Z,-3.90
2023-02-06T03:16:25.594Z,-3.80
2023-02-06T03:19:06.456Z,-3.80
2023-02-06T03:21:37.112Z,-3.70
2023-02-06T03:24:13.322Z,-3.70
2023-02-06T03:26:42.018Z,-3.60
2023-02-06T03:29:15.578Z,-3.60
2023-02-06T03:31:48.122Z,-3.60
2023-02-06T03:34:55.915Z,-3.60
2023-02-06T03:37:24.745Z,-3.50
2023-02-06T03:39:52.060Z,-3.50
2023-02-06T03:42:22.444Z,-3.40
2023-02-06T03:45:07.640Z,-3.40
2023-02-06T03:47:38.047Z,-3.40
2023-02-06T03:50:09.210Z,-3.40
2023-02-06T03:52:41.916Z,-3.40
2023-02-06T03:55:16.207Z,-3.30
2023-02-06T03:57:49.020Z,-3.30
2023-02-06T04:00:16.678Z,-3.30
2023-02-06T04:02:47.630Z,-3.30
2023-02-06T04:05:18.749Z,-3.30
2023-02-06T04:07:46.096Z,-3.30
2023-02-06T04:10:13.326Z,-3.20
2023-02-06T04:12:40.803Z,-3.30
2023-02-06T04:15:08.361Z,-3.20
2023-02-06T04:17:53.675Z,-3.30
2023-02-06T04:20:22.919Z,-3.30
2023-02-06T04:22:50.402Z,-3.30
2023-02-06T04:25:17.762Z,-3.30
2023-02-06T04:27:44.875Z,-3.20
2023-02-06T04:30:13.237Z,-3.30
2023-02-06T04:32:40.827Z,-3.30
2023-02-06T04:35:12.523Z,-3.30
2023-02-06T04:37:39.813Z,-3.30
2023-02-06T04:40:07.522Z,-3.20
2023-02-06T04:42:34.871Z,-3.30
2023-02-06T04:45:02.178Z,-3.20
2023-02-06T04:47:29.557Z,-3.20
2023-02-06T04:49:56.650Z,-3.20
2023-02-06T04:52:23.722Z,-3.20
2023-02-06T04:54:50.953Z,-3.20
2023-02-06T04:57:21.585Z,-3.20
2023-02-06T04:59:48.807Z,-3.20
2023-02-06T05:02:16.094Z,-3.20
2023-02-06T05:04:43.280Z,-3.20
2023-02-06T05:07:13.345Z,-3.10
2023-02-06T05:09:40.447Z,-3.20
2023-02-06T05:12:08.036Z,-3.20
2023-02-06T05:14:35.189Z,-3.20
2023-02-06T05:17:02.318Z,-3.20
2023-02-06T05:19:32.476Z,-3.20
2023-02-06T05:22:03.005Z,-3.20
2023-02-06T05:24:32.755Z,-3.30
2023-02-06T05:27:00.038Z,-3.20
2023-02-06T05:29:27.551Z,-3.20
2023-02-06T05:31:54.859Z,-3.20
2023-02-06T05:34:22.136Z,-3.20
2023-02-06T05:36:49.493Z,-3.20
2023-02-06T05:39:16.949Z,-3.20
2023-02-06T05:41:44.145Z,-3.20
2023-02-06T05:44:11.280Z,-3.20
2023-02-06T05:46:41.032Z,-3.20
2023-02-06T05:49:08.138Z,-3.20
2023-02-06T05:51:35.495Z,-3.30
2023-02-06T05:54:02.890Z,-3.30
2023-02-06T05:56:32.896Z,-3.30
2023-02-06T05:59:00.112Z,-3.30
2023-02-06T06:01:29.197Z,-3.30
2023-02-06T06:03:56.505Z,-3.30
2023-02-06T06:06:23.665Z,-3.40
2023-02-06T06:08:50.843Z,-3.40
2023-02-06T06:11:18.647Z,-3.40
2023-02-06T06:13:46.615Z,-3.40
2023-02-06T06:16:13.786Z,-3.30
2023-02-06T06:18:40.992Z,-3.30
2023-02-06T06:21:08.187Z,-3.30
2023-02-06T06:23:35.376Z,-3.30
2023-02-06T06:26:02.661Z,-3.30
2023-02-06T06:28:29.904Z,-3.40
2023-02-06T06:31:05.605Z,-3.30
2023-02-06T06:33:33.541Z,-3.30
2023-02-06T06:36:00.913Z,-3.30
2023-02-06T06:38:31.567Z,-3.30
2023-02-06T06:40:59.384Z,-3.30
2023-02-06T06:43:26.900Z,-3.20
2023-02-06T06:45:54.474Z,-3.20
2023-02-06T06:48:22.328Z,-3.20
2023-02-06T06:50:50.780Z,-3.10
2023-02-06T06:53:18.313Z,-3.10
2023-02-06T06:55:45.485Z,-3.00
2023-02-06T06:58:15.177Z,-3.00
2023-02-06T07:00:42.378Z,-2.90
2023-02-06T07:03:09.678Z,-2.90
2023-02-06T07:05:37.153Z,-2.80
2023-02-06T07:08:07.282Z,-2.80
2023-02-06T07:10:34.429Z,-2.70
2023-02-06T07:13:01.751Z,-2.70
2023-02-06T07:15:29.462Z,-2.70
2023-02-06T07:17:56.625Z,-2.70
2023-02-06T07:20:23.841Z,-2.60
2023-02-06T07:22:51.302Z,-2.60
2023-02-06T07:25:20.309Z,-2.60
2023-02-06T07:27:48.285Z,-2.60
2023-02-06T07:30:16.166Z,-2.60
2023-02-06T07:32:44.395Z,-2.50
2023-02-06T07:35:15.370Z,-2.50
2023-02-06T07:37:45.729Z,-2.40
2023-02-06T07:40:16.874Z,-2.40
2023-02-06T07:42:44.049Z,-2.40
2023-02-06T07:45:11.294Z,-2.30
2023-02-06T07:47:38.528Z,-2.30
2023-02-06T07:50:06.398Z,-2.20
2023-02-06T07:52:33.678Z,-2.20
2023-02-06T07:55:00.905Z,-2.10
2023-02-06T07:57:28.233Z,-2.10
2023-02-06T07:59:55.325Z,-2.10
2023-02-06T08:02:22.691Z,-2.00
2023-02-06T08:04:50.010Z,-2.00
2023-02-06T08:07:17.995Z,-2.00
2023-02-06T08:09:45.291Z,-2.00
2023-02-06T08:12:12.529Z,-1.90
2023-02-06T08:14:39.867Z,-1.90
2023-02-06T08:17:07.870Z,-1.90
2023-02-06T08:19:34.971Z,-1.80
2023-02-06T08:22:02.323Z,-1.80
2023-02-06T08:24:29.677Z,-1.70
2023-02-06T08:26:56.973Z,-1.70
2023-02-06T08:29:26.054Z,-1.60
2023-02-06T08:31:53.486Z,-1.60
2023-02-06T08:34:21.032Z,-1.50
2023-02-06T08:36:48.428Z,-1.50
2023-02-06T08:39:19.265Z,-1.40
2023-02-06T08:41:46.455Z,-1.30
2023-02-06T08:44:17.111Z,-1.30
2023-02-06T08:46:47.747Z,-1.20
2023-02-06T08:49:20.857Z,-1.20
2023-02-06T08:51:51.284Z,-1.10
2023-02-06T08:54:23.855Z,-1.00
2023-02-06T08:56:52.706Z,-1.00
2023-02-06T08:59:20.815Z,-0.90
2023-02-06T09:01:49.383Z,-0.90
2023-02-06T09:04:17.578Z,-0.90
2023-02-06T09:06:48.878Z,-0.80
2023-02-06T09:09:16.719Z,-0.70
2023-02-06T09:11:47.619Z,-0.70
2023-02-06T09:14:17.658Z,-0.60
2023-02-06T09:16:45.109Z,-0.60
2023-02-06T09:19:13.389Z,-0.50
2023-02-06T09:21:41.083Z,-0.40
2023-02-06T09:24:09.458Z,-0.40
2023-02-06T09:26:58.549Z,-0.30
2023-02-06T09:29:29.411Z,-0.20
2023-02-06T09:32:00.472Z,-0.10
2023-02-06T09:34:28.749Z,-0.10
2023-02-06T09:36:56.871Z,0.00
2023-02-06T09:39:25.068Z,0.10
2023-02-06T09:42:22.329Z,0.20
2023-02-06T09:45:07.717Z,0.20
2023-02-06T09:47:41.552Z,0.30
2023-02-06T09:50:34.771Z,0.40
2023-02-06T09:53:36.114Z,0.40
2023-02-06T09:57:09.516Z,0.50
2023-02-06T09:59:45.138Z,0.50
2023-02-06T10:02:52.669Z,0.60
2023-02-06T10:05:25.568Z,0.70
2023-02-06T10:08:34.251Z,0.80
2023-02-06T10:11:40.744Z,0.90
2023-02-06T10:14:57.026Z,1.00
2023-02-06T10:17:36.052Z,1.10
2023-02-06T10:20:29.884Z,1.30
2023-02-06T10:23:19.096Z,1.40
2023-02-06T10:26:03.011Z,1.50
2023-02-06T10:28:35.390Z,1.50
2023-02-06T10:31:13.882Z,1.60
2023-02-06T10:34:29.052Z,1.80
2023-02-06T10:37:09.395Z,1.80
2023-02-06T10:40:13.449Z,1.70
2023-02-06T10:43:11.744Z,1.60
2023-02-06T10:46:29.143Z,1.60
2023-02-06T10:49:23.735Z,1.50
2023-02-06T10:51:57.159Z,1.50
2023-02-06T10:54:43.109Z,1.50
2023-02-06T10:57:22.027Z,1.70
2023-02-06T10:59:53.889Z,1.70
2023-02-06T11:02:30.556Z,1.80
2023-02-06T11:05:20.107Z,2.00
2023-02-06T11:07:52.869Z,2.00
2023-02-06T11:10:25.004Z,2.10
2023-02-06T11:13:15.809Z,2.10
2023-02-06T11:16:16.402Z,2.00
2023-02-06T11:18:49.082Z,1.90
2023-02-06T11:21:41.977Z,1.70
2023-02-06T11:24:12.695Z,1.60
2023-02-06T11:26:59.015Z,1.60
2023-02-06T11:29:37.099Z,1.50
2023-02-06T11:32:24.600Z,1.50
2023-02-06T11:34:59.329Z,1.50
2023-02-06T11:37:36.229Z,1.60
2023-02-06T11:40:27.286Z,1.70
2023-02-06T11:43:21.961Z,1.80
2023-02-06T11:46:04.730Z,1.90
2023-02-06T11:48:38.155Z,1.90
2023-02-06T11:51:07.609Z,2.00
2023-02-06T11:53:36.230Z,2.10
2023-02-06T11:56:21.014Z,2.10
2023-02-06T11:59:24.284Z,2.10
2023-02-06T12:01:55.403Z,2.00
2023-02-06T12:04:34.089Z,2.10
2023-02-06T12:07:16.847Z,2.30
2023-02-06T12:09:44.144Z,2.40
2023-02-06T12:12:32.756Z,2.50
2023-02-06T12:15:39.963Z,2.70
2023-02-06T12:18:15.988Z,2.70
2023-02-06T12:21:24.611Z,2.80
2023-02-06T12:24:03.510Z,2.80
2023-02-06T12:26:35.379Z,2.80
2023-02-06T12:29:24.132Z,3.10
2023-02-06T12:32:08.235Z,3.10
2023-02-06T12:34:53.599Z,3.40
2023-02-06T12:37:31.535Z,3.80
2023-02-06T12:40:00.685Z,4.20
2023-02-06T12:42:38.814Z,4.30
2023-02-06T12:45:25.622Z,4.50
2023-02-06T12:48:20.438Z,4.60
2023-02-06T12:51:01.462Z,4.60
2023-02-06T12:53:40.632Z,4.40
2023-02-06T12:56:45.907Z,4.00
2023-02-06T12:59:57.835Z,3.90
2023-02-06T13:03:25.357Z,3.80
2023-02-06T13:06:12.898Z,3.70
2023-02-06T13:09:01.006Z,3.60
2023-02-06T13:11:34.903Z,3.80
2023-02-06T13:14:19.603Z,3.80
2023-02-06T13:17:10.192Z,3.80
2023-02-06T13:19:37.306Z,3.60
2023-02-06T13:22:10.302Z,3.50
2023-02-06T13:24:40.396Z,3.40
2023-02-06T13:27:32.604Z,3.30
2023-02-06T13:30:29.685Z,3.20
2023-02-06T13:33:22.957Z,3.20
2023-02-06T13:36:04.683Z,3.40
2023-02-06T13:38:34.728Z,3.70
2023-02-06T13:41:16.676Z,3.80
2023-02-06T13:44:21.742Z,3.80
2023-02-06T13:47:11.739Z,3.80
2023-02-06T13:50:33.465Z,3.70
2023-02-06T13:53:25.576Z,3.50
2023-02-06T13:56:21.144Z,3.30
2023-02-06T13:58:55.052Z,3.30
2023-02-06T14:01:30.375Z,3.40
2023-02-06T14:03:59.623Z,3.50
2023-02-06T14:06:49.299Z,3.40
2023-02-06T14:09:30.749Z,3.40
2023-02-06T14:12:39.965Z,3.40
2023-02-06T14:15:51.340Z,3.60
2023-02-06T14:18:47.442Z,3.70
2023-02-06T14:22:00.031Z,3.90
2023-02-06T14:24:53.583Z,4.30
2023-02-06T14:27:48.358Z,4.50
2023-02-06T14:30:52.147Z,4.60
2023-02-06T14:33:43.829Z,4.90
2023-02-06T14:36:41.770Z,5.00
2023-02-06T14:39:40.253Z,5.00
2023-02-06T14:42:16.791Z,4.70
2023-02-06T14:44:50.627Z,4.30
2023-02-06T14:47:24.194Z,3.90
2023-02-06T14:49:53.415Z,3.60
2023-02-06T14:52:28.909Z,3.40
2023-02-06T14:54:56.345Z,3.20
2023-02-06T14:57:32.050Z,3.10
2023-02-06T15:00:06.127Z,2.90
2023-02-06T15:02:37.085Z,2.80
2023-02-06T15:05:05.918Z,2.80
2023-02-06T15:07:38.791Z,2.60
2023-02-06T15:10:18.343Z,2.60
2023-02-06T15:12:53.355Z,2.60
2023-02-06T15:15:25.684Z,2.60
2023-02-06T15:18:16.765Z,2.50
2023-02-06T15:20:51.845Z,2.50
2023-02-06T15:23:37.504Z,2.50
2023-02-06T15:26:29.913Z,2.50
2023-02-06T15:29:02.705Z,2.40
2023-02-06T15:31:31.413Z,2.30
2023-02-06T15:34:01.201Z,2.20
2023-02-06T15:36:38.999Z,2.10
2023-02-06T15:39:09.737Z,2.00
2023-02-06T15:41:39.500Z,1.90
2023-02-06T15:44:36.104Z,1.80
2023-02-06T15:47:13.492Z,1.70
2023-02-06T15:49:44.599Z,1.60
2023-02-06T15:52:15.005Z,1.50
2023-02-06T15:54:45.101Z,1.40
2023-02-06T15:57:38.001Z,1.40
2023-02-06T16:00:09.744Z,1.20
2023-02-06T16:02:39.711Z,1.10
2023-02-06T16:05:24.153Z,1.00
2023-02-06T16:07:51.842Z,0.90
2023-02-06T16:10:30.152Z,0.80
2023-02-06T16:13:01.654Z,0.70
2023-02-06T16:15:36.559Z,0.70
2023-02-06T16:18:34.146Z,0.60
2023-02-06T16:21:16.786Z,0.50
2023-02-06T16:24:03.404Z,0.40
2023-02-06T16:26:32.272Z,0.40
2023-02-06T16:29:11.592Z,0.30
2023-02-06T16:31:45.244Z,0.20
2023-02-06T16:34:39.204Z,0.20
2023-02-06T16:37:16.352Z,0.20
2023-02-06T16:39:44.991Z,0.10
2023-02-06T16:42:33.158Z,0.00
2023-02-06T16:45:08.001Z,0.00
2023-02-06T16:47:35.724Z,-0.10
2023-02-06T16:50:03.900Z,-0.20
2023-02-06T16:52:34.450Z,-0.20
2023-02-06T16:55:02.496Z,-0.30
2023-02-06T16:57:41.792Z,-0.30
2023-02-06T17:00:43.676Z,-0.40
2023-02-06T17:03:17.509Z,-0.50
2023-02-06T17:05:48.580Z,-0.50
2023-02-06T17:08:23.213Z,-0.60
2023-02-06T17:10:51.845Z,-0.60
2023-02-06T17:13:24.491Z,-0.70
2023-02-06T17:15:53.334Z,-0.70
2023-02-06T17:18:23.223Z,-0.80
2023-02-06T17:20:53.521Z,-0.80
2023-02-06T17:23:22.192Z,-0.90
2023-02-06T17:25:50.902Z,-0.90
2023-02-06T17:28:20.655Z,-0.90
2023-02-06T17:30:50.852Z,-1.00
2023-02-06T17:33:18.675Z,-1.00
2023-02-06T17:35:47.991Z,-1.00
2023-02-06T17:38:15.667Z,-1.10
2023-02-06T17:40:43.253Z,-1.10
2023-02-06T17:43:11.003Z,-1.10
2023-02-06T17:45:39.992Z,-1.10
2023-02-06T17:48:08.329Z,-1.20
2023-02-06T17:50:37.668Z,-1.20
2023-02-06T17:53:07.562Z,-1.20
2023-02-06T17:55:38.484Z,-1.20
2023-02-06T17:58:06.512Z,-1.20
2023-02-06T18:00:35.702Z,-1.30
2023-02-06T18:03:05.235Z,-1.30
2023-02-06T18:05:33.699Z,-1.30
2023-02-06T18:08:01.689Z,-1.40
2023-02-06T18:10:29.723Z,-1.40
2023-02-06T18:12:57.850Z,-1.40
2023-02-06T18:15:25.511Z,-1.50
2023-02-06T18:17:54.844Z,-1.50
2023-02-06T18:20:22.672Z,-1.50
2023-02-06T18:22:51.444Z,-1.50
2023-02-06T18:25:19.083Z,-1.50
2023-02-06T18:27:46.651Z,-1.50
2023-02-06T18:30:17.288Z,-1.60
2023-02-06T18:32:48.619Z,-1.60
2023-02-06T18:35:16.891Z,-1.60
2023-02-06T18:37:48.166Z,-1.60
2023-02-06T18:40:18.005Z,-1.70
2023-02-06T18:42:52.266Z,-1.70
2023-02-06T18:45:22.368Z,-1.70
2023-02-06T18:47:51.932Z,-1.80
2023-02-06T18:50:22.545Z,-1.80
2023-02-06T18:52:51.763Z,-1.80
2023-02-06T18:55:20.900Z,-1.90
2023-02-06T18:57:53.139Z,-1.90
2023-02-06T19:00:26.770Z,-2.00
2023-02-06T19:02:55.746Z,-2.00
2023-02-06T19:05:23.861Z,-2.00
2023-02-06T19:07:53.885Z,-2.00
2023-02-06T19:10:26.416Z,-2.00
2023-02-06T19:12:55.410Z,-2.10
2023-02-06T19:15:23.559Z,-2.10
2023-02-06T19:17:51.982Z,-2.20
2023-02-06T19:20:21.586Z,-2.20
2023-02-06T19:22:49.565Z,-2.20
2023-02-06T19:25:19.632Z,-2.20
2023-02-06T19:27:48.299Z,-2.20
2023-02-06T19:30:17.301Z,-2.30
2023-02-06T19:32:48.934Z,-2.30
2023-02-06T19:35:17.794Z,-2.30
2023-02-06T19:37:45.941Z,-2.30
2023-02-06T19:40:14.600Z,-2.30
2023-02-06T19:42:46.006Z,-2.40
2023-02-06T19:45:14.402Z,-2.40
2023-02-06T19:47:42.988Z,-2.40
2023-02-06T19:50:14.123Z,-2.40
2023-02-06T19:52:44.436Z,-2.40
2023-02-06T19:55:15.607Z,-2.40
2023-02-06T19:57:45.444Z,-2.40
2023-02-06T20:00:14.375Z,-2.40
2023-02-06T20:02:43.126Z,-2.50
2023-02-06T20:05:11.548Z,-2.50
2023-02-06T20:07:43.027Z,-2.50
2023-02-06T20:10:12.664Z,-2.50
2023-02-06T20:12:41.253Z,-2.50
2023-02-06T20:15:10.389Z,-2.50
2023-02-06T20:17:43.623Z,-2.60
2023-02-06T20:20:12.850Z,-2.60
2023-02-06T20:22:40.732Z,-2.60
2023-02-06T20:25:10.738Z,-2.60
2023-02-06T20:27:38.908Z,-2.60
2023-02-06T20:30:09.518Z,-2.60
2023-02-06T20:32:37.732Z,-2.70
2023-02-06T20:35:05.785Z,-2.70
2023-02-06T20:37:33.068Z,-2.70
2023-02-06T20:40:01.567Z,-2.70
2023-02-06T20:42:29.616Z,-2.70
2023-02-06T20:44:58.744Z,-2.70
2023-02-06T20:47:27.249Z,-2.80
2023-02-06T20:49:55.608Z,-2.80
2023-02-06T20:52:23.913Z,-2.80
2023-02-06T20:54:52.128Z,-2.80
2023-02-06T20:57:20.470Z,-2.90
2023-02-06T20:59:48.047Z,-2.90
2023-02-06T21:02:16.238Z,-2.90
2023-02-06T21:04:44.532Z,-2.90
2023-02-06T21:07:12.312Z,-3.00
2023-02-06T21:09:40.004Z,-3.00
2023-02-06T21:12:08.217Z,-3.00
2023-02-06T21:14:35.857Z,-3.00
2023-02-06T21:17:03.506Z,-3.10
2023-02-06T21:19:31.312Z,-3.10
2023-02-06T21:21:58.909Z,-3.10
2023-02-06T21:24:26.733Z,-3.10
2023-02-06T21:26:54.267Z,-3.10
2023-02-06T21:29:23.199Z,-3.10
2023-02-06T21:31:55.729Z,-3.10
2023-02-06T21:34:27.975Z,-3.10
2023-02-06T21:36:55.343Z,-3.10
2023-02-06T21:39:27.116Z,-3.10
2023-02-06T21:41:57.254Z,-3.10
2023-02-06T21:44:26.480Z,-3.20
2023-02-06T21:46:54.076Z,-3.20
2023-02-06T21:49:23.388Z,-3.20
2023-02-06T21:51:51.675Z,-3.20
2023-02-06T21:54:19.312Z,-3.20
2023-02-06T21:56:46.561Z,-3.30
2023-02-06T21:59:13.864Z,-3.30
2023-02-06T22:01:41.335Z,-3.30
2023-02-06T22:04:11.208Z,-3.30
2023-02-06T22:06:39.038Z,-3.30
2023-02-06T22:09:09.538Z,-3.30
2023-02-06T22:11:39.635Z,-3.40
2023-02-06T22:14:14.729Z,-3.40
2023-02-06T22:16:42.691Z,-3.40
2023-02-06T22:19:11.109Z,-3.50
2023-02-06T22:21:39.294Z,-3.50
2023-02-06T22:24:12.087Z,-3.50
2023-02-06T22:26:39.584Z,-3.50
2023-02-06T22:29:11.488Z,-3.50
2023-02-06T22:31:40.441Z,-3.50
2023-02-06T22:34:11.875Z,-3.50
2023-02-06T22:36:39.628Z,-3.60
2023-02-06T22:39:08.915Z,-3.60
2023-02-06T22:41:43.715Z,-3.60
2023-02-06T22:44:16.709Z,-3.60
2023-02-06T22:46:51.440Z,-3.60
2023-02-06T22:49:20.538Z,-3.60
2023-02-06T22:51:48.254Z,-3.60
2023-02-06T22:54:15.772Z,-3.70
2023-02-06T22:56:43.939Z,-3.70
2023-02-06T22:59:25.138Z,-3.70
2023-02-06T23:01:58.204Z,-3.80
2023-02-06T23:04:34.650Z,-3.80
2023-02-06T23:07:02.235Z,-3.80
2023-02-06T23:09:37.240Z,-3.80
2023-02-06T23:12:05.661Z,-3.80
2023-02-06T23:14:33.739Z,-3.80
2023-02-06T23:17:03.107Z,-3.80
2023-02-06T23:19:33.653Z,-3.80
2023-02-06T23:22:01.015Z,-3.80
2023-02-06T23:24:32.378Z,-3.80
2023-02-06T23:26:59.663Z,-3.90
2023-02-06T23:29:26.797Z,-3.90
2023-02-06T23:31:55.595Z,-3.90
2023-02-06T23:34:24.509Z,-3.90
2023-02-06T23:36:52.189Z,-3.90
2023-02-06T23:39:19.751Z,-3.90
2023-02-06T23:41:47.111Z,-4.00
2023-02-06T23:44:14.381Z,-4.00
2023-02-06T23:46:41.830Z,-4.00
2023-02-06T23:49:10.425Z,-4.00
2023-02-06T23:51:38.164Z,-4.00
2023-02-06T23:54:07.051Z,-4.00
2023-02-06T23:56:34.848Z,-4.00
2023-02-06T23:59:04.340Z,-4.10
