createdAt,value
2023-04-14T00:01:55.649Z,4.25
2023-04-14T00:04:43.334Z,4.32
2023-04-14T00:07:34.970Z,4.18
2023-04-14T00:10:23.217Z,4.10
2023-04-14T00:13:11.371Z,3.97
2023-04-14T00:15:58.908Z,4.15
2023-04-14T00:18:46.415Z,4.00
2023-04-14T00:21:33.851Z,4.00
2023-04-14T00:24:22.702Z,3.92
2023-04-14T00:27:11.270Z,4.25
2023-04-14T00:29:58.382Z,3.60
2023-04-14T00:32:45.516Z,4.23
2023-04-14T00:35:33.437Z,3.85
2023-04-14T00:38:21.193Z,3.72
2023-04-14T00:41:09.990Z,3.70
2023-04-14T00:43:57.045Z,4.20
2023-04-14T00:46:44.697Z,4.03
2023-04-14T00:49:32.513Z,4.45
2023-04-14T00:52:22.704Z,4.13
2023-04-14T00:55:11.076Z,4.40
2023-04-14T00:57:59.708Z,4.55
2023-04-14T01:00:52.464Z,4.93
2023-04-14T01:03:40.905Z,4.90
2023-04-14T01:06:28.333Z,5.00
2023-04-14T01:09:16.180Z,5.05
2023-04-14T01:12:16.911Z,5.43
2023-04-14T01:15:16.415Z,5.07
2023-04-14T01:18:07.843Z,4.97
2023-04-14T01:21:01.308Z,5.10
2023-04-14T01:24:05.952Z,5.45
2023-04-14T01:26:58.813Z,5.30
2023-04-14T01:30:04.374Z,5.13
2023-04-14T01:32:59.286Z,5.20
2023-04-14T01:35:50.841Z,5.20
2023-04-14T01:38:40.696Z,5.00
2023-04-14T01:41:29.754Z,5.25
2023-04-14T01:44:21.811Z,5.10
2023-04-14T01:47:11.088Z,4.82
2023-04-14T01:50:02.236Z,4.90
2023-04-14T01:52:54.195Z,5.00
2023-04-14T01:55:44.165Z,5.35
2023-04-14T01:58:32.215Z,5.30
2023-04-14T02:01:21.116Z,4.80
2023-04-14T02:04:10.026Z,5.05
2023-04-14T02:07:02.358Z,5.13
2023-04-14T02:09:51.051Z,4.65
2023-04-14T02:12:42.138Z,4.78
2023-04-14T02:15:33.208Z,4.70
2023-04-14T02:18:21.600Z,4.50
2023-04-14T02:21:10.865Z,4.95
2023-04-14T02:24:00.544Z,5.00
2023-04-14T02:26:54.529Z,5.03
2023-04-14T02:29:46.455Z,4.50
2023-04-14T02:32:37.707Z,4.97
2023-04-14T02:35:28.472Z,4.70
2023-04-14T02:38:21.074Z,4.68
2023-04-14T02:41:14.900Z,4.70
2023-04-14T02:44:07.049Z,4.90
2023-04-14T02:47:03.897Z,4.95
2023-04-14T02:49:55.306Z,4.95
2023-04-14T02:52:47.676Z,5.05
2023-04-14T02:55:35.907Z,5.13
2023-04-14T02:58:24.490Z,5.38
2023-04-14T03:01:12.677Z,4.90
2023-04-14T03:04:00.859Z,4.65
2023-04-14T03:06:52.356Z,4.75
2023-04-14T03:09:41.339Z,4.47
2023-04-14T03:12:30.610Z,4.75
2023-04-14T03:15:19.963Z,4.57
2023-04-14T03:18:07.554Z,4.40
2023-04-14T03:20:56.013Z,4.32
2023-04-14T03:23:46.094Z,4.65
2023-04-14T03:26:36.941Z,4.28
2023-04-14T03:29:26.683Z,4.75
2023-04-14T03:32:22.269Z,4.70
2023-04-14T03:35:12.653Z,4.55
2023-04-14T03:38:02.432Z,4.50
2023-04-14T03:40:51.499Z,4.35
2023-04-14T03:43:44.153Z,4.40
2023-04-14T03:46:34.753Z,4.65
2023-04-14T03:49:25.277Z,4.10
2023-04-14T03:52:15.108Z,4.60
2023-04-14T03:55:06.915Z,4.45
2023-04-14T03:57:58.354Z,4.38
2023-04-14T04:00:48.042Z,4.40
2023-04-14T04:03:37.114Z,4.65
2023-04-14T04:06:26.782Z,4.30
2023-04-14T04:09:18.101Z,4.10
2023-04-14T04:12:06.965Z,4.50
2023-04-14T04:14:54.282Z,4.25
2023-04-14T04:17:42.689Z,4.25
2023-04-14T04:20:32.197Z,4.30
2023-04-14T04:23:23.836Z,4.03
2023-04-14T04:26:11.570Z,4.03
2023-04-14T04:29:00.845Z,4.03
2023-04-14T04:31:49.605Z,4.22
2023-04-14T04:34:37.533Z,4.30
2023-04-14T04:37:28.817Z,4.20
2023-04-14T04:40:18.777Z,4.20
2023-04-14T04:43:08.317Z,4.45
2023-04-14T04:46:12.816Z,4.03
2023-04-14T04:49:00.736Z,4.25
2023-04-14T04:51:48.725Z,4.40
2023-04-14T04:54:38.087Z,4.43
2023-04-14T04:57:28.178Z,4.32
2023-04-14T05:00:16.235Z,4.53
2023-04-14T05:03:03.601Z,4.00
2023-04-14T05:05:50.580Z,4.50
2023-04-14T05:08:38.455Z,4.37
2023-04-14T05:11:27.162Z,4.47
2023-04-14T05:14:16.341Z,4.50
2023-04-14T05:17:04.021Z,4.28
2023-04-14T05:19:51.394Z,4.13
2023-04-14T05:22:39.373Z,4.40
2023-04-14T05:25:26.959Z,4.32
2023-04-14T05:28:16.430Z,4.43
2023-04-14T05:31:05.097Z,4.43
2023-04-14T05:33:51.896Z,4.53
2023-04-14T05:36:38.825Z,4.27
2023-04-14T05:39:25.642Z,4.40
2023-04-14T05:42:13.398Z,4.30
2023-04-14T05:45:01.195Z,3.95
2023-04-14T05:47:50.018Z,4.20
2023-04-14T05:50:38.446Z,4.03
2023-04-14T05:53:26.339Z,4.10
2023-04-14T05:56:13.271Z,4.53
2023-04-14T05:59:00.887Z,4.40
2023-04-14T06:01:48.418Z,4.40
2023-04-14T06:04:38.152Z,4.13
2023-04-14T06:07:25.736Z,4.32
2023-04-14T06:10:14.345Z,4.13
2023-04-14T06:13:02.218Z,4.00
2023-04-14T06:15:50.757Z,3.90
2023-04-14T06:18:38.421Z,3.50
2023-04-14T06:21:28.227Z,3.30
2023-04-14T06:24:16.463Z,3.70
2023-04-14T06:27:05.417Z,3.83
2023-04-14T06:29:53.125Z,4.10
2023-04-14T06:32:41.499Z,3.57
2023-04-14T06:35:33.538Z,3.47
2023-04-14T06:38:25.191Z,3.78
2023-04-14T06:41:13.092Z,3.90
2023-04-14T06:44:01.530Z,3.75
2023-04-14T06:46:50.107Z,3.38
2023-04-14T06:49:38.732Z,3.47
2023-04-14T06:52:27.496Z,3.50
2023-04-14T06:55:16.599Z,3.73
2023-04-14T06:58:04.911Z,4.05
2023-04-14T07:00:56.666Z,3.72
2023-04-14T07:03:45.523Z,3.47
2023-04-14T07:06:33.633Z,3.60
2023-04-14T07:09:24.665Z,3.10
2023-04-14T07:12:15.657Z,3.30
2023-04-14T07:15:03.789Z,3.35
2023-04-14T07:17:51.527Z,3.10
2023-04-14T07:20:39.157Z,3.30
2023-04-14T07:23:27.400Z,3.17
2023-04-14T07:26:15.764Z,3.15
2023-04-14T07:29:04.721Z,3.00
2023-04-14T07:31:53.024Z,3.23
2023-04-14T07:34:43.611Z,3.10
2023-04-14T07:37:31.550Z,3.15
2023-04-14T07:40:19.330Z,3.28
2023-04-14T07:43:07.192Z,3.37
2023-04-14T07:45:56.421Z,3.00
2023-04-14T07:48:44.667Z,2.95
2023-04-14T07:51:32.934Z,3.00
2023-04-14T07:54:20.381Z,3.00
2023-04-14T07:57:09.982Z,3.00
2023-04-14T07:59:57.362Z,3.00
2023-04-14T08:02:46.497Z,3.33
2023-04-14T08:05:34.423Z,3.17
2023-04-14T08:08:22.028Z,2.42
2023-04-14T08:11:09.984Z,2.50
2023-04-14T08:13:57.563Z,2.60
2023-04-14T08:16:44.932Z,2.92
2023-04-14T08:19:34.069Z,2.73
2023-04-14T08:22:21.632Z,2.70
2023-04-14T08:25:12.113Z,2.45
2023-04-14T08:28:01.460Z,2.25
2023-04-14T08:30:49.810Z,2.00
2023-04-14T08:33:37.375Z,2.00
2023-04-14T08:36:27.141Z,2.35
2023-04-14T08:39:14.560Z,2.20
2023-04-14T08:42:02.583Z,1.90
2023-04-14T08:44:52.769Z,1.90
2023-04-14T08:47:41.878Z,2.05
2023-04-14T08:50:34.795Z,1.90
2023-04-14T08:53:27.358Z,1.85
2023-04-14T08:56:18.560Z,1.83
2023-04-14T08:59:08.042Z,1.80
2023-04-14T09:01:57.755Z,1.93
2023-04-14T09:04:45.746Z,1.80
2023-04-14T09:07:33.477Z,2.33
2023-04-14T09:10:23.215Z,1.95
2023-04-14T09:13:15.339Z,2.00
2023-04-14T09:16:03.672Z,2.07
2023-04-14T09:18:52.615Z,1.98
2023-04-14T09:21:51.512Z,2.03
2023-04-14T09:24:42.111Z,2.20
2023-04-14T09:27:31.998Z,2.20
2023-04-14T09:30:20.677Z,2.22
2023-04-14T09:33:08.722Z,2.10
2023-04-14T09:35:56.345Z,2.20
2023-04-14T09:38:44.677Z,2.00
2023-04-14T09:41:32.716Z,2.08
2023-04-14T09:44:23.265Z,2.28
2023-04-14T09:47:15.452Z,2.42
2023-04-14T09:50:04.352Z,2.50
2023-04-14T09:52:52.553Z,2.17
2023-04-14T09:55:52.283Z,2.22
2023-04-14T09:58:41.396Z,2.30
2023-04-14T10:01:33.976Z,2.30
2023-04-14T10:04:26.721Z,2.33
2023-04-14T10:07:18.872Z,2.13
2023-04-14T10:10:13.818Z,2.10
2023-04-14T10:13:02.355Z,2.40
2023-04-14T10:15:49.728Z,2.20
2023-04-14T10:18:38.718Z,2.10
2023-04-14T10:21:27.869Z,1.87
2023-04-14T10:24:16.653Z,2.00
2023-04-14T10:27:05.434Z,2.20
2023-04-14T10:29:53.540Z,1.90
2023-04-14T10:32:42.937Z,2.03
2023-04-14T10:35:40.903Z,1.95
2023-04-14T10:38:44.520Z,2.10
2023-04-14T10:41:47.254Z,1.90
2023-04-14T10:44:36.452Z,1.90
2023-04-14T10:47:25.252Z,2.00
2023-04-14T10:50:14.496Z,2.00
2023-04-14T10:53:09.421Z,1.90
2023-04-14T10:55:59.876Z,2.10
2023-04-14T10:58:56.637Z,2.00
2023-04-14T11:01:44.379Z,2.00
2023-04-14T11:04:32.302Z,2.03
2023-04-14T11:07:22.898Z,1.90
2023-04-14T11:10:31.630Z,1.80
2023-04-14T11:13:19.275Z,1.88
2023-04-14T11:16:08.378Z,1.98
2023-04-14T11:18:56.269Z,1.83
2023-04-14T11:21:50.991Z,1.80
2023-04-14T11:24:38.996Z,1.70
2023-04-14T11:27:28.698Z,1.65
2023-04-14T11:30:17.849Z,1.80
2023-04-14T11:33:05.646Z,1.83
2023-04-14T11:35:54.104Z,1.80
2023-04-14T11:38:41.779Z,2.00
2023-04-14T11:41:30.940Z,1.70
2023-04-14T11:44:21.445Z,1.60
2023-04-14T11:47:09.252Z,1.60
2023-04-14T11:49:57.482Z,1.30
2023-04-14T11:52:47.212Z,1.60
2023-04-14T11:55:35.442Z,1.60
2023-04-14T11:58:24.597Z,1.63
2023-04-14T12:01:15.164Z,1.70
2023-04-14T12:04:02.914Z,1.70
2023-04-14T12:06:52.721Z,1.70
2023-04-14T12:09:44.751Z,1.63
2023-04-14T12:12:34.228Z,1.90
2023-04-14T12:15:21.673Z,1.50
2023-04-14T12:18:13.846Z,1.58
2023-04-14T12:21:03.992Z,1.60
2023-04-14T12:23:51.818Z,1.35
2023-04-14T12:26:39.960Z,1.50
2023-04-14T12:29:29.844Z,1.60
2023-04-14T12:32:17.620Z,1.52
2023-04-14T12:35:07.054Z,1.90
2023-04-14T12:37:54.888Z,1.50
2023-04-14T12:40:45.488Z,1.63
2023-04-14T12:43:34.860Z,1.70
2023-04-14T12:46:27.325Z,1.70
2023-04-14T12:49:33.995Z,1.70
2023-04-14T12:52:39.102Z,1.60
2023-04-14T12:55:28.497Z,1.60
2023-04-14T12:58:16.678Z,1.73
2023-04-14T13:01:05.937Z,1.50
2023-04-14T13:03:56.180Z,1.50
2023-04-14T13:06:43.830Z,1.58
2023-04-14T13:09:33.113Z,1.40
2023-04-14T13:12:20.408Z,1.40
2023-04-14T13:16:09.037Z,1.48
2023-04-14T13:18:19.695Z,1.50
2023-04-14T13:21:07.730Z,1.55
2023-04-14T13:23:55.327Z,1.40
2023-04-14T13:26:44.183Z,1.55
2023-04-14T13:29:33.577Z,1.70
2023-04-14T13:32:22.294Z,1.70
2023-04-14T13:35:09.851Z,1.70
2023-04-14T13:37:59.731Z,1.30
2023-04-14T13:40:48.310Z,1.50
2023-04-14T13:43:38.167Z,1.52
2023-04-14T13:46:25.351Z,1.60
2023-04-14T13:49:13.241Z,1.45
2023-04-14T13:52:00.262Z,1.60
2023-04-14T13:54:48.121Z,1.50
2023-04-14T13:57:36.021Z,1.40
2023-04-14T14:00:25.393Z,1.50
2023-04-14T14:03:14.402Z,1.60
2023-04-14T14:06:02.075Z,1.60
2023-04-14T14:09:03.430Z,1.50
2023-04-14T14:11:53.121Z,1.52
2023-04-14T14:14:41.375Z,1.40
2023-04-14T14:17:30.579Z,1.30
2023-04-14T14:20:22.495Z,1.50
2023-04-14T14:23:12.276Z,1.60
2023-04-14T14:26:00.905Z,1.55
2023-04-14T14:28:48.597Z,1.40
2023-04-14T14:31:36.663Z,1.33
2023-04-14T14:34:26.156Z,1.40
2023-04-14T14:37:14.747Z,1.70
2023-04-14T14:40:02.233Z,1.40
2023-04-14T14:42:50.490Z,1.50
2023-04-14T14:45:37.915Z,1.42
2023-04-14T14:48:25.876Z,1.48
2023-04-14T14:51:14.595Z,1.50
2023-04-14T14:54:09.310Z,1.47
2023-04-14T14:56:58.311Z,1.37
2023-04-14T14:59:46.096Z,1.40
2023-04-14T15:02:33.355Z,1.50
2023-04-14T15:05:21.433Z,1.50
2023-04-14T15:08:10.048Z,1.50
2023-04-14T15:10:57.760Z,1.48
2023-04-14T15:13:44.953Z,1.40
2023-04-14T15:16:32.945Z,1.40
2023-04-14T15:19:20.946Z,1.40
2023-04-14T15:22:08.705Z,1.40
2023-04-14T15:24:57.866Z,1.48
2023-04-14T15:27:45.925Z,1.50
2023-04-14T15:30:33.989Z,1.40
2023-04-14T15:33:22.509Z,1.35
2023-04-14T15:36:09.756Z,1.50
2023-04-14T15:38:57.984Z,1.40
2023-04-14T15:41:49.528Z,1.40
2023-04-14T15:44:37.334Z,1.48
2023-04-14T15:47:25.220Z,1.25
2023-04-14T15:50:13.550Z,1.60
2023-04-14T15:53:06.689Z,1.10
2023-04-14T15:55:54.529Z,1.10
2023-04-14T15:58:43.058Z,1.40
2023-04-14T16:01:31.357Z,1.30
2023-04-14T16:04:19.293Z,1.20
2023-04-14T16:07:07.181Z,1.50
2023-04-14T16:09:55.349Z,1.20
2023-04-14T16:12:43.582Z,1.10
2023-04-14T16:15:33.480Z,1.10
2023-04-14T16:18:21.730Z,1.20
2023-04-14T16:21:09.188Z,1.10
2023-04-14T16:23:56.889Z,1.30
2023-04-14T16:26:45.222Z,1.33
2023-04-14T16:29:32.753Z,1.20
2023-04-14T16:32:21.507Z,1.40
2023-04-14T16:35:10.063Z,1.45
2023-04-14T16:37:58.119Z,1.58
2023-04-14T16:40:45.733Z,1.37
2023-04-14T16:43:32.889Z,1.25
2023-04-14T16:46:20.444Z,1.40
2023-04-14T16:49:08.811Z,1.42
2023-04-14T16:51:57.585Z,1.50
2023-04-14T16:54:45.029Z,1.38
2023-04-14T16:57:32.740Z,1.20
2023-04-14T17:00:21.598Z,1.20
2023-04-14T17:03:09.127Z,1.30
2023-04-14T17:05:58.083Z,1.27
2023-04-14T17:08:45.520Z,1.20
2023-04-14T17:11:33.038Z,1.33
2023-04-14T17:14:20.968Z,1.40
2023-04-14T17:17:07.943Z,1.20
2023-04-14T17:19:56.930Z,1.30
2023-04-14T17:22:46.009Z,1.27
2023-04-14T17:25:35.606Z,1.20
2023-04-14T17:28:24.064Z,1.23
2023-04-14T17:31:14.208Z,1.23
2023-04-14T17:34:03.302Z,1.20
2023-04-14T17:36:51.597Z,1.20
2023-04-14T17:39:42.141Z,1.10
2023-04-14T17:42:34.292Z,1.20
2023-04-14T17:45:23.918Z,1.30
2023-04-14T17:48:11.282Z,1.42
2023-04-14T17:50:58.696Z,1.30
2023-04-14T17:53:50.029Z,1.20
2023-04-14T17:56:38.893Z,1.30
2023-04-14T17:59:27.121Z,1.10
2023-04-14T18:02:16.061Z,1.13
2023-04-14T18:05:03.829Z,1.37
2023-04-14T18:07:51.356Z,1.30
2023-04-14T18:10:39.297Z,1.20
2023-04-14T18:13:28.882Z,1.20
2023-04-14T18:16:18.458Z,1.30
2023-04-14T18:19:06.288Z,1.30
2023-04-14T18:21:56.167Z,1.60
2023-04-14T18:30:25.130Z,1.30
2023-04-14T18:33:12.110Z,1.50
2023-04-14T18:36:00.498Z,1.47
2023-04-14T18:38:47.916Z,1.35
2023-04-14T18:41:35.899Z,1.65
2023-04-14T18:44:23.277Z,1.50
2023-04-14T18:47:12.761Z,1.55
2023-04-14T18:50:00.784Z,1.65
2023-04-14T18:52:49.644Z,1.95
2023-04-14T18:55:45.284Z,2.30
2023-04-14T18:58:33.772Z,2.30
2023-04-14T19:01:22.087Z,2.20
2023-04-14T19:04:11.642Z,2.87
2023-04-14T19:06:59.573Z,2.30
2023-04-14T19:09:47.217Z,1.80
2023-04-14T19:12:34.967Z,4.53
2023-04-14T19:15:22.262Z,3.90
2023-04-14T19:18:10.631Z,4.05
2023-04-14T19:20:59.800Z,6.35
2023-04-14T19:23:47.610Z,7.07
2023-04-14T19:26:37.716Z,7.80
2023-04-14T19:29:25.198Z,7.10
2023-04-14T19:32:12.385Z,5.47
2023-04-14T19:35:00.244Z,6.53
2023-04-14T19:37:49.258Z,4.50
2023-04-14T19:40:37.313Z,4.35
2023-04-14T19:43:24.370Z,3.28
2023-04-14T19:46:13.442Z,2.95
2023-04-14T19:49:00.897Z,2.40
2023-04-14T19:51:51.007Z,1.98
2023-04-14T19:54:40.563Z,1.88
2023-04-14T19:57:28.742Z,1.40
2023-04-14T20:00:17.096Z,1.60
2023-04-14T20:03:05.088Z,2.40
2023-04-14T20:05:54.975Z,2.53
2023-04-14T20:08:42.845Z,4.20
2023-04-14T20:11:31.988Z,4.85
2023-04-14T20:14:20.551Z,3.80
2023-04-14T20:17:07.666Z,3.70
2023-04-14T20:19:55.996Z,2.90
2023-04-14T20:22:43.033Z,2.77
2023-04-14T20:25:32.001Z,2.95
2023-04-14T20:28:23.210Z,2.55
2023-04-14T20:31:11.948Z,2.30
2023-04-14T20:33:59.410Z,2.63
2023-04-14T20:36:46.411Z,2.60
2023-04-14T20:39:34.668Z,2.28
2023-04-14T20:42:23.406Z,2.50
2023-04-14T20:45:13.621Z,2.60
2023-04-14T20:48:02.085Z,2.35
2023-04-14T20:50:50.504Z,2.20
2023-04-14T20:53:37.742Z,2.40
2023-04-14T20:56:28.847Z,2.50
2023-04-14T20:59:16.454Z,2.30
2023-04-14T21:02:05.384Z,2.20
2023-04-14T21:04:52.540Z,2.10
2023-04-14T21:07:42.131Z,1.90
2023-04-14T21:10:29.561Z,1.85
2023-04-14T21:15:28.813Z,2.00
2023-04-14T21:16:24.608Z,2.22
2023-04-14T21:19:14.058Z,2.17
2023-04-14T21:22:02.212Z,2.20
2023-04-14T21:24:50.874Z,2.00
2023-04-14T21:27:38.650Z,1.80
2023-04-14T21:30:26.421Z,2.13
2023-04-14T21:33:14.112Z,2.20
2023-04-14T21:36:02.720Z,2.28
2023-04-14T21:38:50.461Z,1.97
2023-04-14T21:41:38.434Z,2.20
2023-04-14T21:44:27.413Z,2.22
2023-04-14T21:47:15.084Z,2.28
2023-04-14T21:50:02.962Z,2.60
2023-04-14T21:52:51.571Z,2.53
2023-04-14T21:55:39.619Z,2.58
2023-04-14T21:58:27.085Z,2.70
2023-04-14T22:01:14.887Z,2.30
2023-04-14T22:04:02.891Z,2.33
2023-04-14T22:06:51.994Z,2.30
2023-04-14T22:09:44.139Z,2.23
2023-04-14T22:12:32.575Z,2.20
2023-04-14T22:15:20.403Z,2.20
2023-04-14T22:18:08.552Z,2.40
2023-04-14T22:20:55.818Z,2.47
2023-04-14T22:23:44.739Z,2.30
2023-04-14T22:26:34.109Z,2.50
2023-04-14T22:29:24.493Z,2.30
2023-04-14T22:32:14.184Z,2.33
2023-04-14T22:35:01.959Z,2.40
2023-04-14T22:37:49.955Z,2.38
2023-04-14T22:40:37.403Z,2.35
2023-04-14T22:43:27.168Z,2.67
2023-04-14T22:46:17.144Z,2.40
2023-04-14T22:49:04.684Z,2.50
2023-04-14T22:51:53.356Z,2.60
2023-04-14T22:54:40.661Z,2.40
2023-04-14T22:57:28.693Z,2.65
2023-04-14T23:00:18.688Z,2.75
2023-04-14T23:03:06.567Z,2.58
2023-04-14T23:05:55.405Z,2.90
2023-04-14T23:08:42.913Z,2.47
2023-04-14T23:11:30.748Z,2.70
2023-04-14T23:14:18.542Z,2.50
2023-04-14T23:17:07.650Z,2.70
2023-04-14T23:19:55.930Z,2.65
2023-04-14T23:22:43.627Z,3.00
2023-04-14T23:25:30.897Z,2.80
2023-04-14T23:28:19.016Z,3.10
2023-04-14T23:31:07.383Z,3.20
2023-04-14T23:33:56.841Z,3.10
2023-04-14T23:36:47.515Z,3.30
2023-04-14T23:39:34.591Z,4.00
2023-04-14T23:42:22.473Z,3.90
2023-04-14T23:45:10.579Z,4.35
2023-04-14T23:47:58.762Z,4.30
2023-04-14T23:51:00.086Z,4.05
2023-04-14T23:53:56.456Z,4.28
2023-04-14T23:56:44.199Z,4.15
2023-04-14T23:59:32.070Z,4.03
