createdAt,value
2019-05-07T00:00:22.365Z,7.75
2019-05-07T00:01:23.263Z,7.76
2019-05-07T00:02:22.651Z,7.75
2019-05-07T00:03:22.561Z,7.77
2019-05-07T00:04:22.714Z,7.79
2019-05-07T00:05:22.928Z,7.76
2019-05-07T00:06:23.202Z,7.79
2019-05-07T00:07:22.807Z,7.82
2019-05-07T00:08:23.032Z,7.80
2019-05-07T00:09:23.427Z,7.80
2019-05-07T00:10:24.911Z,7.85
2019-05-07T00:11:23.033Z,7.79
2019-05-07T00:12:23.199Z,7.83
2019-05-07T00:13:23.157Z,7.85
2019-05-07T00:14:23.258Z,7.77
2019-05-07T00:15:23.284Z,7.77
2019-05-07T00:16:23.338Z,7.79
2019-05-07T00:17:23.405Z,7.83
2019-05-07T00:18:23.464Z,7.88
2019-05-07T00:19:23.529Z,7.77
2019-05-07T00:20:23.581Z,7.80
2019-05-07T00:21:23.641Z,7.82
2019-05-07T00:22:23.709Z,7.80
2019-05-07T00:23:23.770Z,7.79
2019-05-07T00:24:23.825Z,7.77
2019-05-07T00:25:23.886Z,7.82
2019-05-07T00:26:23.947Z,7.76
2019-05-07T00:27:24.014Z,7.79
2019-05-07T00:28:24.074Z,7.73
2019-05-07T00:29:24.130Z,7.77
2019-05-07T00:30:24.194Z,7.79
2019-05-07T00:31:24.250Z,7.75
2019-05-07T00:32:24.322Z,7.77
2019-05-07T00:33:24.378Z,7.76
2019-05-07T00:34:24.435Z,7.76
2019-05-07T00:35:24.498Z,7.72
2019-05-07T00:36:24.554Z,7.73
2019-05-07T00:37:24.622Z,7.75
2019-05-07T00:38:24.687Z,7.70
2019-05-07T00:39:24.738Z,7.72
2019-05-07T00:40:24.799Z,7.72
2019-05-07T00:41:24.863Z,7.69
2019-05-07T00:42:24.930Z,7.72
2019-05-07T00:43:24.991Z,7.69
2019-05-07T00:44:25.042Z,7.70
2019-05-07T00:45:25.104Z,7.76
2019-05-07T00:46:25.167Z,7.75
2019-05-07T00:47:25.247Z,7.70
2019-05-07T00:48:25.288Z,7.72
2019-05-07T00:49:25.347Z,7.72
2019-05-07T00:50:25.407Z,7.79
2019-05-07T00:51:25.475Z,7.76
2019-05-07T00:52:25.539Z,7.75
2019-05-07T00:53:25.599Z,7.73
2019-05-07T00:54:25.651Z,7.75
2019-05-07T00:55:25.715Z,7.79
2019-05-07T00:56:25.777Z,7.77
2019-05-07T00:57:25.843Z,7.75
2019-05-07T00:58:27.043Z,7.79
2019-05-07T00:59:25.959Z,7.79
2019-05-07T01:00:26.019Z,7.76
2019-05-07T01:01:26.079Z,7.69
2019-05-07T01:02:26.163Z,7.67
2019-05-07T01:03:26.207Z,7.70
2019-05-07T01:04:26.265Z,7.67
2019-05-07T01:05:26.324Z,7.69
2019-05-07T01:06:26.793Z,7.70
2019-05-07T01:07:26.455Z,7.70
2019-05-07T01:08:26.513Z,7.61
2019-05-07T01:09:26.568Z,7.63
2019-05-07T01:10:26.628Z,7.61
2019-05-07T01:11:26.689Z,7.69
2019-05-07T01:12:26.761Z,7.56
2019-05-07T01:13:26.816Z,7.60
2019-05-07T01:14:26.872Z,7.54
2019-05-07T01:15:30.662Z,7.56
2019-05-07T01:16:26.992Z,7.56
2019-05-07T01:17:27.061Z,7.58
2019-05-07T01:18:27.126Z,7.47
2019-05-07T01:19:27.177Z,7.51
2019-05-07T01:20:27.237Z,7.47
2019-05-07T01:21:27.308Z,7.50
2019-05-07T01:22:27.365Z,7.48
2019-05-07T01:23:27.424Z,7.42
2019-05-07T01:24:27.485Z,7.50
2019-05-07T01:25:27.544Z,7.42
2019-05-07T01:26:27.600Z,7.50
2019-05-07T01:27:27.672Z,7.42
2019-05-07T01:28:27.733Z,7.47
2019-05-07T01:29:27.785Z,7.45
2019-05-07T01:30:27.844Z,7.45
2019-05-07T01:31:27.905Z,7.43
2019-05-07T01:32:27.973Z,7.38
2019-05-07T01:33:28.038Z,7.45
2019-05-07T01:34:28.089Z,7.45
2019-05-07T01:35:28.149Z,7.36
2019-05-07T01:36:28.214Z,7.47
2019-05-07T01:37:28.295Z,7.43
2019-05-07T01:38:28.337Z,7.45
2019-05-07T01:39:28.394Z,7.42
2019-05-07T01:40:28.458Z,7.45
2019-05-07T01:41:28.518Z,7.43
2019-05-07T01:42:28.586Z,7.51
2019-05-07T01:43:28.645Z,7.53
2019-05-07T01:44:28.698Z,7.47
2019-05-07T01:45:42.305Z,7.50
2019-05-07T01:46:28.821Z,7.43
2019-05-07T01:47:28.890Z,7.51
2019-05-07T01:48:28.950Z,7.47
2019-05-07T01:49:29.002Z,7.58
2019-05-07T01:50:29.075Z,7.60
2019-05-07T01:51:29.126Z,7.57
2019-05-07T01:52:29.215Z,7.57
2019-05-07T01:53:29.246Z,7.58
2019-05-07T01:54:29.306Z,7.58
2019-05-07T01:55:29.372Z,7.57
2019-05-07T01:56:29.430Z,7.60
2019-05-07T01:57:29.502Z,7.58
2019-05-07T01:58:29.561Z,7.58
2019-05-07T01:59:31.965Z,7.56
2019-05-07T02:00:29.674Z,7.60
2019-05-07T02:01:29.734Z,7.58
2019-05-07T02:02:31.927Z,7.48
2019-05-07T02:03:29.879Z,7.57
2019-05-07T02:04:29.915Z,7.50
2019-05-07T02:05:29.975Z,7.57
2019-05-07T02:06:30.040Z,7.50
2019-05-07T02:07:30.122Z,7.51
2019-05-07T02:08:30.159Z,7.50
2019-05-07T02:09:30.221Z,7.50
2019-05-07T02:10:32.081Z,7.47
2019-05-07T02:11:32.536Z,7.42
2019-05-07T02:12:31.903Z,7.43
2019-05-07T02:13:30.472Z,7.48
2019-05-07T02:14:32.866Z,7.53
2019-05-07T02:15:32.303Z,7.40
2019-05-07T02:16:32.523Z,7.45
2019-05-07T02:17:32.225Z,7.47
2019-05-07T02:18:32.587Z,7.47
2019-05-07T02:19:32.954Z,7.43
2019-05-07T02:20:32.226Z,7.43
2019-05-07T02:21:32.860Z,7.40
2019-05-07T02:22:31.992Z,7.50
2019-05-07T02:23:32.876Z,7.39
2019-05-07T02:24:31.133Z,7.43
2019-05-07T02:25:32.732Z,7.43
2019-05-07T02:26:32.149Z,7.45
2019-05-07T02:27:32.890Z,7.43
2019-05-07T02:28:32.992Z,7.45
2019-05-07T02:29:32.367Z,7.35
2019-05-07T02:30:34.601Z,7.43
2019-05-07T02:31:33.607Z,7.40
2019-05-07T02:32:33.581Z,7.35
2019-05-07T02:33:34.858Z,7.35
2019-05-07T02:34:34.242Z,7.32
2019-05-07T02:35:33.241Z,7.38
2019-05-07T02:36:34.037Z,7.33
2019-05-07T02:37:42.255Z,7.33
2019-05-07T02:38:33.898Z,7.36
2019-05-07T02:39:33.261Z,7.25
2019-05-07T02:40:33.901Z,7.33
2019-05-07T02:41:33.005Z,7.38
2019-05-07T02:42:33.647Z,7.35
2019-05-07T02:43:33.784Z,7.31
2019-05-07T02:44:32.558Z,7.29
2019-05-07T02:45:33.245Z,7.33
2019-05-07T02:46:36.056Z,7.33
2019-05-07T02:47:33.385Z,7.24
2019-05-07T02:48:33.398Z,7.29
2019-05-07T02:49:33.013Z,7.31
2019-05-07T02:50:33.089Z,7.31
2019-05-07T02:51:33.652Z,7.33
2019-05-07T02:52:32.847Z,7.33
2019-05-07T02:53:33.714Z,7.29
2019-05-07T02:54:33.100Z,7.18
2019-05-07T02:55:33.681Z,7.20
2019-05-07T02:56:33.588Z,7.21
2019-05-07T02:57:34.160Z,7.24
2019-05-07T02:58:33.360Z,7.21
2019-05-07T02:59:33.834Z,7.31
2019-05-07T03:00:33.681Z,7.25
2019-05-07T03:01:33.877Z,7.20
2019-05-07T03:02:33.458Z,7.28
2019-05-07T03:03:33.812Z,7.20
2019-05-07T03:04:33.572Z,7.21
2019-05-07T03:05:34.856Z,7.18
2019-05-07T03:06:34.159Z,7.15
2019-05-07T03:07:33.919Z,7.20
2019-05-07T03:08:33.820Z,7.11
2019-05-07T03:09:33.871Z,7.14
2019-05-07T03:10:34.429Z,7.10
2019-05-07T03:11:34.236Z,7.11
2019-05-07T03:12:34.056Z,7.10
2019-05-07T03:13:34.139Z,7.20
2019-05-07T03:14:34.171Z,7.15
2019-05-07T03:15:34.236Z,7.11
2019-05-07T03:16:43.251Z,7.13
2019-05-07T03:17:34.544Z,7.14
2019-05-07T03:18:34.421Z,7.20
2019-05-07T03:19:34.480Z,7.20
2019-05-07T03:20:34.544Z,7.14
2019-05-07T03:21:34.599Z,7.15
2019-05-07T03:22:34.667Z,7.17
2019-05-07T03:23:34.730Z,7.14
2019-05-07T03:24:34.780Z,7.20
2019-05-07T03:25:34.840Z,7.10
2019-05-07T03:26:34.908Z,7.24
2019-05-07T03:27:34.969Z,7.06
2019-05-07T03:28:35.039Z,7.10
2019-05-07T03:29:35.085Z,7.13
2019-05-07T03:30:36.205Z,7.14
2019-05-07T03:31:36.574Z,7.13
2019-05-07T03:32:37.796Z,7.17
2019-05-07T03:33:36.611Z,7.10
2019-05-07T03:34:37.305Z,7.14
2019-05-07T03:35:37.271Z,7.11
2019-05-07T03:36:35.664Z,7.13
2019-05-07T03:37:36.539Z,7.14
2019-05-07T03:38:35.636Z,7.11
2019-05-07T03:39:35.691Z,7.20
2019-05-07T03:40:35.756Z,7.10
2019-05-07T03:41:35.813Z,7.17
2019-05-07T03:42:35.881Z,7.13
2019-05-07T03:43:35.941Z,7.02
2019-05-07T03:44:35.997Z,7.05
2019-05-07T03:45:36.056Z,7.02
2019-05-07T03:46:52.029Z,7.07
2019-05-07T03:47:36.212Z,7.13
2019-05-07T03:48:36.237Z,7.07
2019-05-07T03:49:36.296Z,7.00
2019-05-07T03:50:36.357Z,6.95
2019-05-07T03:51:36.421Z,6.99
2019-05-07T03:52:36.492Z,6.97
2019-05-07T03:53:36.553Z,6.97
2019-05-07T03:54:36.603Z,6.96
2019-05-07T03:55:36.662Z,6.93
2019-05-07T03:56:36.724Z,6.93
2019-05-07T03:57:36.798Z,6.87
2019-05-07T03:58:36.853Z,6.99
2019-05-07T03:59:36.905Z,6.96
2019-05-07T04:00:36.965Z,6.96
2019-05-07T04:01:37.025Z,7.02
2019-05-07T04:02:37.107Z,7.00
2019-05-07T04:03:37.150Z,6.93
2019-05-07T04:04:37.211Z,6.97
2019-05-07T04:05:37.269Z,7.00
2019-05-07T04:06:37.333Z,6.99
2019-05-07T04:07:37.398Z,7.02
2019-05-07T04:08:37.462Z,7.00
2019-05-07T04:09:37.514Z,6.97
2019-05-07T04:10:37.573Z,6.97
2019-05-07T04:11:37.634Z,6.97
2019-05-07T04:12:37.702Z,6.97
2019-05-07T04:13:37.763Z,7.06
2019-05-07T04:14:37.817Z,7.02
2019-05-07T04:15:37.882Z,7.06
2019-05-07T04:16:37.938Z,7.11
2019-05-07T04:17:38.007Z,7.06
2019-05-07T04:18:38.065Z,7.10
2019-05-07T04:19:38.118Z,7.11
2019-05-07T04:20:38.181Z,7.05
2019-05-07T04:21:38.239Z,7.10
2019-05-07T04:22:38.671Z,6.99
2019-05-07T04:23:38.362Z,7.15
2019-05-07T04:24:38.436Z,7.11
2019-05-07T04:25:38.487Z,7.10
2019-05-07T04:26:38.544Z,7.10
2019-05-07T04:27:38.608Z,7.13
2019-05-07T04:28:38.675Z,7.21
2019-05-07T04:29:38.727Z,7.15
2019-05-07T04:30:38.786Z,7.13
2019-05-07T04:31:38.851Z,7.18
2019-05-07T04:32:38.914Z,7.24
2019-05-07T04:33:38.975Z,7.21
2019-05-07T04:34:39.036Z,7.21
2019-05-07T04:35:39.115Z,7.21
2019-05-07T04:36:39.150Z,7.24
2019-05-07T04:37:39.211Z,7.23
2019-05-07T04:38:39.272Z,7.21
2019-05-07T04:39:42.318Z,7.23
2019-05-07T04:40:39.391Z,7.23
2019-05-07T04:41:39.455Z,7.17
2019-05-07T04:42:42.604Z,7.21
2019-05-07T04:43:39.576Z,7.18
2019-05-07T04:44:39.636Z,7.21
2019-05-07T04:45:39.708Z,7.32
2019-05-07T04:46:43.759Z,7.29
2019-05-07T04:47:44.252Z,7.40
2019-05-07T04:48:39.887Z,7.35
2019-05-07T04:49:39.943Z,7.33
2019-05-07T04:50:44.437Z,7.32
2019-05-07T04:51:43.114Z,7.35
2019-05-07T04:52:43.358Z,7.32
2019-05-07T04:53:42.665Z,7.36
2019-05-07T04:54:43.491Z,7.45
2019-05-07T04:55:42.943Z,7.42
2019-05-07T04:56:43.342Z,7.35
2019-05-07T04:57:43.478Z,7.45
2019-05-07T04:58:43.086Z,7.48
2019-05-07T04:59:42.875Z,7.42
2019-05-07T05:00:43.093Z,7.47
2019-05-07T05:01:43.396Z,7.48
2019-05-07T05:02:43.288Z,7.61
2019-05-07T05:03:43.445Z,7.57
2019-05-07T05:04:43.678Z,7.63
2019-05-07T05:05:43.570Z,7.67
2019-05-07T05:06:42.386Z,7.76
2019-05-07T05:07:43.067Z,7.79
2019-05-07T05:08:43.481Z,7.80
2019-05-07T05:09:42.582Z,7.83
2019-05-07T05:10:43.299Z,7.94
2019-05-07T05:11:43.661Z,7.97
2019-05-07T05:12:42.806Z,7.98
2019-05-07T05:13:44.343Z,8.10
2019-05-07T05:14:43.532Z,8.26
2019-05-07T05:15:43.195Z,8.20
2019-05-07T05:16:42.533Z,8.30
2019-05-07T05:17:50.026Z,8.41
2019-05-07T05:18:42.052Z,8.42
2019-05-07T05:19:43.817Z,8.42
2019-05-07T05:20:42.234Z,8.49
2019-05-07T05:21:42.109Z,8.67
2019-05-07T05:22:42.506Z,8.66
2019-05-07T05:23:42.064Z,8.79
2019-05-07T05:24:42.496Z,8.81
2019-05-07T05:25:43.117Z,8.88
2019-05-07T05:26:42.217Z,8.91
2019-05-07T05:27:43.005Z,9.02
2019-05-07T05:28:42.321Z,9.08
2019-05-07T05:29:42.926Z,9.14
2019-05-07T05:30:42.690Z,9.23
2019-05-07T05:31:42.510Z,9.22
2019-05-07T05:32:42.577Z,9.32
2019-05-07T05:33:42.626Z,9.41
2019-05-07T05:34:42.716Z,9.41
2019-05-07T05:35:43.230Z,9.40
2019-05-07T05:36:42.823Z,9.47
2019-05-07T05:37:43.070Z,9.50
2019-05-07T05:38:42.938Z,9.47
2019-05-07T05:39:42.998Z,9.55
2019-05-07T05:40:43.059Z,9.55
2019-05-07T05:41:43.170Z,9.58
2019-05-07T05:42:43.183Z,9.56
2019-05-07T05:43:43.246Z,9.48
2019-05-07T05:44:43.306Z,9.62
2019-05-07T05:45:43.366Z,9.62
2019-05-07T05:46:43.434Z,9.58
2019-05-07T05:47:44.958Z,9.58
2019-05-07T05:48:43.554Z,9.62
2019-05-07T05:49:43.614Z,9.62
2019-05-07T05:50:43.679Z,9.65
2019-05-07T05:51:43.750Z,9.68
2019-05-07T05:52:43.811Z,9.80
2019-05-07T05:53:43.863Z,9.77
2019-05-07T05:54:43.926Z,9.83
2019-05-07T05:55:43.989Z,9.89
2019-05-07T05:56:44.056Z,9.91
2019-05-07T05:57:44.115Z,9.94
2019-05-07T05:58:44.172Z,10.01
2019-05-07T05:59:49.019Z,10.13
2019-05-07T06:00:44.303Z,10.16
2019-05-07T06:01:44.409Z,10.10
2019-05-07T06:02:44.424Z,10.13
2019-05-07T06:03:44.484Z,10.25
2019-05-07T06:04:44.547Z,10.23
2019-05-07T06:05:44.607Z,10.34
2019-05-07T06:06:44.675Z,10.37
2019-05-07T06:07:44.740Z,10.35
2019-05-07T06:08:44.795Z,10.46
2019-05-07T06:09:44.855Z,10.59
2019-05-07T06:10:44.920Z,10.51
2019-05-07T06:11:44.989Z,10.51
2019-05-07T06:12:45.051Z,10.60
2019-05-07T06:13:45.104Z,10.61
2019-05-07T06:14:45.168Z,10.63
2019-05-07T06:15:45.232Z,10.78
2019-05-07T06:16:45.317Z,10.93
2019-05-07T06:17:45.357Z,10.97
2019-05-07T06:18:45.416Z,11.08
2019-05-07T06:19:45.481Z,11.10
2019-05-07T06:20:45.546Z,11.10
2019-05-07T06:21:45.612Z,11.25
2019-05-07T06:22:45.679Z,11.10
2019-05-07T06:23:45.733Z,11.18
2019-05-07T06:24:45.800Z,11.29
2019-05-07T06:25:45.857Z,11.25
2019-05-07T06:26:45.926Z,11.18
2019-05-07T06:27:45.989Z,11.19
2019-05-07T06:28:46.045Z,11.25
2019-05-07T06:29:46.109Z,11.15
2019-05-07T06:30:46.173Z,11.26
2019-05-07T06:31:46.234Z,11.29
2019-05-07T06:32:46.309Z,11.25
2019-05-07T06:33:46.362Z,11.29
2019-05-07T06:34:46.422Z,11.43
2019-05-07T06:35:46.486Z,11.52
2019-05-07T06:36:46.551Z,11.69
2019-05-07T06:37:46.626Z,11.95
2019-05-07T06:38:46.682Z,12.32
2019-05-07T06:39:46.739Z,12.86
2019-05-07T06:40:46.804Z,13.31
2019-05-07T06:41:46.868Z,13.65
2019-05-07T06:42:46.938Z,13.78
2019-05-07T06:43:47.007Z,14.00
2019-05-07T06:44:47.066Z,14.36
2019-05-07T06:45:47.129Z,14.68
2019-05-07T06:46:47.193Z,15.09
2019-05-07T06:47:47.254Z,15.31
2019-05-07T06:48:47.367Z,15.58
2019-05-07T06:49:47.386Z,15.77
2019-05-07T06:50:47.450Z,16.00
2019-05-07T06:51:47.915Z,16.17
2019-05-07T06:52:47.582Z,16.12
2019-05-07T06:53:47.658Z,16.08
2019-05-07T06:54:47.723Z,15.86
2019-05-07T06:55:47.787Z,15.88
2019-05-07T06:56:49.059Z,16.01
2019-05-07T06:57:47.915Z,16.29
2019-05-07T06:58:47.993Z,16.33
2019-05-07T06:59:48.059Z,16.35
2019-05-07T07:00:48.119Z,16.53
2019-05-07T07:01:48.184Z,16.54
2019-05-07T07:02:48.252Z,16.47
2019-05-07T07:03:48.320Z,16.61
2019-05-07T07:04:48.492Z,16.41
2019-05-07T07:05:48.459Z,16.28
2019-05-07T07:06:48.524Z,16.23
2019-05-07T07:07:48.595Z,15.91
2019-05-07T07:08:48.660Z,15.88
2019-05-07T07:09:48.732Z,15.83
2019-05-07T07:10:48.800Z,16.00
2019-05-07T07:11:48.886Z,15.88
2019-05-07T07:12:48.938Z,16.02
2019-05-07T07:13:48.996Z,16.16
2019-05-07T07:14:49.068Z,16.01
2019-05-07T07:15:49.136Z,15.94
2019-05-07T07:16:49.196Z,16.23
2019-05-07T07:17:49.264Z,16.33
2019-05-07T07:18:52.500Z,16.38
2019-05-07T07:19:49.410Z,16.76
2019-05-07T07:20:49.476Z,16.79
2019-05-07T07:21:49.541Z,16.83
2019-05-07T07:22:49.662Z,17.12
2019-05-07T07:23:49.673Z,17.24
2019-05-07T07:24:49.749Z,17.52
2019-05-07T07:25:52.100Z,18.01
2019-05-07T07:26:49.881Z,18.35
2019-05-07T07:27:51.952Z,18.50
2019-05-07T07:28:52.368Z,18.88
2019-05-07T07:29:52.283Z,18.95
2019-05-07T07:30:50.153Z,19.22
2019-05-07T07:31:50.220Z,19.11
2019-05-07T07:32:51.920Z,18.50
2019-05-07T07:33:52.480Z,17.94
2019-05-07T07:34:50.444Z,18.33
2019-05-07T07:35:52.091Z,18.66
2019-05-07T07:37:03.119Z,19.07
2019-05-07T07:37:52.896Z,19.39
2019-05-07T07:38:52.612Z,19.37
2019-05-07T07:39:52.434Z,19.62
2019-05-07T07:40:52.743Z,19.63
2019-05-07T07:41:52.256Z,19.36
2019-05-07T07:42:52.058Z,18.81
2019-05-07T07:43:52.550Z,18.89
2019-05-07T07:44:51.913Z,19.08
2019-05-07T07:45:52.562Z,19.18
2019-05-07T07:46:53.113Z,19.45
2019-05-07T07:47:53.078Z,19.54
2019-05-07T07:49:04.466Z,19.58
2019-05-07T07:49:52.677Z,19.63
2019-05-07T07:50:52.442Z,19.44
2019-05-07T07:51:52.632Z,19.16
2019-05-07T07:52:52.996Z,18.95
2019-05-07T07:53:52.078Z,18.90
2019-05-07T07:54:52.940Z,18.20
2019-05-07T07:55:53.003Z,18.37
2019-05-07T07:56:55.649Z,18.37
2019-05-07T07:57:52.165Z,17.97
2019-05-07T07:58:52.471Z,17.72
2019-05-07T07:59:52.874Z,17.41
2019-05-07T08:00:52.409Z,17.15
2019-05-07T08:01:52.509Z,17.34
2019-05-07T08:02:52.920Z,17.86
2019-05-07T08:03:52.447Z,18.38
2019-05-07T08:04:52.816Z,18.95
2019-05-07T08:05:52.587Z,19.19
2019-05-07T08:06:52.647Z,19.54
2019-05-07T08:07:53.055Z,19.84
2019-05-07T08:08:53.021Z,19.63
2019-05-07T08:09:52.872Z,19.24
2019-05-07T08:10:52.930Z,18.77
2019-05-07T08:11:52.995Z,18.29
2019-05-07T08:12:53.064Z,17.74
2019-05-07T08:13:53.143Z,17.45
2019-05-07T08:14:53.571Z,17.16
2019-05-07T08:15:53.267Z,16.72
2019-05-07T08:16:53.335Z,16.36
2019-05-07T08:17:53.403Z,16.20
2019-05-07T08:18:53.473Z,15.88
2019-05-07T08:19:53.539Z,15.59
2019-05-07T08:20:53.639Z,15.49
2019-05-07T08:21:53.675Z,15.31
2019-05-07T08:22:53.743Z,15.11
2019-05-07T08:23:53.813Z,14.88
2019-05-07T08:24:53.882Z,14.81
2019-05-07T08:25:53.948Z,14.51
2019-05-07T08:26:54.017Z,14.33
2019-05-07T08:27:54.075Z,14.08
2019-05-07T08:28:54.144Z,14.03
2019-05-07T08:29:54.207Z,13.85
2019-05-07T08:30:54.288Z,13.59
2019-05-07T08:31:54.342Z,13.52
2019-05-07T08:32:54.404Z,13.37
2019-05-07T08:33:54.472Z,13.19
2019-05-07T08:34:54.541Z,13.15
2019-05-07T08:35:54.610Z,13.00
2019-05-07T08:36:54.676Z,12.93
2019-05-07T08:37:54.737Z,12.86
2019-05-07T08:38:54.813Z,12.82
2019-05-07T08:39:54.864Z,12.73
2019-05-07T08:40:54.935Z,12.79
2019-05-07T08:41:55.002Z,12.67
2019-05-07T08:42:55.065Z,12.73
2019-05-07T08:44:08.363Z,12.57
2019-05-07T08:44:55.189Z,12.42
2019-05-07T08:45:55.274Z,12.43
2019-05-07T08:46:55.317Z,12.27
2019-05-07T08:47:55.380Z,12.24
2019-05-07T08:48:55.444Z,12.17
2019-05-07T08:49:55.508Z,12.00
2019-05-07T08:50:55.582Z,12.17
2019-05-07T08:51:55.645Z,12.07
2019-05-07T08:52:55.704Z,12.06
2019-05-07T08:53:55.767Z,12.10
2019-05-07T08:54:55.829Z,12.02
2019-05-07T08:55:55.901Z,12.02
2019-05-07T08:56:55.964Z,12.07
2019-05-07T08:57:56.020Z,12.06
2019-05-07T08:58:56.086Z,11.97
2019-05-07T09:00:01.100Z,11.94
2019-05-07T09:00:56.225Z,11.94
2019-05-07T09:01:56.278Z,12.02
2019-05-07T09:02:56.341Z,12.00
2019-05-07T09:03:56.407Z,11.95
2019-05-07T09:04:56.471Z,11.90
2019-05-07T09:05:56.546Z,11.91
2019-05-07T09:06:56.605Z,11.94
2019-05-07T09:07:56.661Z,12.00
2019-05-07T09:08:56.726Z,11.94
2019-05-07T09:09:56.786Z,12.03
2019-05-07T09:10:56.918Z,12.00
2019-05-07T09:11:56.922Z,12.04
2019-05-07T09:12:56.978Z,12.02
2019-05-07T09:13:57.045Z,12.13
2019-05-07T09:14:57.109Z,12.04
2019-05-07T09:15:57.262Z,12.09
2019-05-07T09:16:57.234Z,12.06
2019-05-07T09:17:57.294Z,12.00
2019-05-07T09:18:57.358Z,12.06
2019-05-07T09:19:57.421Z,12.02
2019-05-07T09:20:57.493Z,12.06
2019-05-07T09:21:57.557Z,12.04
2019-05-07T09:22:57.613Z,12.07
2019-05-07T09:23:57.674Z,12.13
2019-05-07T09:24:57.747Z,12.24
2019-05-07T09:25:57.810Z,12.36
2019-05-07T09:26:57.874Z,12.29
2019-05-07T09:27:57.930Z,12.36
2019-05-07T09:28:57.994Z,12.39
2019-05-07T09:29:58.058Z,12.45
2019-05-07T09:30:58.150Z,12.55
2019-05-07T09:31:58.182Z,12.72
2019-05-07T09:32:58.246Z,12.72
2019-05-07T09:33:58.310Z,12.67
2019-05-07T09:34:58.374Z,12.73
2019-05-07T09:35:58.450Z,12.70
2019-05-07T09:36:58.508Z,12.70
2019-05-07T09:37:58.566Z,12.78
2019-05-07T09:38:59.457Z,12.83
2019-05-07T09:39:58.691Z,12.73
2019-05-07T09:40:58.762Z,12.78
2019-05-07T09:41:58.834Z,12.72
2019-05-07T09:42:58.883Z,12.76
2019-05-07T09:43:58.942Z,12.76
2019-05-07T09:44:59.012Z,12.73
2019-05-07T09:45:59.088Z,12.68
2019-05-07T09:46:59.135Z,12.68
2019-05-07T09:47:59.200Z,12.67
2019-05-07T09:48:59.264Z,12.58
2019-05-07T09:50:04.775Z,12.58
2019-05-07T09:50:59.396Z,12.58
2019-05-07T09:51:59.459Z,12.60
2019-05-07T09:52:59.515Z,12.49
2019-05-07T09:53:59.579Z,12.53
2019-05-07T09:54:59.643Z,12.45
2019-05-07T09:56:01.990Z,12.40
2019-05-07T09:57:01.780Z,12.29
2019-05-07T09:58:01.859Z,12.39
2019-05-07T09:59:02.034Z,12.31
2019-05-07T10:00:02.049Z,12.17
2019-05-07T10:01:01.944Z,12.20
2019-05-07T10:02:01.824Z,12.09
2019-05-07T10:03:00.148Z,11.99
2019-05-07T10:04:02.412Z,11.99
2019-05-07T10:05:02.448Z,11.87
2019-05-07T10:06:02.210Z,11.94
2019-05-07T10:07:02.411Z,11.63
2019-05-07T10:08:01.878Z,11.68
2019-05-07T10:09:02.703Z,11.66
2019-05-07T10:10:02.949Z,11.72
2019-05-07T10:11:02.610Z,11.72
2019-05-07T10:12:02.785Z,11.75
2019-05-07T10:13:01.849Z,11.86
2019-05-07T10:14:01.929Z,11.87
2019-05-07T10:15:02.894Z,11.91
2019-05-07T10:16:00.981Z,11.91
2019-05-07T10:17:02.713Z,11.99
2019-05-07T10:18:01.850Z,12.04
2019-05-07T10:19:01.161Z,12.15
2019-05-07T10:20:04.426Z,12.32
2019-05-07T10:21:02.510Z,12.42
2019-05-07T10:22:02.320Z,12.47
2019-05-07T10:23:02.409Z,12.68
2019-05-07T10:24:02.446Z,12.76
2019-05-07T10:25:02.820Z,12.83
2019-05-07T10:26:01.879Z,12.93
2019-05-07T10:27:02.235Z,13.13
2019-05-07T10:28:02.028Z,13.20
2019-05-07T10:29:02.212Z,13.37
2019-05-07T10:30:02.603Z,13.47
2019-05-07T10:31:01.929Z,13.60
2019-05-07T10:32:02.315Z,13.79
2019-05-07T10:33:02.053Z,13.83
2019-05-07T10:34:03.044Z,14.00
2019-05-07T10:35:02.429Z,14.20
2019-05-07T10:36:02.264Z,14.30
2019-05-07T10:37:02.774Z,14.14
2019-05-07T10:38:02.371Z,14.35
2019-05-07T10:39:02.610Z,14.44
2019-05-07T10:40:03.026Z,14.53
2019-05-07T10:41:02.949Z,14.58
2019-05-07T10:42:02.626Z,14.69
2019-05-07T10:43:02.687Z,14.70
2019-05-07T10:44:02.751Z,14.78
2019-05-07T10:45:03.163Z,14.81
2019-05-07T10:46:02.885Z,14.84
2019-05-07T10:47:02.949Z,14.84
2019-05-07T10:48:03.005Z,14.79
2019-05-07T10:49:03.073Z,14.66
2019-05-07T10:50:03.135Z,14.36
2019-05-07T10:51:03.578Z,14.08
2019-05-07T10:52:03.262Z,14.17
2019-05-07T10:53:03.336Z,14.12
2019-05-07T10:54:03.390Z,14.23
2019-05-07T10:55:03.454Z,14.28
2019-05-07T10:56:03.523Z,14.30
2019-05-07T10:57:03.766Z,14.29
2019-05-07T10:58:03.650Z,14.33
2019-05-07T10:59:03.715Z,14.41
2019-05-07T11:00:03.787Z,14.47
2019-05-07T11:01:03.851Z,14.53
2019-05-07T11:02:03.922Z,14.73
2019-05-07T11:03:03.978Z,14.86
2019-05-07T11:04:04.035Z,14.81
2019-05-07T11:05:04.098Z,14.73
2019-05-07T11:06:04.162Z,14.63
2019-05-07T11:07:04.254Z,14.55
2019-05-07T11:08:04.295Z,14.58
2019-05-07T11:09:04.359Z,14.54
2019-05-07T11:10:04.423Z,14.45
2019-05-07T11:11:04.488Z,14.45
2019-05-07T11:12:04.559Z,14.43
2019-05-07T11:13:04.624Z,14.41
2019-05-07T11:14:04.680Z,14.43
2019-05-07T11:15:04.743Z,14.35
2019-05-07T11:16:04.811Z,14.30
2019-05-07T11:17:04.882Z,14.26
2019-05-07T11:18:04.944Z,14.10
2019-05-07T11:19:05.004Z,13.96
2019-05-07T11:20:05.068Z,13.95
2019-05-07T11:21:05.131Z,13.83
2019-05-07T11:22:05.223Z,13.86
2019-05-07T11:23:05.264Z,13.75
2019-05-07T11:24:05.324Z,13.85
2019-05-07T11:25:05.388Z,13.86
2019-05-07T11:26:05.457Z,13.78
2019-05-07T11:27:05.528Z,13.79
2019-05-07T11:28:05.589Z,13.79
2019-05-07T11:29:05.644Z,13.78
2019-05-07T11:30:05.707Z,13.86
2019-05-07T11:31:05.772Z,13.90
2019-05-07T11:32:05.845Z,13.72
2019-05-07T11:33:05.908Z,13.60
2019-05-07T11:34:05.964Z,13.54
2019-05-07T11:35:06.028Z,13.60
2019-05-07T11:36:06.093Z,13.70
2019-05-07T11:37:06.262Z,13.68
2019-05-07T11:38:17.821Z,13.75
2019-05-07T11:39:06.284Z,13.81
2019-05-07T11:40:06.351Z,13.90
2019-05-07T11:41:06.413Z,13.90
2019-05-07T11:42:06.493Z,13.92
2019-05-07T11:43:06.548Z,13.90
2019-05-07T11:44:06.607Z,13.95
2019-05-07T11:45:06.668Z,13.83
2019-05-07T11:46:06.733Z,13.93
2019-05-07T11:47:06.805Z,14.03
2019-05-07T11:48:06.876Z,14.18
2019-05-07T11:49:06.931Z,14.35
2019-05-07T11:50:06.989Z,14.41
2019-05-07T11:51:07.054Z,14.63
2019-05-07T11:52:07.117Z,14.70
2019-05-07T11:53:07.269Z,14.77
2019-05-07T11:54:07.246Z,14.69
2019-05-07T11:55:07.309Z,14.66
2019-05-07T11:56:07.373Z,14.62
2019-05-07T11:57:07.437Z,14.63
2019-05-07T11:58:07.510Z,14.81
2019-05-07T11:59:07.573Z,14.97
2019-05-07T12:00:07.629Z,15.21
2019-05-07T12:01:07.694Z,15.44
2019-05-07T12:02:07.757Z,15.57
2019-05-07T12:03:07.829Z,15.90
2019-05-07T12:04:07.895Z,16.29
2019-05-07T12:05:07.954Z,16.71
2019-05-07T12:06:08.019Z,16.79
2019-05-07T12:07:08.101Z,16.71
2019-05-07T12:08:08.232Z,16.78
2019-05-07T12:09:08.210Z,16.81
2019-05-07T12:10:08.279Z,16.66
2019-05-07T12:11:08.342Z,16.54
2019-05-07T12:12:08.409Z,16.38
2019-05-07T12:13:08.478Z,16.23
2019-05-07T12:14:08.542Z,16.28
2019-05-07T12:15:08.603Z,16.01
2019-05-07T12:16:11.393Z,15.94
2019-05-07T12:17:08.735Z,15.83
2019-05-07T12:18:08.803Z,15.72
2019-05-07T12:19:08.872Z,15.58
2019-05-07T12:20:08.927Z,15.54
2019-05-07T12:21:18.271Z,15.44
2019-05-07T12:22:09.056Z,15.43
2019-05-07T12:23:09.490Z,15.40
2019-05-07T12:24:09.190Z,15.47
2019-05-07T12:25:09.255Z,15.44
2019-05-07T12:26:09.316Z,15.43
2019-05-07T12:27:09.382Z,15.43
2019-05-07T12:28:09.449Z,15.40
2019-05-07T12:29:11.655Z,15.46
2019-05-07T12:30:09.575Z,15.54
2019-05-07T12:31:09.652Z,15.47
2019-05-07T12:32:09.703Z,15.55
2019-05-07T12:33:12.190Z,15.54
2019-05-07T12:34:11.714Z,15.51
2019-05-07T12:35:09.903Z,15.51
2019-05-07T12:36:12.445Z,15.54
2019-05-07T12:37:12.115Z,15.68
2019-05-07T12:38:10.095Z,15.59
2019-05-07T12:39:10.181Z,15.58
2019-05-07T12:40:12.336Z,15.59
2019-05-07T12:41:10.298Z,15.73
2019-05-07T12:42:12.061Z,15.82
2019-05-07T12:43:10.658Z,15.90
2019-05-07T12:44:12.767Z,15.98
2019-05-07T12:45:12.517Z,15.90
2019-05-07T12:46:11.940Z,16.00
2019-05-07T12:47:12.066Z,16.10
2019-05-07T12:48:12.172Z,16.02
2019-05-07T12:49:11.992Z,16.01
2019-05-07T12:50:10.879Z,16.13
2019-05-07T12:51:12.573Z,16.24
2019-05-07T12:52:12.693Z,16.24
2019-05-07T12:53:12.362Z,16.33
2019-05-07T12:54:11.990Z,16.42
2019-05-07T12:55:11.893Z,16.43
2019-05-07T12:56:11.261Z,16.51
2019-05-07T12:57:11.804Z,16.39
2019-05-07T12:58:12.609Z,16.56
2019-05-07T12:59:12.862Z,16.64
2019-05-07T13:00:12.286Z,16.68
2019-05-07T13:01:11.585Z,16.78
2019-05-07T13:02:26.681Z,16.75
2019-05-07T13:03:12.789Z,16.86
2019-05-07T13:04:11.785Z,16.84
2019-05-07T13:05:11.973Z,16.78