createdAt,value
2022-09-02T00:03:35.857Z,5.23
2022-09-02T00:06:03.338Z,3.33
2022-09-02T00:08:34.495Z,3.25
2022-09-02T00:11:04.156Z,2.92
2022-09-02T00:13:33.781Z,3.10
2022-09-02T00:16:01.359Z,2.58
2022-09-02T00:18:28.310Z,2.03
2022-09-02T00:20:55.798Z,1.63
2022-09-02T00:23:23.162Z,2.30
2022-09-02T00:25:54.332Z,1.40
2022-09-02T00:28:22.002Z,1.73
2022-09-02T00:30:51.192Z,1.60
2022-09-02T00:33:18.456Z,2.13
2022-09-02T00:35:45.693Z,2.92
2022-09-02T00:38:13.152Z,1.80
2022-09-02T00:40:45.289Z,2.60
2022-09-02T00:43:12.253Z,3.08
2022-09-02T00:45:39.839Z,1.30
2022-09-02T00:48:06.975Z,2.45
2022-09-02T00:50:37.227Z,3.05
2022-09-02T00:53:08.774Z,3.20
2022-09-02T00:55:41.596Z,4.63
2022-09-02T00:58:21.284Z,2.83
2022-09-02T01:00:52.762Z,4.05
2022-09-02T01:03:23.029Z,5.22
2022-09-02T01:05:52.355Z,7.57
2022-09-02T01:08:39.469Z,3.08
2022-09-02T01:13:39.174Z,6.38
2022-09-02T01:16:27.460Z,4.97
2022-09-02T01:18:58.324Z,5.63
2022-09-02T01:21:25.474Z,4.38
2022-09-02T01:23:53.835Z,4.47
2022-09-02T01:26:21.456Z,5.13
2022-09-02T01:28:48.528Z,4.00
2022-09-02T01:31:15.589Z,4.07
2022-09-02T01:33:43.478Z,4.28
2022-09-02T01:36:12.616Z,5.00
2022-09-02T01:38:39.695Z,4.05
2022-09-02T01:41:06.926Z,4.20
2022-09-02T01:43:33.862Z,6.57
2022-09-02T01:46:04.108Z,6.80
2022-09-02T01:48:31.047Z,6.68
2022-09-02T01:51:01.475Z,3.45
2022-09-02T01:53:29.777Z,4.13
2022-09-02T01:55:56.890Z,4.90
2022-09-02T01:58:27.066Z,3.45
2022-09-02T02:00:54.092Z,6.30
2022-09-02T02:03:21.379Z,4.20
2022-09-02T02:05:48.888Z,4.95
2022-09-02T02:08:18.776Z,9.13
2022-09-02T02:10:45.854Z,6.10
2022-09-02T02:13:13.345Z,7.30
2022-09-02T02:15:42.863Z,4.55
2022-09-02T02:18:10.344Z,7.47
2022-09-02T02:20:38.094Z,5.72
2022-09-02T02:23:07.305Z,6.57
2022-09-02T02:25:34.543Z,5.80
2022-09-02T02:28:02.604Z,5.40
2022-09-02T02:30:29.977Z,7.10
2022-09-02T02:32:57.087Z,7.60
2022-09-02T02:35:24.314Z,6.38
2022-09-02T02:37:51.869Z,4.25
2022-09-02T02:40:22.308Z,5.90
2022-09-02T02:42:49.994Z,3.55
2022-09-02T02:45:16.986Z,7.30
2022-09-02T02:47:47.277Z,3.22
2022-09-02T02:50:16.965Z,3.58
2022-09-02T02:52:44.579Z,3.63
2022-09-02T02:55:12.881Z,2.78
2022-09-02T02:57:41.147Z,4.43
2022-09-02T03:00:19.783Z,3.65
2022-09-02T03:02:47.215Z,4.40
2022-09-02T03:05:17.999Z,3.35
2022-09-02T03:07:45.182Z,4.72
2022-09-02T03:10:14.242Z,4.90
2022-09-02T03:12:41.794Z,4.15
2022-09-02T03:15:09.945Z,5.18
2022-09-02T03:17:37.183Z,4.50
2022-09-02T03:20:06.486Z,5.72
2022-09-02T03:22:33.724Z,5.07
2022-09-02T03:25:00.763Z,5.20
2022-09-02T03:27:27.852Z,4.07
2022-09-02T03:29:57.003Z,6.22
2022-09-02T03:32:26.286Z,3.65
2022-09-02T03:34:57.542Z,3.30
2022-09-02T03:37:24.853Z,4.82
2022-09-02T03:39:52.132Z,6.65
2022-09-02T03:42:20.024Z,4.00
2022-09-02T03:44:48.642Z,7.35
2022-09-02T03:47:17.932Z,5.25
2022-09-02T03:49:47.891Z,8.60
2022-09-02T03:52:15.206Z,3.67
2022-09-02T03:54:42.153Z,3.97
2022-09-02T03:57:09.365Z,3.58
2022-09-02T03:59:36.402Z,7.25
2022-09-02T04:02:03.830Z,4.90
2022-09-02T04:04:31.228Z,3.38
2022-09-02T04:06:58.536Z,4.35
2022-09-02T04:09:25.757Z,3.03
2022-09-02T04:11:53.264Z,4.07
2022-09-02T04:14:20.216Z,4.68
2022-09-02T04:16:47.326Z,4.03
2022-09-02T04:19:14.302Z,2.38
2022-09-02T04:21:42.012Z,3.88
2022-09-02T04:24:11.760Z,5.03
2022-09-02T04:26:45.174Z,2.53
2022-09-02T04:29:12.903Z,5.28
2022-09-02T04:31:39.911Z,1.92
2022-09-02T04:34:07.686Z,1.95
2022-09-02T04:36:34.854Z,3.45
2022-09-02T04:39:01.921Z,1.60
2022-09-02T04:41:31.122Z,2.13
2022-09-02T04:43:59.746Z,3.70
2022-09-02T04:46:33.972Z,1.75
2022-09-02T04:49:03.439Z,1.83
2022-09-02T04:51:31.474Z,4.53
2022-09-02T04:53:58.609Z,5.53
2022-09-02T04:56:31.315Z,2.88
2022-09-02T04:58:59.081Z,2.58
2022-09-02T05:01:30.480Z,2.78
2022-09-02T05:03:57.626Z,2.28
2022-09-02T05:06:27.613Z,2.38
2022-09-02T05:09:00.646Z,8.27
2022-09-02T05:11:29.876Z,3.58
2022-09-02T05:14:00.165Z,2.22
2022-09-02T05:16:38.573Z,3.47
2022-09-02T05:19:07.382Z,4.57
2022-09-02T05:21:34.565Z,2.15
2022-09-02T05:24:01.966Z,3.63
2022-09-02T05:26:29.409Z,2.45
2022-09-02T05:28:56.580Z,2.17
2022-09-02T05:31:23.838Z,2.05
2022-09-02T05:33:53.700Z,3.05
2022-09-02T05:36:22.761Z,2.47
2022-09-02T05:38:51.087Z,5.38
2022-09-02T05:46:38.755Z,3.50
2022-09-02T05:49:06.831Z,8.57
2022-09-02T06:02:33.305Z,1.95
2022-09-02T06:05:43.716Z,2.45
2022-09-02T06:14:05.185Z,4.47
2022-09-02T06:16:32.488Z,4.95
2022-09-02T06:22:34.038Z,4.40
2022-09-02T06:42:55.442Z,3.30
2022-09-02T07:05:54.955Z,4.75
2022-09-02T07:08:25.675Z,4.05
2022-09-02T07:13:37.804Z,4.78
2022-09-02T07:20:04.752Z,3.47
2022-09-02T07:29:25.964Z,3.38
2022-09-02T07:42:47.272Z,4.40
2022-09-02T07:45:14.984Z,4.75
2022-09-02T07:47:42.134Z,5.30
2022-09-02T07:58:20.945Z,4.47
2022-09-02T08:03:40.874Z,4.40
2022-09-02T10:18:35.116Z,4.60
2022-09-02T10:21:31.585Z,3.22
2022-09-02T10:24:12.641Z,3.53
2022-09-02T10:26:51.879Z,2.65
2022-09-02T10:35:22.831Z,4.35
2022-09-02T10:37:58.980Z,2.60
2022-09-02T10:40:46.292Z,3.08
2022-09-02T10:43:59.787Z,3.97
2022-09-02T10:46:37.837Z,5.80
2022-09-02T10:49:11.151Z,6.25
2022-09-02T10:51:54.892Z,5.03
2022-09-02T10:54:32.497Z,5.25
2022-09-02T10:57:13.876Z,5.20
2022-09-02T10:59:53.186Z,5.78
2022-09-02T11:07:03.637Z,5.10
2022-09-02T11:09:42.982Z,4.57
2022-09-02T11:12:29.581Z,3.78
2022-09-02T11:15:35.916Z,4.85
2022-09-02T11:18:26.798Z,4.97
2022-09-02T11:21:42.525Z,5.53
2022-09-02T11:24:31.136Z,4.15
2022-09-02T11:27:42.455Z,5.53
2022-09-02T11:30:48.180Z,5.70
2022-09-02T11:33:23.000Z,7.20
2022-09-02T11:35:53.243Z,6.70
2022-09-02T11:38:39.243Z,12.35
2022-09-02T11:45:02.585Z,9.63
2022-09-02T11:58:11.207Z,10.57
2022-09-02T12:01:08.568Z,7.95
2022-09-02T16:55:59.574Z,17.13
2022-09-02T17:09:30.314Z,18.30
2022-09-02T17:59:37.321Z,10.80
2022-09-02T18:02:58.384Z,12.77
2022-09-02T18:09:02.573Z,11.77
2022-09-02T19:11:27.706Z,11.18
2022-09-02T19:14:51.145Z,11.55
2022-09-02T19:17:37.130Z,16.73
2022-09-02T19:23:45.741Z,13.13
2022-09-02T19:27:18.904Z,15.45
2022-09-02T19:33:51.660Z,15.50
2022-09-02T19:36:49.900Z,16.17
2022-09-02T19:39:18.743Z,20.35
2022-09-02T19:41:46.682Z,19.65
2022-09-02T20:01:24.978Z,19.95
2022-09-02T20:04:24.616Z,16.10
2022-09-02T20:14:39.261Z,21.40
2022-09-02T20:17:19.832Z,19.42
2022-09-02T20:28:34.675Z,19.35
2022-09-02T20:46:46.255Z,13.85
2022-09-02T20:49:27.256Z,12.50
2022-09-02T20:52:05.116Z,12.57
2022-09-02T20:54:45.017Z,12.32
2022-09-02T20:57:39.484Z,12.65
2022-09-02T21:00:12.567Z,12.30
2022-09-02T21:03:05.564Z,12.77
2022-09-02T21:05:40.032Z,9.18
2022-09-02T21:08:22.397Z,12.52
2022-09-02T21:10:52.604Z,12.73
2022-09-02T21:13:42.544Z,15.30
2022-09-02T21:16:19.742Z,13.15
2022-09-02T21:19:13.834Z,21.95
2022-09-02T21:21:53.176Z,25.80
2022-09-02T21:24:39.913Z,18.77
2022-09-02T21:27:20.759Z,22.52
2022-09-02T21:29:53.586Z,12.73
2022-09-02T21:32:32.749Z,12.77
2022-09-02T21:35:09.933Z,15.05
2022-09-02T21:37:40.106Z,16.98
2022-09-02T21:40:11.424Z,14.77
2022-09-02T21:43:01.364Z,18.48
2022-09-02T21:46:16.292Z,15.70
2022-09-02T21:49:28.301Z,19.95
2022-09-02T21:52:26.994Z,14.52
2022-09-02T21:55:15.224Z,15.18
2022-09-02T21:57:48.133Z,13.90
2022-09-02T22:00:17.335Z,14.35
2022-09-02T22:02:58.167Z,16.02
2022-09-02T22:05:39.203Z,19.30
2022-09-02T22:08:17.503Z,21.58
2022-09-02T22:10:44.315Z,18.95
2022-09-02T22:13:12.143Z,15.85
2022-09-02T22:15:57.121Z,17.45
2022-09-02T22:18:49.958Z,30.97
2022-09-02T22:21:28.826Z,27.48
2022-09-02T22:23:56.108Z,25.75
2022-09-02T22:26:51.555Z,29.95
2022-09-02T22:29:29.163Z,26.27
2022-09-02T22:32:00.531Z,20.80
2022-09-02T22:34:30.867Z,21.83
2022-09-02T22:37:06.118Z,18.63
2022-09-02T22:39:39.354Z,19.17
2022-09-02T22:42:25.917Z,17.45
2022-09-02T22:45:21.535Z,17.70
2022-09-02T22:48:12.113Z,18.60
2022-09-02T22:51:02.666Z,22.63
2022-09-02T22:53:30.016Z,19.77
2022-09-02T22:56:03.237Z,18.10
2022-09-02T22:58:39.029Z,17.55
2022-09-02T23:01:44.012Z,18.83
2022-09-02T23:04:34.466Z,18.08
2022-09-02T23:07:05.609Z,50.88
2022-09-02T23:09:39.719Z,18.98
2022-09-02T23:12:23.146Z,15.32
2022-09-02T23:14:53.067Z,21.83
2022-09-02T23:17:36.099Z,19.88
2022-09-02T23:20:09.492Z,19.48
2022-09-02T23:22:49.559Z,17.95
2022-09-02T23:25:42.565Z,16.45
2022-09-02T23:28:16.770Z,20.00
2022-09-02T23:30:49.306Z,19.30
2022-09-02T23:33:54.922Z,14.82
2022-09-02T23:36:35.312Z,20.73
2022-09-02T23:39:18.985Z,15.18
2022-09-02T23:41:47.071Z,23.45
2022-09-02T23:44:14.513Z,13.88
2022-09-02T23:46:50.357Z,19.35
2022-09-02T23:49:39.083Z,19.35
2022-09-02T23:52:29.784Z,16.58
2022-09-02T23:55:04.847Z,17.95
2022-09-02T23:57:50.845Z,18.73
