createdAt,value
2023-05-08T00:00:57.907Z,958.87
2023-05-08T00:03:57.676Z,958.87
2023-05-08T00:06:56.990Z,958.96
2023-05-08T00:09:57.721Z,958.97
2023-05-08T00:12:57.780Z,958.89
2023-05-08T00:15:57.571Z,958.9
2023-05-08T00:18:59.725Z,958.98
2023-05-08T00:21:57.514Z,958.89
2023-05-08T00:24:56.942Z,958.89
2023-05-08T00:27:57.586Z,958.95
2023-05-08T00:30:57.475Z,958.98
2023-05-08T00:33:57.038Z,958.98
2023-05-08T00:36:57.343Z,958.95
2023-05-08T00:39:57.375Z,958.95
2023-05-08T00:42:56.993Z,958.98
2023-05-08T00:45:57.435Z,958.93
2023-05-08T00:48:57.137Z,959.01
2023-05-08T00:51:58.084Z,958.93
2023-05-08T00:54:57.417Z,958.95
2023-05-08T00:57:58.027Z,958.93
2023-05-08T01:00:57.476Z,958.99
2023-05-08T01:03:56.790Z,958.92
2023-05-08T01:06:56.914Z,958.96
2023-05-08T01:09:57.803Z,958.95
2023-05-08T01:12:57.430Z,958.94
2023-05-08T01:15:57.779Z,958.91
2023-05-08T01:18:56.858Z,958.92
2023-05-08T01:21:57.699Z,958.96
2023-05-08T01:24:57.692Z,958.91
2023-05-08T01:27:58.390Z,958.92
2023-05-08T01:30:57.905Z,958.95
2023-05-08T01:33:58.277Z,958.95
2023-05-08T01:36:57.990Z,959.02
2023-05-08T01:39:57.612Z,959.11
2023-05-08T01:42:58.217Z,959.08
2023-05-08T01:45:58.700Z,959.08
2023-05-08T01:48:57.532Z,959.11
2023-05-08T01:51:57.412Z,959.15
2023-05-08T01:54:57.365Z,959.12
2023-05-08T01:57:57.421Z,959.12
2023-05-08T02:00:57.301Z,959.14
2023-05-08T02:03:56.914Z,959.1
2023-05-08T02:06:58.076Z,959.08
2023-05-08T02:09:57.248Z,959.11
2023-05-08T02:12:57.373Z,959.09
2023-05-08T02:15:57.487Z,959.15
2023-05-08T02:18:57.095Z,959.14
2023-05-08T02:21:57.059Z,959.11
2023-05-08T02:24:57.751Z,959.17
2023-05-08T02:27:57.408Z,959.17
2023-05-08T02:30:57.432Z,959.17
2023-05-08T02:33:57.336Z,959.16
2023-05-08T02:36:56.904Z,959.16
2023-05-08T02:39:57.833Z,959.15
2023-05-08T02:42:57.666Z,959.12
2023-05-08T02:45:56.765Z,959.08
2023-05-08T02:48:57.388Z,959.12
2023-05-08T02:51:56.912Z,959.12
2023-05-08T02:54:57.356Z,959.22
2023-05-08T02:57:57.288Z,959.21
2023-05-08T03:00:58.276Z,959.24
2023-05-08T03:03:57.537Z,959.2
2023-05-08T03:06:56.929Z,959.2
2023-05-08T03:09:58.076Z,959.26
2023-05-08T03:12:57.348Z,959.22
2023-05-08T03:15:58.154Z,959.2
2023-05-08T03:18:57.304Z,959.19
2023-05-08T03:21:57.138Z,959.15
2023-05-08T03:24:57.181Z,959.22
2023-05-08T03:27:56.826Z,959.16
2023-05-08T03:30:57.116Z,959.26
2023-05-08T03:33:57.623Z,959.16
2023-05-08T03:36:57.351Z,959.19
2023-05-08T03:39:57.034Z,959.17
2023-05-08T03:42:56.936Z,959.23
2023-05-08T03:45:57.090Z,959.28
2023-05-08T03:48:57.102Z,959.23
2023-05-08T03:51:57.606Z,959.25
2023-05-08T03:54:57.448Z,959.32
2023-05-08T03:57:57.903Z,959.3
2023-05-08T04:00:57.556Z,959.39
2023-05-08T04:03:57.380Z,959.41
2023-05-08T04:06:57.617Z,959.38
2023-05-08T04:09:57.425Z,959.42
2023-05-08T04:12:57.505Z,959.39
2023-05-08T04:15:57.151Z,959.44
2023-05-08T04:18:57.415Z,959.47
2023-05-08T04:21:57.302Z,959.44
2023-05-08T04:24:57.322Z,959.5
2023-05-08T04:27:57.133Z,959.51
2023-05-08T04:30:57.299Z,959.55
2023-05-08T04:33:58.095Z,959.47
2023-05-08T04:36:57.490Z,959.66
2023-05-08T04:39:57.041Z,959.6
2023-05-08T04:42:57.145Z,959.72
2023-05-08T04:45:57.527Z,959.6
2023-05-08T04:48:58.011Z,959.71
2023-05-08T04:51:58.177Z,959.77
2023-05-08T04:54:56.960Z,959.79
2023-05-08T04:57:57.815Z,959.84
2023-05-08T05:00:58.684Z,959.78
2023-05-08T05:03:57.273Z,959.87
2023-05-08T05:06:57.962Z,959.82
2023-05-08T05:09:57.364Z,959.81
2023-05-08T05:12:58.115Z,959.8
2023-05-08T05:15:57.370Z,959.9
2023-05-08T05:18:57.588Z,959.88
2023-05-08T05:21:57.560Z,959.98
2023-05-08T05:24:58.060Z,959.92
2023-05-08T05:27:57.157Z,959.99
2023-05-08T05:30:58.107Z,959.98
2023-05-08T05:33:57.454Z,959.91
2023-05-08T05:36:57.379Z,959.87
2023-05-08T05:39:57.575Z,959.95
2023-05-08T05:42:57.189Z,960.01
2023-05-08T05:45:58.135Z,959.98
2023-05-08T05:48:57.554Z,959.97
2023-05-08T05:51:57.753Z,959.96
2023-05-08T05:54:57.135Z,960.06
2023-05-08T05:57:57.719Z,960.1
2023-05-08T06:00:58.152Z,960.04
2023-05-08T06:03:57.025Z,960.09
2023-05-08T06:06:57.401Z,960.09
2023-05-08T06:09:57.603Z,960.04
2023-05-08T06:12:58.020Z,960.13
2023-05-08T06:15:57.383Z,960.12
2023-05-08T06:18:57.830Z,960.03
2023-05-08T06:21:57.763Z,960.25
2023-05-08T06:24:57.278Z,960.19
2023-05-08T06:27:57.796Z,960.22
2023-05-08T06:30:57.780Z,960.19
2023-05-08T06:33:57.162Z,960.14
2023-05-08T06:36:57.100Z,960.07
2023-05-08T06:40:04.268Z,960.17
2023-05-08T06:42:57.488Z,960.15
2023-05-08T06:45:57.513Z,960.13
2023-05-08T06:48:57.376Z,960.06
2023-05-08T06:51:57.992Z,960.1
2023-05-08T06:54:57.909Z,960.16
2023-05-08T06:57:56.869Z,960.17
2023-05-08T07:00:58.130Z,960.16
2023-05-08T07:03:57.415Z,960.16
2023-05-08T07:06:57.156Z,960.14
2023-05-08T07:09:56.923Z,960.17
2023-05-08T07:12:57.515Z,960.14
2023-05-08T07:15:57.933Z,960.11
2023-05-08T07:18:56.959Z,960.21
2023-05-08T07:21:57.857Z,960.18
2023-05-08T07:24:57.671Z,960.21
2023-05-08T07:27:58.717Z,960.2
2023-05-08T07:30:57.796Z,960.26
2023-05-08T07:33:57.421Z,960.25
2023-05-08T07:36:57.281Z,960.21
2023-05-08T07:39:57.369Z,960.27
2023-05-08T07:42:57.076Z,960.27
2023-05-08T07:45:57.204Z,960.27
2023-05-08T07:48:57.416Z,960.27
2023-05-08T07:51:57.393Z,960.33
2023-05-08T07:55:12.748Z,960.3
2023-05-08T07:57:57.381Z,960.37
2023-05-08T08:00:57.419Z,960.34
2023-05-08T08:03:57.269Z,960.37
2023-05-08T08:06:57.432Z,960.34
2023-05-08T08:09:57.071Z,960.38
2023-05-08T08:12:57.666Z,960.31
2023-05-08T08:15:57.950Z,960.41
2023-05-08T08:18:57.139Z,960.43
2023-05-08T08:21:57.830Z,960.38
2023-05-08T08:24:57.518Z,960.42
2023-05-08T08:27:57.641Z,960.38
2023-05-08T08:30:57.679Z,960.38
2023-05-08T08:33:57.226Z,960.42
2023-05-08T08:36:57.783Z,960.42
2023-05-08T08:39:58.289Z,960.35
2023-05-08T08:42:57.828Z,960.41
2023-05-08T08:45:56.974Z,960.45
2023-05-08T08:48:57.035Z,960.41
2023-05-08T08:51:57.612Z,960.44
2023-05-08T08:54:57.811Z,960.5
2023-05-08T08:57:57.665Z,960.45
2023-05-08T09:00:57.485Z,960.41
2023-05-08T09:03:57.018Z,960.48
2023-05-08T09:06:57.259Z,960.38
2023-05-08T09:09:57.477Z,960.45
2023-05-08T09:12:57.109Z,960.41
2023-05-08T09:15:56.726Z,960.41
2023-05-08T09:18:57.197Z,960.47
2023-05-08T09:21:57.412Z,960.55
2023-05-08T09:24:57.228Z,960.55
2023-05-08T09:27:57.027Z,960.58
2023-05-08T09:30:57.810Z,960.58
2023-05-08T09:33:57.508Z,960.63
2023-05-08T09:36:57.114Z,960.68
2023-05-08T09:39:57.065Z,960.63
2023-05-08T09:42:57.089Z,960.67
2023-05-08T09:45:57.803Z,960.71
2023-05-08T09:48:57.765Z,960.73
2023-05-08T09:51:57.871Z,960.73
2023-05-08T09:54:57.859Z,960.82
2023-05-08T09:57:57.625Z,960.77
2023-05-08T10:00:57.419Z,960.81
2023-05-08T10:03:57.231Z,960.81
2023-05-08T10:06:57.949Z,960.82
2023-05-08T10:09:57.850Z,960.94
2023-05-08T10:12:57.404Z,960.89
2023-05-08T10:15:57.224Z,960.94
2023-05-08T10:18:57.746Z,961.04
2023-05-08T10:21:57.024Z,961.01
2023-05-08T10:24:57.781Z,961.05
2023-05-08T10:27:57.477Z,961.03
2023-05-08T10:30:57.370Z,961.05
2023-05-08T10:33:57.332Z,960.96
2023-05-08T10:36:57.396Z,960.9
2023-05-08T10:39:57.842Z,960.87
2023-05-08T10:42:56.868Z,960.96
2023-05-08T10:45:58.026Z,960.97
2023-05-08T10:48:56.967Z,960.96
2023-05-08T10:51:57.542Z,960.97
2023-05-08T10:54:57.141Z,960.89
2023-05-08T10:57:57.444Z,960.96
2023-05-08T11:00:57.157Z,960.9
2023-05-08T11:04:16.887Z,960.8
2023-05-08T11:06:57.870Z,960.85
2023-05-08T11:09:57.747Z,960.8
2023-05-08T11:12:57.526Z,960.83
2023-05-08T11:15:57.597Z,960.8
2023-05-08T11:18:56.913Z,960.8
2023-05-08T11:21:57.290Z,960.87
2023-05-08T11:24:57.137Z,960.86
2023-05-08T11:27:57.390Z,960.74
2023-05-08T11:30:57.527Z,960.75
2023-05-08T11:33:57.478Z,960.72
2023-05-08T11:36:56.940Z,960.72
2023-05-08T11:39:57.988Z,960.68
2023-05-08T11:42:57.599Z,960.66
2023-05-08T11:45:57.916Z,960.65
2023-05-08T11:48:57.250Z,960.7
2023-05-08T11:51:57.816Z,960.67
2023-05-08T11:54:57.060Z,960.76
2023-05-08T11:57:57.977Z,960.76
2023-05-08T12:00:57.975Z,960.69
2023-05-08T12:03:57.671Z,960.64
2023-05-08T12:06:56.975Z,960.68
2023-05-08T12:09:58.185Z,960.7
2023-05-08T12:12:57.909Z,960.64
2023-05-08T12:15:57.275Z,960.68
2023-05-08T12:18:56.800Z,960.71
2023-05-08T12:22:02.765Z,960.82
2023-05-08T12:24:57.004Z,960.79
2023-05-08T12:27:57.643Z,960.78
2023-05-08T12:30:57.380Z,960.77
2023-05-08T12:33:57.903Z,960.8
2023-05-08T12:36:57.452Z,960.7
2023-05-08T12:39:57.548Z,960.79
2023-05-08T12:42:57.448Z,960.8
2023-05-08T12:45:57.271Z,960.77
2023-05-08T12:48:57.441Z,960.72
2023-05-08T12:51:57.690Z,960.8
2023-05-08T12:54:57.978Z,960.71
2023-05-08T12:57:57.233Z,960.66
2023-05-08T13:00:58.003Z,960.85
2023-05-08T13:04:02.037Z,960.74
2023-05-08T13:06:57.553Z,960.68
2023-05-08T13:09:57.542Z,960.69
2023-05-08T13:12:57.505Z,960.78
2023-05-08T13:15:57.145Z,960.73
2023-05-08T13:18:57.361Z,960.72
2023-05-08T13:21:57.462Z,960.69
2023-05-08T13:24:57.940Z,960.72
2023-05-08T13:27:57.362Z,960.75
2023-05-08T13:30:57.742Z,960.74
2023-05-08T13:33:57.365Z,960.66
2023-05-08T13:36:57.955Z,960.67
2023-05-08T13:39:57.771Z,960.62
2023-05-08T13:42:57.754Z,960.61
2023-05-08T13:45:57.677Z,960.58
2023-05-08T13:48:57.178Z,960.59
2023-05-08T13:51:57.451Z,960.58
2023-05-08T13:54:57.589Z,960.55
2023-05-08T13:57:57.397Z,960.62
2023-05-08T14:00:57.864Z,960.6
2023-05-08T14:03:57.479Z,960.57
2023-05-08T14:06:57.735Z,960.62
2023-05-08T14:09:57.687Z,960.52
2023-05-08T14:12:58.365Z,960.5
2023-05-08T14:15:57.555Z,960.46
2023-05-08T14:18:57.223Z,960.48
2023-05-08T14:21:57.182Z,960.47
2023-05-08T14:24:57.110Z,960.35
2023-05-08T14:27:57.763Z,960.34
2023-05-08T14:30:58.168Z,960.37
2023-05-08T14:33:56.864Z,960.32
2023-05-08T14:36:57.622Z,960.32
2023-05-08T14:39:58.108Z,960.27
2023-05-08T14:42:57.158Z,960.29
2023-05-08T14:45:56.936Z,960.36
2023-05-08T14:48:57.677Z,960.24
2023-05-08T14:51:57.136Z,960.29
2023-05-08T14:54:57.835Z,960.17
2023-05-08T14:57:57.487Z,960.11
2023-05-08T15:00:58.029Z,960.24
2023-05-08T15:03:57.525Z,960.2
2023-05-08T15:06:56.605Z,960.21
2023-05-08T15:09:57.293Z,960.23
2023-05-08T15:12:57.259Z,960.35
2023-05-08T15:15:57.969Z,960.21
2023-05-08T15:18:57.794Z,960.23
2023-05-08T15:21:57.679Z,960.24
2023-05-08T15:24:57.124Z,960.28
2023-05-08T15:27:58.295Z,960.17
2023-05-08T15:30:57.480Z,960.25
2023-05-08T15:36:57.972Z,960.21
2023-05-08T15:39:57.666Z,960.24
2023-05-08T15:42:57.002Z,960.18
2023-05-08T15:45:57.701Z,960.23
2023-05-08T15:48:58.318Z,960.14
2023-05-08T15:51:57.601Z,960.2
2023-05-08T15:54:57.868Z,960.24
2023-05-08T15:57:58.000Z,960.24
2023-05-08T16:00:58.546Z,960.24
2023-05-08T16:03:57.358Z,960.19
2023-05-08T16:06:58.353Z,960.34
2023-05-08T16:09:57.827Z,960.17
2023-05-08T16:12:57.655Z,960.26
2023-05-08T16:15:58.039Z,960.12
2023-05-08T16:18:58.386Z,960.11
2023-05-08T16:21:58.266Z,960.11
2023-05-08T16:24:57.518Z,960.11
2023-05-08T16:27:58.150Z,960.08
2023-05-08T16:30:58.364Z,960.13
2023-05-08T16:33:57.532Z,960.18
2023-05-08T16:36:57.682Z,960.24
2023-05-08T16:39:57.755Z,960.18
2023-05-08T16:42:57.438Z,960.35
2023-05-08T16:45:59.336Z,960.32
2023-05-08T16:48:57.701Z,960.33
2023-05-08T16:51:57.134Z,960.3
2023-05-08T16:54:58.128Z,960.34
2023-05-08T16:57:57.633Z,960.17
2023-05-08T17:00:58.350Z,960.13
2023-05-08T17:03:58.094Z,960.14
2023-05-08T17:06:57.885Z,960.14
2023-05-08T17:09:57.829Z,960.08
2023-05-08T17:12:57.091Z,960.13
2023-05-08T17:15:57.261Z,960.17
2023-05-08T17:18:57.730Z,960.14
2023-05-08T17:21:59.594Z,960.1
2023-05-08T17:24:57.637Z,960.23
2023-05-08T17:27:57.618Z,960.22
2023-05-08T17:30:58.306Z,960.32
2023-05-08T17:33:57.662Z,960.32
2023-05-08T17:36:57.990Z,960.44
2023-05-08T17:39:58.145Z,960.36
2023-05-08T17:42:57.770Z,960.37
2023-05-08T17:45:58.250Z,960.44
2023-05-08T17:48:58.173Z,960.38
2023-05-08T17:51:57.800Z,960.37
2023-05-08T17:54:57.919Z,960.41
2023-05-08T17:57:57.322Z,960.4
2023-05-08T18:00:58.096Z,960.43
2023-05-08T18:03:57.111Z,960.48
2023-05-08T18:06:57.417Z,960.56
2023-05-08T18:09:58.201Z,960.44
2023-05-08T18:12:57.197Z,960.49
2023-05-08T18:15:58.133Z,960.53
2023-05-08T18:18:57.833Z,960.56
2023-05-08T18:21:57.386Z,960.56
2023-05-08T18:24:57.755Z,960.59
2023-05-08T18:27:57.178Z,960.52
2023-05-08T18:30:57.477Z,960.53
2023-05-08T18:33:57.679Z,960.53
2023-05-08T18:36:58.152Z,960.56
2023-05-08T18:39:57.605Z,960.49
2023-05-08T18:42:57.569Z,960.51
2023-05-08T18:45:57.476Z,960.55
2023-05-08T18:48:57.059Z,960.56
2023-05-08T18:51:57.328Z,960.59
2023-05-08T18:54:57.060Z,960.56
2023-05-08T18:57:57.997Z,960.67
2023-05-08T19:01:26.628Z,960.62
2023-05-08T19:04:02.785Z,960.68
2023-05-08T19:06:57.118Z,960.7
2023-05-08T19:09:58.168Z,960.62
2023-05-08T19:12:58.059Z,960.61
2023-05-08T19:15:58.088Z,960.7
2023-05-08T19:18:58.080Z,960.64
2023-05-08T19:21:58.016Z,960.57
2023-05-08T19:24:56.976Z,960.54
2023-05-08T19:27:57.829Z,960.61
2023-05-08T19:30:58.083Z,960.53
2023-05-08T19:33:57.714Z,960.6
2023-05-08T19:36:57.527Z,960.6
2023-05-08T19:39:57.405Z,960.6
2023-05-08T19:42:56.912Z,960.6
2023-05-08T19:45:57.604Z,960.63
2023-05-08T19:48:57.570Z,960.58
2023-05-08T19:51:57.394Z,960.57
2023-05-08T19:54:57.163Z,960.66
2023-05-08T19:57:58.096Z,960.64
2023-05-08T20:00:57.591Z,960.63
2023-05-08T20:03:59.775Z,960.69
2023-05-08T20:06:57.743Z,960.65
2023-05-08T20:09:58.099Z,960.69
2023-05-08T20:12:57.782Z,960.6
2023-05-08T20:15:57.158Z,960.56
2023-05-08T20:18:57.947Z,960.63
2023-05-08T20:21:57.605Z,960.53
2023-05-08T20:24:58.060Z,960.57
2023-05-08T20:27:58.087Z,960.56
2023-05-08T20:30:57.447Z,960.47
2023-05-08T20:33:57.018Z,960.42
2023-05-08T20:36:57.056Z,960.45
2023-05-08T20:39:57.798Z,960.42
2023-05-08T20:42:57.921Z,960.4
2023-05-08T20:45:57.504Z,960.32
2023-05-08T20:48:57.207Z,960.3
2023-05-08T20:51:57.002Z,960.39
2023-05-08T20:54:57.473Z,960.34
2023-05-08T20:57:57.315Z,960.27
2023-05-08T21:00:58.642Z,960.19
2023-05-08T21:03:57.461Z,960.27
2023-05-08T21:06:56.954Z,960.26
2023-05-08T21:09:57.420Z,960.19
2023-05-08T21:12:57.130Z,960.17
2023-05-08T21:15:58.143Z,960.19
2023-05-08T21:18:58.456Z,960.16
2023-05-08T21:21:58.155Z,959.97
2023-05-08T21:24:57.740Z,960.03
2023-05-08T21:27:57.504Z,959.91
2023-05-08T21:30:57.721Z,959.93
2023-05-08T21:33:57.141Z,959.99
2023-05-08T21:36:57.828Z,960.01
2023-05-08T21:39:57.181Z,960.01
2023-05-08T21:42:56.804Z,959.94
2023-05-08T21:45:57.651Z,959.94
2023-05-08T21:48:57.548Z,960.03
2023-05-08T21:51:57.682Z,959.99
2023-05-08T21:54:57.291Z,959.96
2023-05-08T21:57:56.884Z,959.9
2023-05-08T22:00:58.795Z,959.94
2023-05-08T22:03:56.942Z,959.87
2023-05-08T22:06:57.764Z,959.86
2023-05-08T22:09:57.647Z,959.92
2023-05-08T22:12:57.540Z,959.88
2023-05-08T22:15:57.468Z,959.96
2023-05-08T22:18:57.590Z,959.95
2023-05-08T22:21:56.804Z,959.96
2023-05-08T22:24:57.022Z,959.95
2023-05-08T22:27:57.724Z,959.9
2023-05-08T22:30:58.071Z,959.9
2023-05-08T22:33:57.616Z,959.93
2023-05-08T22:36:57.213Z,959.89
2023-05-08T22:39:57.258Z,959.91
2023-05-08T22:42:57.270Z,959.91
2023-05-08T22:45:57.359Z,960.08
2023-05-08T22:48:57.008Z,959.99
2023-05-08T22:51:57.684Z,959.86
2023-05-08T22:54:57.053Z,959.92
2023-05-08T22:57:57.725Z,959.84
2023-05-08T23:00:58.110Z,959.84
2023-05-08T23:03:57.881Z,959.84
2023-05-08T23:06:57.404Z,959.81
2023-05-08T23:09:57.199Z,959.82
2023-05-08T23:12:57.391Z,959.91
2023-05-08T23:15:56.788Z,959.75
2023-05-08T23:18:57.180Z,959.81
2023-05-08T23:21:57.735Z,959.79
2023-05-08T23:24:57.180Z,959.78
2023-05-08T23:27:57.333Z,959.78
2023-05-08T23:30:57.882Z,959.75
2023-05-08T23:33:57.144Z,959.71
2023-05-08T23:36:57.495Z,959.79
2023-05-08T23:39:57.277Z,959.77
2023-05-08T23:42:57.117Z,959.63
2023-05-08T23:45:58.233Z,959.6
2023-05-08T23:48:57.187Z,959.56
2023-05-08T23:51:56.794Z,959.51
2023-05-08T23:54:57.269Z,959.53
2023-05-08T23:57:57.074Z,959.43
