createdAt,value
2023-07-25T00:02:26.278Z,13.47
2023-07-25T00:06:44.038Z,13.42
2023-07-25T00:09:19.752Z,13.36
2023-07-25T00:11:48.549Z,13.36
2023-07-25T00:14:23.386Z,13.36
2023-07-25T00:16:54.223Z,13.34
2023-07-25T00:19:29.238Z,13.32
2023-07-25T00:22:20.176Z,13.28
2023-07-25T00:25:02.661Z,13.24
2023-07-25T00:27:39.548Z,13.20
2023-07-25T00:30:22.383Z,13.16
2023-07-25T00:33:05.927Z,13.10
2023-07-25T00:35:52.000Z,13.04
2023-07-25T00:38:24.984Z,12.97
2023-07-25T00:41:01.140Z,12.93
2023-07-25T00:43:36.919Z,12.88
2023-07-25T00:46:10.834Z,12.85
2023-07-25T00:49:24.806Z,12.83
2023-07-25T00:52:00.109Z,12.82
2023-07-25T00:54:35.464Z,12.78
2023-07-25T00:57:18.263Z,12.75
2023-07-25T00:59:53.803Z,12.74
2023-07-25T01:02:35.590Z,12.72
2023-07-25T01:05:07.257Z,12.70
2023-07-25T01:07:40.360Z,12.68
2023-07-25T01:10:14.578Z,12.64
2023-07-25T01:12:52.354Z,12.57
2023-07-25T01:15:21.791Z,12.53
2023-07-25T01:18:06.158Z,12.53
2023-07-25T01:20:37.151Z,12.53
2023-07-25T01:23:25.923Z,12.51
2023-07-25T01:26:15.907Z,12.50
2023-07-25T01:28:49.715Z,12.50
2023-07-25T01:31:36.630Z,12.48
2023-07-25T01:34:09.851Z,12.45
2023-07-25T01:36:53.065Z,12.40
2023-07-25T01:39:28.953Z,12.33
2023-07-25T01:42:17.788Z,12.28
2023-07-25T01:44:58.544Z,12.24
2023-07-25T01:47:35.050Z,12.20
2023-07-25T01:50:06.063Z,12.13
2023-07-25T01:52:41.550Z,12.10
2023-07-25T01:55:15.737Z,12.10
2023-07-25T01:57:56.791Z,12.11
2023-07-25T02:00:53.037Z,12.13
2023-07-25T02:03:36.867Z,12.10
2023-07-25T02:06:15.587Z,12.05
2023-07-25T02:08:43.782Z,12.01
2023-07-25T02:11:16.458Z,11.98
2023-07-25T02:13:57.119Z,12.00
2023-07-25T02:16:29.293Z,12.01
2023-07-25T02:19:00.712Z,12.02
2023-07-25T02:21:45.913Z,12.02
2023-07-25T02:24:17.490Z,12.01
2023-07-25T02:27:05.617Z,11.99
2023-07-25T02:30:07.814Z,11.98
2023-07-25T02:32:41.522Z,12.00
2023-07-25T02:35:15.900Z,12.04
2023-07-25T02:38:04.458Z,12.06
2023-07-25T02:40:38.182Z,12.06
2023-07-25T02:43:17.913Z,12.07
2023-07-25T02:45:54.294Z,12.09
2023-07-25T02:48:40.789Z,12.13
2023-07-25T02:51:14.085Z,12.19
2023-07-25T02:53:45.846Z,12.23
2023-07-25T02:56:28.855Z,12.28
2023-07-25T02:59:25.304Z,12.35
2023-07-25T03:02:07.025Z,12.46
2023-07-25T03:04:42.952Z,12.54
2023-07-25T03:07:11.260Z,12.62
2023-07-25T03:10:07.863Z,12.67
2023-07-25T03:12:36.042Z,12.72
2023-07-25T03:15:17.682Z,12.79
2023-07-25T03:17:57.527Z,12.88
2023-07-25T03:20:33.944Z,12.99
2023-07-25T03:23:15.538Z,13.09
2023-07-25T03:26:01.053Z,13.21
2023-07-25T03:28:31.038Z,13.33
2023-07-25T03:31:07.135Z,13.42
2023-07-25T03:33:53.600Z,13.51
2023-07-25T03:36:25.619Z,13.64
2023-07-25T03:38:59.578Z,13.75
2023-07-25T03:41:32.712Z,13.89
2023-07-25T03:44:04.546Z,14.04
2023-07-25T03:46:47.981Z,14.21
2023-07-25T03:49:24.667Z,14.42
2023-07-25T03:52:00.121Z,14.63
2023-07-25T03:54:40.133Z,14.85
2023-07-25T03:57:33.216Z,15.11
2023-07-25T04:00:15.004Z,15.43
2023-07-25T04:03:09.036Z,15.77
2023-07-25T04:06:09.090Z,16.22
2023-07-25T04:08:59.711Z,16.70
2023-07-25T04:11:37.086Z,17.20
2023-07-25T04:14:38.474Z,17.82
2023-07-25T04:17:24.250Z,18.80
2023-07-25T04:19:54.059Z,19.76
2023-07-25T04:22:30.306Z,20.55
2023-07-25T04:25:13.534Z,21.29
2023-07-25T04:27:51.353Z,22.07
2023-07-25T04:30:26.594Z,22.81
2023-07-25T04:33:05.710Z,23.45
2023-07-25T04:35:58.781Z,24.05
2023-07-25T04:38:31.520Z,24.59
2023-07-25T04:41:16.224Z,24.99
2023-07-25T04:43:48.993Z,25.39
2023-07-25T04:46:22.524Z,25.75
2023-07-25T04:49:08.303Z,26.05
2023-07-25T04:51:44.451Z,26.38
2023-07-25T04:54:26.147Z,26.65
2023-07-25T04:57:00.462Z,26.77
2023-07-25T05:00:17.171Z,26.88
2023-07-25T05:02:49.990Z,27.08
2023-07-25T05:05:31.955Z,27.18
2023-07-25T05:08:19.296Z,27.26
2023-07-25T05:11:12.849Z,27.30
2023-07-25T05:13:45.669Z,27.32
2023-07-25T05:16:20.425Z,27.33
2023-07-25T05:18:56.420Z,27.30
2023-07-25T05:21:31.724Z,27.25
2023-07-25T05:24:25.274Z,27.12
2023-07-25T05:27:21.056Z,27.08
2023-07-25T05:30:00.309Z,27.16
2023-07-25T05:32:41.680Z,27.24
2023-07-25T05:35:13.658Z,27.30
2023-07-25T05:37:55.948Z,27.41
2023-07-25T05:40:28.627Z,27.47
2023-07-25T05:43:12.375Z,27.43
2023-07-25T05:45:58.057Z,27.42
2023-07-25T05:48:48.551Z,27.49
2023-07-25T05:51:20.307Z,27.56
2023-07-25T05:53:58.415Z,27.60
2023-07-25T05:56:38.276Z,27.52
2023-07-25T05:59:09.205Z,27.30
2023-07-25T06:01:42.219Z,27.08
2023-07-25T06:04:10.671Z,26.90
2023-07-25T06:06:43.662Z,26.70
2023-07-25T06:09:14.913Z,26.52
2023-07-25T06:12:01.136Z,26.47
2023-07-25T06:14:33.895Z,26.46
2023-07-25T06:17:05.437Z,26.45
2023-07-25T06:19:33.322Z,26.38
2023-07-25T06:22:13.981Z,26.35
2023-07-25T06:24:42.636Z,26.34
2023-07-25T06:27:15.455Z,26.32
2023-07-25T06:29:43.417Z,26.27
2023-07-25T06:32:14.114Z,26.20
2023-07-25T06:34:42.129Z,26.14
2023-07-25T06:37:10.211Z,26.16
2023-07-25T06:39:41.520Z,26.18
2023-07-25T06:42:14.432Z,26.22
2023-07-25T06:44:43.530Z,26.27
2023-07-25T06:47:13.667Z,26.24
2023-07-25T06:49:41.604Z,26.24
2023-07-25T06:52:09.490Z,26.32
2023-07-25T06:54:41.860Z,26.47
2023-07-25T06:57:09.737Z,26.62
2023-07-25T06:59:37.805Z,26.69
2023-07-25T07:02:05.711Z,26.82
2023-07-25T07:04:36.814Z,26.99
2023-07-25T07:07:05.253Z,27.15
2023-07-25T07:09:38.095Z,27.24
2023-07-25T07:12:20.181Z,27.31
2023-07-25T07:14:52.555Z,27.44
2023-07-25T07:17:25.291Z,27.58
2023-07-25T07:19:55.980Z,27.65
2023-07-25T07:22:35.023Z,27.73
2023-07-25T07:25:17.519Z,27.87
2023-07-25T07:27:45.383Z,27.98
2023-07-25T07:30:19.604Z,28.08
2023-07-25T07:32:48.725Z,28.22
2023-07-25T07:35:22.827Z,28.32
2023-07-25T07:37:50.797Z,28.37
2023-07-25T07:40:27.759Z,28.36
2023-07-25T07:43:02.290Z,28.40
2023-07-25T07:45:35.562Z,28.46
2023-07-25T07:48:03.503Z,28.56
2023-07-25T07:50:34.572Z,28.68
2023-07-25T07:53:02.462Z,28.78
2023-07-25T07:55:30.431Z,28.85
2023-07-25T07:58:03.930Z,28.95
2023-07-25T08:00:35.284Z,29.11
2023-07-25T08:03:03.905Z,29.22
2023-07-25T08:05:46.801Z,29.30
2023-07-25T08:08:19.565Z,29.32
2023-07-25T08:10:47.408Z,29.27
2023-07-25T08:13:15.727Z,29.34
2023-07-25T08:15:47.090Z,29.52
2023-07-25T08:18:16.167Z,29.64
2023-07-25T08:20:46.177Z,29.76
2023-07-25T08:23:14.780Z,29.91
2023-07-25T08:25:42.734Z,30.10
2023-07-25T08:28:13.363Z,30.24
2023-07-25T08:30:41.234Z,30.34
2023-07-25T08:33:09.180Z,30.41
2023-07-25T08:35:37.224Z,30.50
2023-07-25T08:38:05.658Z,30.53
2023-07-25T08:40:33.525Z,30.56
2023-07-25T08:43:08.762Z,30.56
2023-07-25T08:45:42.291Z,30.57
2023-07-25T08:48:14.024Z,30.61
2023-07-25T08:50:52.439Z,30.67
2023-07-25T08:53:26.161Z,30.86
2023-07-25T08:56:02.100Z,30.89
2023-07-25T08:58:34.784Z,30.94
2023-07-25T09:01:07.672Z,31.02
2023-07-25T09:03:35.638Z,31.11
2023-07-25T09:06:04.141Z,31.03
2023-07-25T09:08:32.403Z,30.93
2023-07-25T09:11:00.885Z,30.90
2023-07-25T09:13:28.993Z,30.93
2023-07-25T09:16:03.291Z,30.96
2023-07-25T09:18:39.032Z,30.94
2023-07-25T09:21:14.265Z,30.90
2023-07-25T09:24:15.876Z,30.90
2023-07-25T09:27:18.877Z,30.99
2023-07-25T09:30:02.044Z,31.05
2023-07-25T09:32:40.740Z,31.20
2023-07-25T09:35:11.089Z,31.20
2023-07-25T09:37:42.955Z,31.28
2023-07-25T09:40:14.718Z,31.31
2023-07-25T09:42:54.374Z,31.25
2023-07-25T09:45:37.208Z,31.31
2023-07-25T09:48:05.685Z,31.37
2023-07-25T09:50:36.554Z,31.46
2023-07-25T09:53:04.370Z,31.56
2023-07-25T09:55:32.229Z,31.70
2023-07-25T09:58:02.354Z,31.82
2023-07-25T10:00:31.638Z,31.85
2023-07-25T10:03:00.102Z,31.86
2023-07-25T10:05:30.356Z,31.95
2023-07-25T10:08:01.212Z,32.14
2023-07-25T10:10:41.998Z,32.20
2023-07-25T10:13:25.208Z,32.11
2023-07-25T10:16:00.588Z,32.16
2023-07-25T10:18:29.865Z,32.24
2023-07-25T10:21:02.631Z,32.34
2023-07-25T10:23:45.032Z,32.35
2023-07-25T10:26:17.829Z,32.33
2023-07-25T10:28:45.791Z,32.36
2023-07-25T10:31:24.798Z,32.48
2023-07-25T10:33:59.353Z,32.56
2023-07-25T10:36:34.077Z,32.63
2023-07-25T10:39:11.772Z,32.60
2023-07-25T10:41:51.829Z,32.42
2023-07-25T10:44:52.766Z,32.38
2023-07-25T10:47:50.045Z,32.62
2023-07-25T10:50:23.417Z,32.82
2023-07-25T10:53:13.971Z,33.15
2023-07-25T10:56:13.221Z,33.42
2023-07-25T10:59:13.915Z,33.50
2023-07-25T11:01:47.340Z,33.46
2023-07-25T11:04:22.340Z,33.44
2023-07-25T11:06:56.310Z,33.45
2023-07-25T11:09:40.148Z,33.51
2023-07-25T11:12:09.243Z,33.62
2023-07-25T11:14:44.665Z,33.76
2023-07-25T11:17:20.897Z,33.92
2023-07-25T11:19:48.923Z,33.99
2023-07-25T11:22:24.989Z,34.00
2023-07-25T11:24:57.897Z,34.02
2023-07-25T11:27:48.784Z,34.08
2023-07-25T11:30:20.726Z,34.12
2023-07-25T11:32:53.036Z,34.14
2023-07-25T11:35:23.553Z,34.19
2023-07-25T11:37:51.731Z,34.25
2023-07-25T11:40:23.578Z,34.34
2023-07-25T11:42:54.746Z,34.47
2023-07-25T11:45:23.314Z,34.54
2023-07-25T11:47:54.783Z,34.65
2023-07-25T11:50:29.369Z,34.83
2023-07-25T11:52:58.315Z,34.99
2023-07-25T11:55:29.406Z,34.90
2023-07-25T11:58:01.302Z,34.70
2023-07-25T12:00:53.639Z,34.56
2023-07-25T12:03:42.457Z,34.32
2023-07-25T12:06:13.439Z,34.06
2023-07-25T12:08:56.673Z,33.82
2023-07-25T12:11:31.214Z,33.60
2023-07-25T12:14:05.830Z,33.54
2023-07-25T12:16:45.413Z,33.62
2023-07-25T12:19:14.434Z,33.81
2023-07-25T12:24:19.151Z,34.33
2023-07-25T12:26:56.612Z,34.47
2023-07-25T12:29:28.268Z,34.59
2023-07-25T12:31:56.753Z,34.82
2023-07-25T12:34:24.703Z,35.04
2023-07-25T12:36:55.406Z,35.06
2023-07-25T12:39:48.507Z,35.05
2023-07-25T12:42:19.432Z,35.06
2023-07-25T12:44:50.282Z,35.02
2023-07-25T12:47:18.139Z,34.92
2023-07-25T12:49:50.925Z,34.71
2023-07-25T12:52:20.438Z,34.52
2023-07-25T12:54:49.430Z,34.27
2023-07-25T12:57:22.409Z,34.01
2023-07-25T13:00:04.030Z,33.91
2023-07-25T13:02:45.560Z,33.93
2023-07-25T13:05:21.669Z,33.88
2023-07-25T13:07:54.745Z,33.81
2023-07-25T13:10:27.752Z,33.84
2023-07-25T13:13:10.876Z,34.03
2023-07-25T13:15:45.893Z,34.26
2023-07-25T13:18:38.954Z,34.18
2023-07-25T13:21:11.939Z,33.85
2023-07-25T13:23:44.628Z,33.56
2023-07-25T13:26:21.181Z,33.33
2023-07-25T13:28:54.508Z,33.10
2023-07-25T13:31:42.462Z,32.94
2023-07-25T13:34:16.346Z,32.78
2023-07-25T13:36:52.915Z,32.65
2023-07-25T13:39:28.254Z,32.54
2023-07-25T13:42:01.550Z,32.55
2023-07-25T13:44:40.982Z,32.64
2023-07-25T13:47:15.450Z,32.65
2023-07-25T13:49:43.482Z,32.68
2023-07-25T13:52:16.334Z,32.85
2023-07-25T13:54:48.942Z,33.01
2023-07-25T13:57:52.577Z,33.03
2023-07-25T14:00:28.171Z,32.99
2023-07-25T14:03:04.591Z,33.02
2023-07-25T14:05:35.727Z,32.99
2023-07-25T14:08:11.874Z,32.96
2023-07-25T14:10:45.015Z,32.99
2023-07-25T14:13:15.921Z,33.03
2023-07-25T14:15:52.396Z,33.11
2023-07-25T14:18:31.712Z,33.19
2023-07-25T14:21:05.520Z,33.19
2023-07-25T14:23:37.483Z,33.07
2023-07-25T14:26:08.331Z,32.91
2023-07-25T14:28:42.542Z,32.75
2023-07-25T14:31:10.751Z,32.71
2023-07-25T14:33:43.602Z,32.67
2023-07-25T14:36:14.770Z,32.55
2023-07-25T14:38:44.147Z,32.39
2023-07-25T14:41:22.674Z,32.24
2023-07-25T14:44:03.948Z,32.16
2023-07-25T14:46:32.662Z,32.17
2023-07-25T14:49:01.021Z,32.30
2023-07-25T14:51:29.293Z,32.48
2023-07-25T14:54:02.079Z,32.61
2023-07-25T14:56:43.979Z,32.52
2023-07-25T14:59:16.886Z,32.33
2023-07-25T15:01:52.202Z,32.19
2023-07-25T15:04:28.055Z,32.16
2023-07-25T15:07:02.784Z,32.16
2023-07-25T15:09:35.873Z,32.19
2023-07-25T15:12:21.262Z,32.23
2023-07-25T15:14:50.657Z,32.23
2023-07-25T15:17:26.769Z,32.20
2023-07-25T15:20:07.266Z,32.21
2023-07-25T15:23:00.447Z,32.19
2023-07-25T15:25:34.868Z,32.14
2023-07-25T15:28:14.310Z,32.13
2023-07-25T15:30:58.117Z,32.11
2023-07-25T15:33:26.055Z,32.09
2023-07-25T15:35:56.145Z,32.11
2023-07-25T15:38:24.219Z,32.10
2023-07-25T15:40:54.868Z,32.04
2023-07-25T15:43:27.732Z,31.95
2023-07-25T15:46:26.966Z,31.84
2023-07-25T15:49:05.807Z,31.74
2023-07-25T15:51:38.745Z,31.65
2023-07-25T15:54:11.936Z,31.58
2023-07-25T15:56:46.782Z,31.49
2023-07-25T15:59:23.753Z,31.37
2023-07-25T16:02:04.221Z,31.28
2023-07-25T16:04:35.668Z,31.18
2023-07-25T16:07:19.515Z,31.10
2023-07-25T16:09:53.361Z,30.99
2023-07-25T16:12:39.616Z,30.87
2023-07-25T16:15:11.992Z,30.76
2023-07-25T16:17:43.083Z,30.66
2023-07-25T16:20:16.967Z,30.56
2023-07-25T16:22:49.830Z,30.46
2023-07-25T16:25:25.812Z,30.36
2023-07-25T16:27:59.288Z,30.23
2023-07-25T16:30:33.760Z,30.14
2023-07-25T16:33:06.843Z,30.03
2023-07-25T16:35:34.872Z,29.92
2023-07-25T16:38:17.085Z,29.82
2023-07-25T16:40:55.799Z,29.69
2023-07-25T16:43:27.748Z,29.57
2023-07-25T16:46:03.634Z,29.47
2023-07-25T16:48:50.052Z,29.37
2023-07-25T16:51:30.547Z,29.26
2023-07-25T16:54:02.038Z,29.14
2023-07-25T16:56:41.374Z,29.04
2023-07-25T16:59:27.789Z,28.93
2023-07-25T17:02:04.016Z,28.80
2023-07-25T17:04:32.132Z,28.69
2023-07-25T17:07:03.252Z,28.57
2023-07-25T17:09:53.251Z,28.44
2023-07-25T17:12:34.129Z,28.32
2023-07-25T17:15:07.317Z,28.21
2023-07-25T17:17:37.669Z,28.11
2023-07-25T17:20:10.414Z,28.03
2023-07-25T17:22:43.615Z,27.94
2023-07-25T17:25:19.375Z,27.84
2023-07-25T17:27:55.084Z,27.73
2023-07-25T17:30:29.349Z,27.64
2023-07-25T17:33:02.265Z,27.56
2023-07-25T17:35:37.567Z,27.49
2023-07-25T17:38:13.907Z,27.42
2023-07-25T17:40:47.232Z,27.34
2023-07-25T17:43:21.569Z,27.27
2023-07-25T17:46:07.061Z,27.19
2023-07-25T17:48:58.148Z,27.11
2023-07-25T17:51:33.395Z,27.04
2023-07-25T17:54:07.603Z,26.97
2023-07-25T17:56:40.905Z,26.91
2023-07-25T17:59:15.748Z,26.84
2023-07-25T18:02:01.314Z,26.77
2023-07-25T18:04:34.710Z,26.70
2023-07-25T18:07:06.178Z,26.63
2023-07-25T18:09:41.007Z,26.57
2023-07-25T18:12:15.738Z,26.51
2023-07-25T18:14:54.164Z,26.46
2023-07-25T18:17:39.113Z,26.40
2023-07-25T18:20:10.460Z,26.34
2023-07-25T18:22:41.724Z,26.27
2023-07-25T18:25:18.999Z,26.20
2023-07-25T18:27:47.614Z,26.15
2023-07-25T18:30:20.472Z,26.07
2023-07-25T18:33:06.795Z,26.02
2023-07-25T18:35:38.289Z,25.97
2023-07-25T18:38:11.920Z,25.91
2023-07-25T18:40:50.655Z,25.85
2023-07-25T18:43:23.022Z,25.78
2023-07-25T18:45:55.809Z,25.74
2023-07-25T18:48:36.396Z,25.69
2023-07-25T18:51:09.765Z,25.64
2023-07-25T18:53:53.344Z,25.58
2023-07-25T18:56:21.487Z,25.52
2023-07-25T18:58:52.321Z,25.46
2023-07-25T19:01:24.514Z,25.40
2023-07-25T19:03:55.530Z,25.34
2023-07-25T19:06:29.342Z,25.28
2023-07-25T19:09:02.119Z,25.22
2023-07-25T19:11:29.891Z,25.15
2023-07-25T19:13:57.848Z,25.07
2023-07-25T19:16:31.947Z,24.99
2023-07-25T19:19:07.446Z,24.89
2023-07-25T19:21:35.490Z,24.81
2023-07-25T19:24:07.658Z,24.74
2023-07-25T19:26:39.304Z,24.67
2023-07-25T19:29:20.091Z,24.61
2023-07-25T19:31:47.948Z,24.56
2023-07-25T19:34:16.555Z,24.50
2023-07-25T19:36:48.412Z,24.43
2023-07-25T19:39:21.591Z,24.37
2023-07-25T19:42:00.721Z,24.32
2023-07-25T19:44:43.949Z,24.25
2023-07-25T19:47:18.891Z,24.18
2023-07-25T19:49:46.890Z,24.12
2023-07-25T19:52:26.516Z,24.06
2023-07-25T19:55:06.865Z,24.00
2023-07-25T19:57:39.637Z,23.95
2023-07-25T20:00:15.010Z,23.89
2023-07-25T20:02:48.925Z,23.81
2023-07-25T20:05:16.977Z,23.76
2023-07-25T20:08:02.447Z,23.72
2023-07-25T20:10:30.658Z,23.67
2023-07-25T20:12:59.869Z,23.61
2023-07-25T20:15:33.544Z,23.54
2023-07-25T20:18:11.383Z,23.48
2023-07-25T20:20:44.635Z,23.42
2023-07-25T20:23:14.746Z,23.37
2023-07-25T20:25:42.722Z,23.31
2023-07-25T20:28:14.676Z,23.26
2023-07-25T20:30:47.568Z,23.20
2023-07-25T20:33:40.623Z,23.15
2023-07-25T20:36:13.918Z,23.08
2023-07-25T20:38:48.198Z,23.00
2023-07-25T20:41:17.441Z,22.93
2023-07-25T20:43:50.217Z,22.88
2023-07-25T20:46:31.957Z,22.82
2023-07-25T20:49:05.000Z,22.77
2023-07-25T20:51:44.132Z,22.72
2023-07-25T20:54:15.129Z,22.68
2023-07-25T20:56:50.318Z,22.63
2023-07-25T20:59:21.528Z,22.59
2023-07-25T21:01:49.570Z,22.54
2023-07-25T21:04:22.645Z,22.49
2023-07-25T21:06:59.816Z,22.45
2023-07-25T21:09:49.817Z,22.40
2023-07-25T21:12:36.713Z,22.37
2023-07-25T21:15:18.919Z,22.33
2023-07-25T21:18:02.664Z,22.28
2023-07-25T21:20:40.912Z,22.23
2023-07-25T21:23:13.884Z,22.16
2023-07-25T21:25:47.559Z,22.12
2023-07-25T21:28:15.833Z,22.08
2023-07-25T21:31:01.831Z,22.03
2023-07-25T21:33:44.748Z,21.96
2023-07-25T21:36:27.374Z,21.92
2023-07-25T21:39:01.081Z,21.90
2023-07-25T21:41:36.756Z,21.88
2023-07-25T21:44:10.022Z,21.87
2023-07-25T21:46:46.047Z,21.86
2023-07-25T21:49:22.958Z,21.85
2023-07-25T21:51:56.866Z,21.85
2023-07-25T21:54:38.772Z,21.85
2023-07-25T21:57:09.205Z,21.83
2023-07-25T21:59:42.487Z,21.82
2023-07-25T22:02:22.951Z,21.82
2023-07-25T22:05:06.290Z,21.81
2023-07-25T22:07:38.858Z,21.82
2023-07-25T22:10:07.650Z,21.82
2023-07-25T22:12:42.901Z,21.83
2023-07-25T22:15:24.103Z,21.81
2023-07-25T22:17:57.126Z,21.73
2023-07-25T22:20:50.995Z,21.61
2023-07-25T22:23:30.884Z,21.50
2023-07-25T22:26:04.186Z,21.40
2023-07-25T22:28:46.105Z,21.32
2023-07-25T22:31:19.597Z,21.27
2023-07-25T22:33:52.360Z,21.23
2023-07-25T22:36:22.586Z,21.18
2023-07-25T22:38:50.884Z,21.15
2023-07-25T22:41:28.359Z,21.13
2023-07-25T22:44:04.345Z,21.11
2023-07-25T22:46:40.074Z,21.06
2023-07-25T22:49:16.555Z,21.03
2023-07-25T22:51:44.814Z,20.99
2023-07-25T22:54:16.747Z,20.95
2023-07-25T22:56:58.991Z,20.95
2023-07-25T22:59:37.210Z,20.93
2023-07-25T23:02:09.991Z,20.91
2023-07-25T23:04:56.174Z,20.94
2023-07-25T23:07:30.028Z,20.97
2023-07-25T23:10:11.882Z,21.01
2023-07-25T23:12:46.227Z,21.05
2023-07-25T23:15:19.597Z,21.11
2023-07-25T23:17:52.813Z,21.16
2023-07-25T23:20:23.544Z,21.21
2023-07-25T23:22:58.361Z,21.25
2023-07-25T23:25:28.474Z,21.27
2023-07-25T23:27:58.925Z,21.29
2023-07-25T23:30:38.346Z,21.32
2023-07-25T23:33:29.729Z,21.34
2023-07-25T23:36:02.764Z,21.37
2023-07-25T23:38:33.631Z,21.37
2023-07-25T23:41:06.398Z,21.34
2023-07-25T23:43:37.989Z,21.28
2023-07-25T23:46:14.853Z,21.18
2023-07-25T23:48:56.302Z,21.10
2023-07-25T23:51:32.561Z,21.02
2023-07-25T23:54:06.467Z,20.94
2023-07-25T23:56:45.195Z,20.87
2023-07-25T23:59:28.982Z,20.82
