createdAt,value
2024-05-09T00:02:14.986Z,100132.36
2024-05-09T00:05:16.552Z,100124.63
2024-05-09T00:08:18.312Z,100123.41
2024-05-09T00:11:22.336Z,100120.60
2024-05-09T00:14:23.959Z,100117.81
2024-05-09T00:17:25.911Z,100118.48
2024-05-09T00:20:35.991Z,100126.39
2024-05-09T00:23:44.191Z,100130.92
2024-05-09T00:26:45.716Z,100133.27
2024-05-09T00:29:47.057Z,100135.94
2024-05-09T00:32:48.681Z,100141.12
2024-05-09T00:35:59.072Z,100140.52
2024-05-09T00:39:02.950Z,100133.36
2024-05-09T00:42:11.919Z,100132.36
2024-05-09T00:45:13.564Z,100131.71
2024-05-09T00:48:19.640Z,100131.94
2024-05-09T00:51:22.929Z,100131.98
2024-05-09T00:54:25.173Z,100135.38
2024-05-09T00:57:26.815Z,100138.46
2024-05-09T01:00:35.724Z,100134.61
2024-05-09T01:03:44.837Z,100127.92
2024-05-09T01:06:47.817Z,100132.77
2024-05-09T01:09:49.273Z,100128.39
2024-05-09T01:12:50.927Z,100132.78
2024-05-09T01:15:53.012Z,100137.30
2024-05-09T01:18:55.541Z,100134.27
2024-05-09T01:21:59.561Z,100138.64
2024-05-09T01:25:01.037Z,100146.69
2024-05-09T01:28:02.619Z,100145.84
2024-05-09T01:31:04.411Z,100145.45
2024-05-09T01:34:09.136Z,100145.28
2024-05-09T01:37:10.800Z,100140.14
2024-05-09T01:40:18.641Z,100148.61
2024-05-09T01:43:26.526Z,100149.20
2024-05-09T01:46:28.184Z,100148.29
2024-05-09T01:49:35.229Z,100148.58
2024-05-09T01:52:36.942Z,100145.19
2024-05-09T01:55:38.740Z,100144.46
2024-05-09T01:58:40.266Z,100141.47
2024-05-09T02:01:56.111Z,100140.55
2024-05-09T02:04:59.198Z,100139.59
2024-05-09T02:08:14.975Z,100129.37
2024-05-09T02:11:28.226Z,100119.73
2024-05-09T02:14:29.720Z,100125.88
2024-05-09T02:17:36.611Z,100128.17
2024-05-09T02:20:47.714Z,100129.59
2024-05-09T02:23:49.199Z,100127.06
2024-05-09T02:26:55.870Z,100130.84
2024-05-09T02:30:12.099Z,100135.91
2024-05-09T02:33:16.914Z,100135.07
2024-05-09T02:36:38.943Z,100137.81
2024-05-09T02:39:40.527Z,100136.65
2024-05-09T02:42:45.169Z,100133.75
2024-05-09T02:45:49.651Z,100139.79
2024-05-09T02:49:03.518Z,100141.36
2024-05-09T02:52:07.653Z,100141.39
2024-05-09T02:55:26.475Z,100147.79
2024-05-09T02:58:48.259Z,100148.72
2024-05-09T03:01:49.825Z,100147.06
2024-05-09T03:05:04.657Z,100146.30
2024-05-09T03:08:08.878Z,100149.69
2024-05-09T03:11:43.398Z,100147.90
2024-05-09T03:14:50.060Z,100153.66
2024-05-09T03:17:53.961Z,100148.73
2024-05-09T03:21:11.540Z,100146.37
2024-05-09T03:24:28.442Z,100145.17
2024-05-09T03:27:42.258Z,100145.14
2024-05-09T03:30:56.101Z,100147.75
2024-05-09T03:34:03.229Z,100150.33
2024-05-09T03:37:14.413Z,100150.64
2024-05-09T03:40:21.046Z,100154.38
2024-05-09T03:43:30.887Z,100165.41
2024-05-09T03:46:37.675Z,100169.70
2024-05-09T03:49:39.393Z,100169.15
2024-05-09T03:52:41.046Z,100169.48
2024-05-09T03:55:45.304Z,100164.38
2024-05-09T03:58:47.079Z,100166.85
2024-05-09T04:01:48.839Z,100169.21
2024-05-09T04:04:50.899Z,100169.32
2024-05-09T04:08:04.836Z,100170.64
2024-05-09T04:11:06.651Z,100168.14
2024-05-09T04:14:08.468Z,100169.53
2024-05-09T04:17:10.023Z,100177.10
2024-05-09T04:20:21.076Z,100182.40
2024-05-09T04:23:30.740Z,100183.29
2024-05-09T04:26:40.006Z,100184.25
2024-05-09T04:29:41.441Z,100185.59
2024-05-09T04:32:43.085Z,100180.73
2024-05-09T04:35:45.382Z,100181.95
2024-05-09T04:38:47.128Z,100185.59
2024-05-09T04:41:48.493Z,100185.80
2024-05-09T04:44:49.963Z,100188.79
2024-05-09T04:47:51.877Z,100187.95
2024-05-09T04:50:53.883Z,100190.14
2024-05-09T04:53:55.348Z,100197.58
2024-05-09T04:56:56.920Z,100196.80
2024-05-09T04:59:58.302Z,100200.66
2024-05-09T05:02:59.919Z,100206.27
2024-05-09T05:06:01.754Z,100208.16
2024-05-09T05:09:03.374Z,100208.47
2024-05-09T05:12:05.181Z,100213.27
2024-05-09T05:15:07.186Z,100212.45
2024-05-09T05:18:08.867Z,100215.31
2024-05-09T05:21:13.307Z,100219.42
2024-05-09T05:24:14.703Z,100220.27
2024-05-09T05:27:16.316Z,100221.25
2024-05-09T05:30:24.753Z,100221.74
2024-05-09T05:33:30.384Z,100220.47
2024-05-09T05:36:31.912Z,100218.65
2024-05-09T05:39:33.260Z,100219.73
2024-05-09T05:42:34.596Z,100221.27
2024-05-09T05:45:36.284Z,100222.17
2024-05-09T05:48:37.838Z,100222.20
2024-05-09T05:51:39.277Z,100223.64
2024-05-09T05:54:40.646Z,100226.52
2024-05-09T05:57:42.046Z,100224.21
2024-05-09T06:00:43.534Z,100225.77
2024-05-09T06:03:45.066Z,100223.97
2024-05-09T06:06:46.523Z,100221.63
2024-05-09T06:09:49.952Z,100218.60
2024-05-09T06:12:51.788Z,100216.48
2024-05-09T06:15:53.138Z,100221.02
2024-05-09T06:18:54.693Z,100219.88
2024-05-09T06:21:56.264Z,100220.99
2024-05-09T06:24:57.686Z,100221.98
2024-05-09T06:28:00.620Z,100227.39
2024-05-09T06:31:02.932Z,100227.86
2024-05-09T06:34:04.407Z,100225.32
2024-05-09T06:37:05.942Z,100227.92
2024-05-09T06:40:09.874Z,100228.83
2024-05-09T06:43:12.727Z,100227.45
2024-05-09T06:46:14.118Z,100224.14
2024-05-09T06:49:15.768Z,100225.83
2024-05-09T06:52:17.536Z,100217.71
2024-05-09T06:55:18.898Z,100218.17
2024-05-09T06:58:20.367Z,100216.08
2024-05-09T07:01:21.727Z,100219.02
2024-05-09T07:04:23.288Z,100221.33
2024-05-09T07:07:24.794Z,100221.76
2024-05-09T07:10:32.793Z,100220.92
2024-05-09T07:13:36.637Z,100223.55
2024-05-09T07:16:37.990Z,100218.42
2024-05-09T07:19:39.414Z,100219.15
2024-05-09T07:22:40.955Z,100220.64
2024-05-09T07:25:42.461Z,100220.04
2024-05-09T07:28:43.798Z,100217.97
2024-05-09T07:31:45.385Z,100217.34
2024-05-09T07:34:46.782Z,100213.52
2024-05-09T07:37:48.271Z,100213.02
2024-05-09T07:40:49.800Z,100213.74
2024-05-09T07:43:51.206Z,100214.21
2024-05-09T07:48:13.637Z,100210.79
2024-05-09T07:53:38.191Z,100208.05
2024-05-09T07:56:39.931Z,100213.48
2024-05-09T07:59:41.554Z,100210.92
2024-05-09T08:02:42.900Z,100207.80
2024-05-09T08:05:44.381Z,100210.08
2024-05-09T08:08:46.501Z,100204.58
2024-05-09T08:11:50.457Z,100204.70
2024-05-09T08:14:51.854Z,100200.77
2024-05-09T08:17:53.270Z,100204.60
2024-05-09T08:20:54.675Z,100205.30
2024-05-09T08:23:56.074Z,100201.04
2024-05-09T08:26:57.454Z,100207.67
2024-05-09T08:29:58.833Z,100206.52
2024-05-09T08:33:00.352Z,100204.39
2024-05-09T08:36:01.833Z,100208.42
2024-05-09T08:39:03.302Z,100206.22
2024-05-09T08:42:05.965Z,100207.97
2024-05-09T08:45:08.098Z,100209.73
2024-05-09T08:48:10.002Z,100208.05
2024-05-09T08:51:13.402Z,100207.35
2024-05-09T08:54:14.781Z,100205.34
2024-05-09T08:57:16.741Z,100204.90
2024-05-09T09:00:29.058Z,100205.09
2024-05-09T09:03:36.574Z,100201.39
2024-05-09T09:06:38.672Z,100203.52
2024-05-09T09:09:42.321Z,100202.70
2024-05-09T09:12:44.327Z,100203.54
2024-05-09T09:15:47.364Z,100199.26
2024-05-09T09:18:48.881Z,100193.11
2024-05-09T09:21:50.602Z,100192.33
2024-05-09T09:24:52.020Z,100189.87
2024-05-09T09:27:53.502Z,100192.64
2024-05-09T09:31:01.197Z,100190.70
2024-05-09T09:34:07.415Z,100189.55
2024-05-09T09:37:10.802Z,100191.19
2024-05-09T09:43:21.073Z,100190.06
2024-05-09T09:46:23.241Z,100189.88
2024-05-09T09:49:29.981Z,100193.59
2024-05-09T09:52:31.618Z,100192.58
2024-05-09T09:55:33.509Z,100189.67
2024-05-09T09:58:35.598Z,100190.67
2024-05-09T10:01:37.155Z,100188.02
2024-05-09T10:04:38.797Z,100185.81
2024-05-09T10:07:41.646Z,100182.77
2024-05-09T10:10:46.843Z,100183.73
2024-05-09T10:13:51.234Z,100184.73
2024-05-09T10:16:52.664Z,100189.81
2024-05-09T10:20:11.696Z,100185.73
2024-05-09T10:23:29.998Z,100184.52
2024-05-09T10:26:31.379Z,100182.37
2024-05-09T10:29:32.741Z,100180.02
2024-05-09T10:32:38.898Z,100176.40
2024-05-09T10:35:50.986Z,100173.05
2024-05-09T10:38:53.791Z,100176.34
2024-05-09T10:41:55.129Z,100173.94
2024-05-09T10:44:57.167Z,100171.89
2024-05-09T10:47:58.831Z,100175.14
2024-05-09T10:51:00.771Z,100169.17
2024-05-09T10:54:02.269Z,100172.48
2024-05-09T10:57:04.134Z,100166.81
2024-05-09T11:00:10.160Z,100162.33
2024-05-09T11:03:14.371Z,100163.02
2024-05-09T11:06:16.746Z,100160.42
2024-05-09T11:09:18.228Z,100162.57
2024-05-09T11:12:22.038Z,100163.61
2024-05-09T11:15:24.937Z,100162.27
2024-05-09T11:18:30.389Z,100161.24
2024-05-09T11:21:34.936Z,100161.63
2024-05-09T11:24:36.395Z,100160.92
2024-05-09T11:27:37.901Z,100156.02
2024-05-09T11:30:39.345Z,100153.52
2024-05-09T11:33:44.187Z,100150.10
2024-05-09T11:36:45.879Z,100149.16
2024-05-09T11:39:47.332Z,100147.13
2024-05-09T11:42:51.557Z,100144.98
2024-05-09T11:45:56.893Z,100146.73
2024-05-09T11:48:58.380Z,100138.88
2024-05-09T11:51:59.846Z,100130.44
2024-05-09T11:55:01.406Z,100130.70
2024-05-09T11:58:03.372Z,100134.52
2024-05-09T12:01:05.025Z,100131.64
2024-05-09T12:04:06.778Z,100132.89
2024-05-09T12:07:12.201Z,100128.89
2024-05-09T12:10:19.595Z,100125.56
2024-05-09T12:13:26.704Z,100119.17
2024-05-09T12:16:28.560Z,100119.17
2024-05-09T12:19:31.757Z,100121.14
2024-05-09T12:22:33.168Z,100115.38
2024-05-09T12:25:35.421Z,100107.85
2024-05-09T12:28:36.878Z,100112.86
2024-05-09T12:31:38.340Z,100115.45
2024-05-09T12:34:39.864Z,100109.92
2024-05-09T12:37:41.327Z,100107.31
2024-05-09T12:40:42.934Z,100106.39
2024-05-09T12:43:44.585Z,100105.11
2024-05-09T12:46:45.978Z,100101.28
2024-05-09T12:49:47.671Z,100094.14
2024-05-09T12:52:49.110Z,100095.98
2024-05-09T12:55:56.843Z,100088.70
2024-05-09T12:59:01.745Z,100090.32
2024-05-09T13:02:03.440Z,100086.52
2024-05-09T13:05:05.448Z,100083.06
2024-05-09T13:08:07.257Z,100083.18
2024-05-09T13:11:08.863Z,100080.54
2024-05-09T13:14:10.482Z,100078.88
2024-05-09T13:17:11.914Z,100075.31
2024-05-09T13:20:22.348Z,100070.23
2024-05-09T13:23:27.650Z,100078.13
2024-05-09T13:26:29.069Z,100064.83
2024-05-09T13:29:30.457Z,100059.69
2024-05-09T13:32:31.891Z,100064.58
2024-05-09T13:35:33.433Z,100059.52
2024-05-09T13:38:34.782Z,100053.99
2024-05-09T13:41:36.156Z,100053.23
2024-05-09T13:44:37.498Z,100049.19
2024-05-09T13:47:39.244Z,100052.14
2024-05-09T13:50:40.994Z,100047.34
2024-05-09T13:53:42.364Z,100044.17
2024-05-09T13:56:43.745Z,100041.77
2024-05-09T13:59:45.182Z,100040.67
2024-05-09T14:02:46.650Z,100038.60
2024-05-09T14:05:48.854Z,100038.05
2024-05-09T14:08:50.727Z,100030.09
2024-05-09T14:11:52.166Z,100028.20
2024-05-09T14:14:53.645Z,100026.07
2024-05-09T14:17:55.090Z,100026.23
2024-05-09T14:20:56.559Z,100025.08
2024-05-09T14:23:57.932Z,100023.10
2024-05-09T14:26:59.408Z,100019.21
2024-05-09T14:30:00.829Z,100021.11
2024-05-09T14:33:02.389Z,100016.05
2024-05-09T14:36:03.988Z,100018.07
2024-05-09T14:39:05.479Z,100015.28
2024-05-09T14:42:06.955Z,100017.87
2024-05-09T14:45:08.381Z,100014.73
2024-05-09T14:48:10.478Z,100007.02
2024-05-09T14:51:12.052Z,100002.92
2024-05-09T14:54:13.637Z,100000.86
2024-05-09T14:57:15.043Z,99997.48
2024-05-09T15:00:24.801Z,99992.77
2024-05-09T15:03:30.105Z,99995.10
2024-05-09T15:06:31.965Z,99989.98
2024-05-09T15:09:36.566Z,99988.79
2024-05-09T15:12:38.136Z,99987.42
2024-05-09T15:15:39.842Z,99985.38
2024-05-09T15:18:43.787Z,99983.77
2024-05-09T15:21:45.509Z,99980.01
2024-05-09T15:24:47.133Z,99979.35
2024-05-09T15:27:48.611Z,99979.23
2024-05-09T15:30:50.135Z,99976.21
2024-05-09T15:33:51.761Z,99974.26
2024-05-09T15:36:53.250Z,99971.40
2024-05-09T15:39:54.756Z,99966.31
2024-05-09T15:42:56.174Z,99966.19
2024-05-09T15:45:57.662Z,99961.50
2024-05-09T15:48:59.378Z,99967.23
2024-05-09T15:52:00.991Z,99963.14
2024-05-09T15:55:02.435Z,99961.34
2024-05-09T15:58:05.051Z,99964.08
2024-05-09T16:01:07.004Z,99965.14
2024-05-09T16:04:08.673Z,99961.27
2024-05-09T16:07:10.330Z,99959.54
2024-05-09T16:10:19.705Z,99962.42
2024-05-09T16:13:24.264Z,99960.21
2024-05-09T16:16:25.829Z,99957.31
2024-05-09T16:19:27.366Z,99955.80
2024-05-09T16:22:28.738Z,99957.54
2024-05-09T16:25:30.141Z,99954.29
2024-05-09T16:28:31.789Z,99959.20
2024-05-09T16:31:33.329Z,99951.55
2024-05-09T16:34:34.886Z,99952.00
2024-05-09T16:37:36.384Z,99952.71
2024-05-09T16:40:40.457Z,99956.80
2024-05-09T16:43:42.907Z,99957.73
2024-05-09T16:46:44.323Z,99957.00
2024-05-09T16:49:45.912Z,99952.77
2024-05-09T16:52:47.352Z,99951.91
2024-05-09T16:55:48.745Z,99951.52
2024-05-09T16:58:50.235Z,99954.29
2024-05-09T17:01:51.686Z,99951.29
2024-05-09T17:04:53.512Z,99951.83
2024-05-09T17:07:55.950Z,99944.75
2024-05-09T17:10:57.516Z,99949.86
2024-05-09T17:13:59.352Z,99950.68
2024-05-09T17:17:00.874Z,99949.92
2024-05-09T17:20:03.683Z,99950.83
2024-05-09T17:23:06.328Z,99954.64
2024-05-09T17:26:08.160Z,99950.69
2024-05-09T17:29:12.158Z,99944.59
2024-05-09T17:32:13.955Z,99948.73
2024-05-09T17:35:15.394Z,99947.98
2024-05-09T17:38:17.156Z,99943.65
2024-05-09T17:41:18.525Z,99942.48
2024-05-09T17:44:19.897Z,99942.02
2024-05-09T17:47:21.340Z,99939.43
2024-05-09T17:50:30.256Z,99944.50
2024-05-09T17:53:35.901Z,99944.04
2024-05-09T17:56:37.288Z,99946.25
2024-05-09T17:59:38.646Z,99950.31
2024-05-09T18:02:40.023Z,99950.16
2024-05-09T18:05:42.871Z,99948.93
2024-05-09T18:08:45.533Z,99951.05
2024-05-09T18:11:47.067Z,99952.63
2024-05-09T18:14:48.930Z,99954.36
2024-05-09T18:17:51.362Z,99958.66
2024-05-09T18:20:52.822Z,99963.65
2024-05-09T18:23:56.745Z,99968.92
2024-05-09T18:26:59.439Z,99973.57
2024-05-09T18:30:00.915Z,99975.68
2024-05-09T18:33:02.511Z,99977.95
2024-05-09T18:36:04.419Z,99976.46
2024-05-09T18:39:06.183Z,99984.65
2024-05-09T18:42:07.625Z,99993.70
2024-05-09T18:45:09.365Z,100000.11
2024-05-09T18:48:11.223Z,99997.65
2024-05-09T18:51:12.846Z,100000.02
2024-05-09T18:54:14.347Z,100003.40
2024-05-09T18:57:15.929Z,100005.68
2024-05-09T19:00:30.861Z,100010.38
2024-05-09T19:03:36.990Z,100009.46
2024-05-09T19:06:38.649Z,100008.66
2024-05-09T19:09:40.193Z,100005.36
2024-05-09T19:12:41.897Z,100000.44
2024-05-09T19:15:44.355Z,100003.77
2024-05-09T19:18:46.414Z,100005.20
2024-05-09T19:21:48.000Z,100006.36
2024-05-09T19:24:49.477Z,100008.46
2024-05-09T19:27:50.987Z,100007.83
2024-05-09T19:30:52.635Z,100015.19
2024-05-09T19:33:54.348Z,100020.35
2024-05-09T19:36:55.955Z,100018.95
2024-05-09T19:39:57.870Z,100020.06
2024-05-09T19:42:59.477Z,100019.95
2024-05-09T19:46:01.383Z,100020.72
2024-05-09T19:49:03.631Z,100022.85
2024-05-09T19:52:05.297Z,100023.13
2024-05-09T19:55:07.048Z,100024.96
2024-05-09T19:58:09.733Z,100027.25
2024-05-09T20:01:11.456Z,100024.97
2024-05-09T20:04:13.068Z,100025.67
2024-05-09T20:07:14.669Z,100027.77
2024-05-09T20:10:23.379Z,100028.89
2024-05-09T20:13:28.145Z,100036.82
2024-05-09T20:16:29.676Z,100041.52
2024-05-09T20:19:31.181Z,100044.63
2024-05-09T20:22:32.775Z,100044.64
2024-05-09T20:25:34.256Z,100042.94
2024-05-09T20:28:35.537Z,100047.10
2024-05-09T20:31:37.041Z,100046.60
2024-05-09T20:34:39.223Z,100043.81
2024-05-09T20:37:40.712Z,100042.30
2024-05-09T20:40:42.196Z,100044.06
2024-05-09T20:43:43.675Z,100041.85
2024-05-09T20:46:45.031Z,100040.67
2024-05-09T20:49:49.585Z,100041.41
2024-05-09T20:52:51.053Z,100037.96
2024-05-09T20:55:52.551Z,100041.37
2024-05-09T20:58:53.949Z,100048.27
2024-05-09T21:01:55.730Z,100051.41
2024-05-09T21:04:57.620Z,100050.20
2024-05-09T21:07:59.432Z,100048.50
2024-05-09T21:11:09.573Z,100047.73
2024-05-09T21:14:11.235Z,100048.56
2024-05-09T21:17:12.884Z,100044.94
2024-05-09T21:20:20.182Z,100043.18
2024-05-09T21:23:25.215Z,100046.04
2024-05-09T21:26:26.786Z,100041.41
2024-05-09T21:29:28.183Z,100042.70
2024-05-09T21:32:29.928Z,100043.33
2024-05-09T21:35:31.607Z,100045.79
2024-05-09T21:38:32.991Z,100047.02
2024-05-09T21:41:34.371Z,100048.80
2024-05-09T21:44:38.234Z,100048.64
2024-05-09T21:47:39.872Z,100049.41
2024-05-09T21:50:42.399Z,100051.42
2024-05-09T21:53:44.220Z,100049.03
2024-05-09T21:56:45.678Z,100047.05
2024-05-09T21:59:52.699Z,100045.50
2024-05-09T22:02:55.118Z,100041.61
2024-05-09T22:05:56.808Z,100046.27
2024-05-09T22:08:58.072Z,100043.74
2024-05-09T22:11:59.638Z,100044.13
2024-05-09T22:15:01.269Z,100041.64
2024-05-09T22:18:03.005Z,100043.27
2024-05-09T22:21:14.097Z,100047.76
2024-05-09T22:24:15.538Z,100059.81
2024-05-09T22:27:20.136Z,100063.11
2024-05-09T22:30:27.902Z,100062.91
2024-05-09T22:33:47.126Z,100056.42
2024-05-09T22:36:52.048Z,100056.20
2024-05-09T22:39:53.518Z,100054.70
2024-05-09T22:42:58.000Z,100054.29
2024-05-09T22:46:10.184Z,100049.89
2024-05-09T22:49:14.951Z,100049.41
2024-05-09T22:52:26.914Z,100050.56
2024-05-09T22:55:28.529Z,100047.46
2024-05-09T22:58:30.322Z,100043.38
2024-05-09T23:01:35.286Z,100045.60
2024-05-09T23:04:38.126Z,100045.52
2024-05-09T23:07:42.680Z,100041.90
2024-05-09T23:10:44.615Z,100040.78
2024-05-09T23:13:46.213Z,100037.93
2024-05-09T23:16:50.410Z,100039.15
2024-05-09T23:19:54.561Z,100034.96
2024-05-09T23:22:56.241Z,100038.05
2024-05-09T23:25:57.840Z,100035.19
2024-05-09T23:28:59.332Z,100037.34
2024-05-09T23:32:00.778Z,100036.57
2024-05-09T23:35:11.146Z,100040.40
2024-05-09T23:38:12.912Z,100042.31
2024-05-09T23:41:14.456Z,100048.04
2024-05-09T23:44:16.031Z,100046.74
2024-05-09T23:47:17.705Z,100044.72
2024-05-09T23:50:30.246Z,100041.83
2024-05-09T23:53:45.436Z,100042.34
2024-05-09T23:56:55.861Z,100044.55
