createdAt,value
2022-08-02T05:33:58.443Z,9.70
2022-08-02T05:36:26.288Z,10.10
2022-08-02T05:39:04.606Z,10.53
2022-08-02T05:41:33.663Z,10.90
2022-08-02T05:44:01.843Z,9.80
2022-08-02T05:46:29.859Z,9.57
2022-08-02T05:48:57.588Z,11.00
2022-08-02T05:51:45.902Z,10.90
2022-08-02T05:54:49.367Z,10.30
2022-08-02T05:58:59.984Z,9.50
2022-08-02T06:01:40.829Z,7.63
2022-08-02T06:04:33.847Z,8.27
2022-08-02T06:07:04.547Z,7.27
2022-08-02T06:09:34.990Z,7.20
2022-08-02T06:12:08.096Z,7.43
2022-08-02T06:14:37.824Z,7.13
2022-08-02T06:17:06.300Z,6.33
2022-08-02T06:19:52.218Z,6.00
2022-08-02T06:22:35.646Z,6.47
2022-08-02T06:25:06.459Z,5.70
2022-08-02T06:27:41.993Z,5.30
2022-08-02T06:30:11.675Z,5.90
2022-08-02T06:32:39.786Z,5.40
2022-08-02T06:35:09.169Z,6.90
2022-08-02T06:38:12.630Z,6.57
2022-08-02T06:41:12.146Z,7.03
2022-08-02T06:44:40.598Z,7.20
2022-08-02T06:47:12.078Z,6.60
2022-08-02T06:49:52.980Z,6.93
2022-08-02T06:52:29.329Z,7.70
2022-08-02T06:55:05.295Z,6.60
2022-08-02T06:57:35.055Z,7.60
2022-08-02T07:00:08.759Z,6.10
2022-08-02T07:02:40.075Z,7.27
2022-08-02T07:05:09.962Z,6.50
2022-08-02T07:07:37.665Z,5.60
2022-08-02T07:10:06.235Z,5.93
2022-08-02T07:12:35.702Z,6.65
2022-08-02T07:15:10.168Z,5.88
2022-08-02T07:17:37.613Z,8.15
2022-08-02T07:20:07.629Z,7.80
2022-08-02T07:22:35.464Z,7.68
2022-08-02T07:25:05.376Z,8.52
2022-08-02T07:27:33.460Z,8.23
2022-08-02T07:30:01.389Z,6.28
2022-08-02T07:32:32.817Z,7.20
2022-08-02T07:35:06.692Z,6.55
2022-08-02T07:37:54.940Z,6.82
2022-08-02T07:40:28.273Z,7.18
2022-08-02T07:43:03.531Z,5.85
2022-08-02T07:45:35.669Z,5.68
2022-08-02T07:48:04.716Z,5.20
2022-08-02T07:50:32.995Z,4.32
2022-08-02T07:53:01.965Z,3.15
2022-08-02T07:55:39.959Z,4.10
2022-08-02T07:58:12.467Z,3.30
2022-08-02T08:00:42.818Z,3.28
2022-08-02T08:03:10.603Z,4.70
2022-08-02T08:05:38.144Z,3.37
2022-08-02T08:08:06.196Z,4.00
2022-08-02T08:10:34.414Z,3.50
2022-08-02T08:13:01.916Z,3.27
2022-08-02T08:15:29.438Z,3.27
2022-08-02T08:17:56.936Z,3.17
2022-08-02T08:20:24.911Z,3.20
2022-08-02T08:22:53.286Z,2.80
2022-08-02T08:25:23.311Z,3.40
2022-08-02T08:27:54.812Z,2.80
2022-08-02T08:30:23.381Z,3.30
2022-08-02T08:32:52.045Z,3.50
2022-08-02T08:35:19.767Z,3.47
2022-08-02T08:37:47.600Z,2.37
2022-08-02T08:40:19.739Z,4.50
2022-08-02T08:42:48.166Z,1.80
2022-08-02T08:45:18.264Z,1.80
2022-08-02T08:48:25.811Z,1.87
2022-08-02T08:51:19.506Z,1.40
2022-08-02T08:53:54.375Z,2.13
2022-08-02T08:56:22.102Z,2.60
2022-08-02T08:58:49.729Z,2.03
2022-08-02T09:01:17.492Z,1.57
2022-08-02T09:03:47.152Z,1.93
2022-08-02T09:06:15.597Z,1.97
2022-08-02T09:08:44.542Z,2.93
2022-08-02T09:11:25.982Z,2.70
2022-08-02T09:14:02.609Z,3.20
2022-08-02T09:16:43.446Z,2.13
2022-08-02T09:19:26.985Z,2.40
2022-08-02T09:22:10.740Z,2.90
2022-08-02T09:24:57.021Z,2.70
2022-08-02T09:27:24.889Z,2.67
2022-08-02T09:30:13.321Z,3.22
2022-08-02T09:32:50.240Z,2.90
2022-08-02T09:36:06.548Z,2.40
2022-08-02T09:38:30.043Z,2.90
2022-08-02T09:41:00.288Z,3.67
2022-08-02T09:44:03.499Z,4.57
2022-08-02T09:46:38.460Z,4.00
2022-08-02T09:49:20.042Z,3.87
2022-08-02T09:51:53.141Z,4.17
2022-08-02T09:54:29.013Z,4.27
2022-08-02T09:57:02.381Z,4.20
2022-08-02T09:59:30.992Z,3.63
2022-08-02T10:02:03.977Z,4.60
2022-08-02T10:04:34.133Z,4.27
2022-08-02T10:07:04.596Z,5.17
2022-08-02T10:09:34.711Z,5.73
2022-08-02T10:12:03.557Z,5.93
2022-08-02T10:14:35.495Z,6.40
2022-08-02T10:17:07.298Z,6.00
2022-08-02T10:20:00.107Z,4.80
2022-08-02T10:22:25.955Z,4.77
2022-08-02T10:24:55.162Z,4.17
2022-08-02T10:27:25.917Z,4.70
2022-08-02T10:30:00.922Z,3.67
2022-08-02T10:32:39.616Z,4.30
2022-08-02T10:35:25.640Z,4.10
2022-08-02T10:38:04.416Z,4.17
2022-08-02T10:40:52.484Z,3.73
2022-08-02T10:43:32.110Z,4.70
2022-08-02T10:46:28.132Z,4.13
2022-08-02T10:49:39.301Z,4.60
2022-08-02T10:52:10.873Z,5.00
2022-08-02T10:54:49.497Z,4.20
2022-08-02T10:57:31.151Z,4.17
2022-08-02T11:00:27.538Z,4.50
2022-08-02T11:02:56.072Z,3.60
2022-08-02T11:05:43.445Z,4.20
2022-08-02T11:08:25.203Z,3.80
2022-08-02T11:10:59.413Z,3.97
2022-08-02T11:13:30.272Z,3.90
2022-08-02T11:16:11.212Z,3.80
2022-08-02T11:18:53.137Z,3.10
2022-08-02T11:21:39.206Z,3.50
2022-08-02T11:24:38.159Z,3.27
2022-08-02T11:27:27.328Z,2.50
2022-08-02T11:30:00.599Z,2.87
2022-08-02T11:32:31.513Z,2.60
2022-08-02T11:35:04.226Z,2.27
2022-08-02T11:37:44.690Z,3.07
2022-08-02T11:40:20.194Z,2.53
2022-08-02T11:42:55.288Z,2.50
2022-08-02T11:45:31.484Z,2.77
2022-08-02T11:48:07.307Z,2.80
2022-08-02T11:50:39.054Z,2.70
2022-08-02T11:53:17.711Z,2.80
2022-08-02T11:56:00.930Z,2.30
2022-08-02T11:58:30.589Z,2.50
2022-08-02T12:01:14.761Z,2.87
2022-08-02T12:03:43.626Z,2.90
2022-08-02T12:06:16.546Z,2.60
2022-08-02T12:08:51.935Z,2.67
2022-08-02T12:11:22.681Z,2.40
2022-08-02T12:13:57.252Z,2.50
2022-08-02T12:16:58.518Z,2.20
2022-08-02T12:19:27.969Z,2.40
2022-08-02T12:22:27.290Z,3.03
2022-08-02T12:24:58.801Z,3.20
2022-08-02T12:27:43.604Z,2.80
2022-08-02T12:30:27.655Z,3.13
2022-08-02T12:33:12.993Z,2.60
2022-08-02T12:35:41.309Z,2.80
2022-08-02T12:38:14.103Z,2.40
2022-08-02T12:40:43.005Z,3.00
2022-08-02T12:43:23.874Z,2.80
2022-08-02T12:45:57.810Z,2.50
2022-08-02T12:48:52.329Z,1.90
2022-08-02T12:51:50.845Z,2.40
2022-08-02T12:54:40.779Z,2.53
2022-08-02T12:57:16.484Z,2.47
2022-08-02T12:59:53.598Z,2.60
2022-08-02T13:02:22.019Z,2.60
2022-08-02T13:04:51.087Z,2.47
2022-08-02T13:07:19.975Z,2.33
2022-08-02T13:09:48.594Z,2.37
2022-08-02T13:12:17.409Z,2.67
2022-08-02T13:14:45.468Z,2.40
2022-08-02T13:17:13.266Z,2.37
2022-08-02T13:19:42.551Z,2.50
2022-08-02T13:22:10.931Z,2.40
2022-08-02T13:24:55.868Z,2.47
2022-08-02T13:27:27.168Z,2.00
2022-08-02T13:29:58.598Z,2.60
2022-08-02T13:32:30.427Z,2.30
2022-08-02T13:35:00.328Z,2.73
2022-08-02T13:37:28.042Z,2.90
2022-08-02T13:40:19.962Z,2.23
2022-08-02T13:42:44.965Z,2.53
2022-08-02T13:45:14.237Z,2.90
2022-08-02T13:47:57.644Z,3.00
2022-08-02T13:50:33.881Z,2.57
2022-08-02T13:53:04.853Z,2.40
2022-08-02T13:55:33.063Z,2.47
2022-08-02T13:58:00.702Z,2.70
2022-08-02T14:00:35.615Z,2.73
2022-08-02T14:03:12.113Z,2.37
2022-08-02T14:05:48.149Z,2.27
2022-08-02T14:08:23.305Z,2.23
2022-08-02T14:10:52.270Z,2.70
2022-08-02T14:13:20.397Z,2.20
2022-08-02T14:15:48.160Z,2.13
2022-08-02T14:18:16.462Z,1.73
2022-08-02T14:20:46.345Z,1.90
2022-08-02T14:23:14.374Z,2.20
2022-08-02T14:25:42.788Z,2.10
2022-08-02T14:28:10.417Z,2.10
2022-08-02T14:30:38.133Z,2.47
2022-08-02T14:33:05.987Z,2.60
2022-08-02T14:35:33.920Z,2.20
2022-08-02T14:38:01.961Z,2.30
2022-08-02T14:40:31.207Z,1.90
2022-08-02T14:43:01.654Z,2.10
2022-08-02T14:45:40.992Z,1.80
2022-08-02T14:48:12.698Z,2.23
2022-08-02T14:50:40.621Z,2.13
2022-08-02T14:53:12.752Z,2.40
2022-08-02T14:55:43.073Z,2.47
2022-08-02T14:58:12.809Z,1.80
2022-08-02T15:00:43.868Z,1.93
2022-08-02T15:03:13.577Z,2.40
2022-08-02T15:05:42.285Z,2.40
2022-08-02T15:08:10.190Z,2.30
2022-08-02T15:10:37.836Z,2.30
2022-08-02T15:13:07.441Z,2.30
2022-08-02T15:15:40.533Z,2.00
2022-08-02T15:18:13.963Z,2.60
2022-08-02T15:20:56.206Z,2.07
2022-08-02T15:23:37.655Z,2.30
2022-08-02T15:26:07.217Z,2.13
2022-08-02T15:28:36.211Z,1.90
2022-08-02T15:31:04.275Z,2.33
2022-08-02T15:33:31.841Z,2.00
2022-08-02T15:36:00.235Z,2.17
2022-08-02T15:38:27.775Z,2.33
2022-08-02T15:40:55.345Z,2.07
2022-08-02T15:43:22.867Z,1.90
2022-08-02T15:45:50.410Z,2.20
2022-08-02T15:48:19.349Z,2.20
2022-08-02T15:50:47.504Z,2.20
2022-08-02T15:53:15.016Z,1.80
2022-08-02T15:55:52.667Z,2.20
2022-08-02T15:58:31.489Z,2.23
2022-08-02T16:00:59.021Z,2.40
2022-08-02T16:03:27.242Z,2.00
2022-08-02T16:05:54.778Z,2.23
2022-08-02T16:08:23.622Z,2.37
2022-08-02T16:10:51.203Z,2.10
2022-08-02T16:13:41.004Z,2.13
2022-08-02T16:16:33.134Z,2.07
2022-08-02T16:19:30.395Z,1.83
2022-08-02T16:40:47.477Z,1.50
2022-08-02T16:43:16.095Z,1.60
2022-08-02T16:45:45.280Z,1.50
2022-08-02T16:48:13.933Z,1.60
2022-08-02T16:50:46.304Z,1.87
2022-08-02T16:53:36.707Z,1.60
2022-08-02T16:56:02.939Z,1.70
2022-08-02T16:58:31.549Z,1.40
2022-08-02T17:01:00.235Z,1.80
2022-08-02T17:03:55.669Z,1.60
2022-08-02T17:06:17.122Z,1.77
2022-08-02T17:08:54.591Z,1.40
2022-08-02T17:11:25.781Z,1.93
2022-08-02T17:13:53.851Z,1.80
2022-08-02T17:16:25.931Z,1.87
2022-08-02T17:18:55.543Z,1.77
2022-08-02T17:21:23.868Z,1.97
2022-08-02T17:24:06.283Z,2.30
2022-08-02T17:26:38.348Z,1.90
2022-08-02T17:29:15.162Z,2.40
2022-08-02T17:32:05.714Z,1.67
2022-08-02T17:34:37.852Z,1.87
2022-08-02T17:37:06.571Z,1.83
2022-08-02T17:39:44.021Z,1.93
2022-08-02T17:42:23.195Z,1.60
2022-08-02T17:44:54.852Z,1.80
2022-08-02T17:47:30.595Z,1.90
2022-08-02T17:50:00.079Z,1.83
2022-08-02T17:52:51.812Z,1.80
2022-08-02T17:55:16.632Z,1.53
2022-08-02T17:57:57.769Z,1.50
2022-08-02T18:00:35.476Z,1.50
2022-08-02T18:03:09.841Z,1.70
2022-08-02T18:05:40.347Z,1.60
2022-08-02T18:08:17.327Z,1.53
2022-08-02T18:10:48.729Z,2.13
2022-08-02T18:13:16.988Z,1.53
2022-08-02T18:15:45.506Z,2.53
2022-08-02T18:18:19.261Z,1.80
2022-08-02T18:23:49.614Z,1.57
2022-08-02T18:26:37.134Z,1.43
2022-08-02T18:29:06.245Z,1.83
2022-08-02T18:31:39.674Z,1.43
2022-08-02T18:34:08.490Z,2.20
2022-08-02T18:36:47.288Z,1.97
2022-08-02T18:39:18.458Z,1.87
2022-08-02T18:41:47.861Z,2.10
2022-08-02T18:44:18.648Z,1.50
2022-08-02T18:46:49.334Z,2.03
2022-08-02T18:49:17.549Z,1.77
2022-08-02T18:51:46.164Z,1.83
2022-08-02T18:54:14.808Z,1.67
2022-08-02T18:56:47.557Z,1.80
2022-08-02T18:59:15.871Z,1.93
2022-08-02T19:01:51.023Z,1.90
2022-08-02T19:04:27.713Z,1.80
2022-08-02T19:07:07.422Z,1.73
2022-08-02T19:09:39.856Z,1.53
2022-08-02T19:12:12.089Z,2.00
2022-08-02T19:14:41.142Z,2.70
2022-08-02T19:17:53.006Z,2.17
2022-08-02T19:20:00.584Z,1.90
2022-08-02T19:22:29.350Z,2.40
2022-08-02T19:25:00.987Z,2.33
2022-08-02T19:27:39.693Z,2.40
2022-08-02T19:30:11.820Z,2.70
2022-08-02T19:32:58.609Z,2.03
2022-08-02T19:35:31.416Z,2.10
2022-08-02T19:38:11.513Z,1.80
2022-08-02T19:40:44.480Z,2.27
2022-08-02T19:44:27.202Z,2.53
2022-08-02T19:46:05.455Z,3.57
2022-08-02T19:48:33.115Z,2.43
2022-08-02T19:51:01.962Z,2.60
2022-08-02T19:53:46.755Z,2.80
2022-08-02T19:56:25.233Z,2.30
2022-08-02T19:59:13.792Z,2.30
2022-08-02T20:01:48.539Z,2.73
2022-08-02T20:04:23.372Z,4.33
2022-08-02T20:06:56.382Z,3.60
2022-08-02T20:09:33.128Z,5.60
2022-08-02T20:12:05.179Z,5.10
2022-08-02T20:14:39.558Z,4.30
2022-08-02T20:17:24.652Z,2.67
2022-08-02T20:19:57.247Z,2.83
2022-08-02T20:22:27.777Z,2.40
2022-08-02T20:24:55.705Z,2.97
2022-08-02T20:27:30.263Z,3.43
2022-08-02T20:30:00.268Z,2.90
2022-08-02T20:32:27.863Z,3.10
2022-08-02T20:34:56.500Z,3.60
2022-08-02T20:38:00.170Z,3.90
2022-08-02T20:40:17.105Z,4.13
2022-08-02T20:45:35.520Z,4.60
2022-08-02T20:48:05.108Z,4.30
2022-08-02T20:50:53.229Z,3.20
2022-08-02T20:53:25.932Z,3.63
2022-08-02T20:55:57.924Z,2.90
2022-08-02T20:58:28.031Z,3.13
2022-08-02T21:00:59.893Z,3.00
2022-08-02T21:03:38.931Z,3.90
2022-08-02T21:06:15.118Z,3.67
2022-08-02T21:08:46.259Z,3.60
2022-08-02T21:11:14.628Z,3.87
2022-08-02T21:13:47.142Z,4.20
2022-08-02T21:16:30.016Z,4.10
2022-08-02T21:19:00.157Z,4.03
2022-08-02T21:21:30.007Z,3.93
2022-08-02T21:24:02.011Z,4.53
2022-08-02T21:26:31.020Z,5.23
2022-08-02T21:29:03.785Z,4.50
2022-08-02T21:31:36.503Z,5.10
2022-08-02T21:34:21.778Z,4.80
2022-08-02T21:36:50.874Z,5.37
2022-08-02T21:39:20.162Z,4.87
2022-08-02T21:41:49.862Z,4.57
2022-08-02T21:44:23.011Z,4.40
2022-08-02T21:46:57.043Z,4.53
2022-08-02T21:50:09.523Z,4.30
2022-08-02T21:52:16.514Z,4.33
2022-08-02T21:54:45.426Z,4.40
2022-08-02T21:57:16.701Z,3.70
2022-08-02T21:59:52.971Z,3.23
2022-08-02T22:02:30.749Z,3.93
2022-08-02T22:04:59.349Z,4.20
2022-08-02T22:07:38.199Z,4.00
2022-08-02T22:10:11.955Z,3.97
2022-08-02T22:12:40.739Z,5.03
2022-08-02T22:15:11.075Z,4.80
2022-08-02T22:17:53.388Z,4.50
2022-08-02T22:20:29.166Z,4.47
2022-08-02T22:22:57.839Z,4.73
2022-08-02T22:25:37.329Z,4.37
2022-08-02T22:28:38.723Z,4.60
2022-08-02T22:31:06.671Z,3.57
2022-08-02T22:34:00.069Z,3.70
2022-08-02T22:36:43.202Z,3.73
2022-08-02T22:39:19.274Z,3.60
2022-08-02T22:42:06.615Z,3.97
2022-08-02T22:44:35.942Z,4.33
2022-08-02T22:47:06.873Z,3.23
2022-08-02T22:49:37.898Z,3.53
2022-08-02T22:52:20.911Z,3.20
2022-08-02T22:54:49.353Z,3.73
2022-08-02T22:57:29.939Z,3.57
2022-08-02T22:58:56.097Z,3.63
2022-08-02T22:59:00.692Z,1.53
2022-08-02T23:00:09.594Z,3.13
2022-08-02T23:02:40.789Z,3.00
2022-08-02T23:05:12.350Z,3.67
2022-08-02T23:07:43.025Z,4.03
2022-08-02T23:10:11.325Z,3.73
2022-08-02T23:12:38.821Z,3.83
2022-08-02T23:15:08.310Z,4.17
2022-08-02T23:17:56.202Z,3.67
2022-08-02T23:20:24.837Z,3.40
2022-08-02T23:22:52.624Z,3.53
2022-08-02T23:25:24.268Z,4.17
2022-08-02T23:27:52.188Z,4.17
2022-08-02T23:30:21.299Z,3.50
2022-08-02T23:32:48.838Z,4.00
2022-08-02T23:35:17.614Z,3.40
2022-08-02T23:37:59.023Z,4.03
2022-08-02T23:40:38.728Z,3.80
2022-08-02T23:43:13.761Z,4.07
2022-08-02T23:45:45.347Z,3.97
2022-08-02T23:48:16.008Z,3.70
2022-08-02T23:50:43.689Z,3.70
2022-08-02T23:53:11.308Z,4.17
2022-08-02T23:55:38.877Z,3.70
2022-08-02T23:58:09.629Z,3.40
