createdAt,value
2019-03-24T00:00:33.375Z,33.00
2019-03-24T00:01:40.998Z,32.00
2019-03-24T00:02:33.702Z,33.50
2019-03-24T00:03:33.876Z,33.00
2019-03-24T00:04:34.018Z,33.30
2019-03-24T00:05:34.200Z,33.00
2019-03-24T00:06:34.348Z,33.70
2019-03-24T00:07:34.498Z,33.80
2019-03-24T00:08:34.662Z,32.70
2019-03-24T00:09:34.814Z,32.80
2019-03-24T00:10:34.981Z,33.30
2019-03-24T00:11:35.149Z,32.50
2019-03-24T00:12:35.329Z,31.40
2019-03-24T00:13:35.482Z,34.00
2019-03-24T00:14:35.655Z,32.30
2019-03-24T00:15:35.815Z,33.10
2019-03-24T00:16:35.985Z,31.90
2019-03-24T00:17:36.133Z,32.30
2019-03-24T00:18:36.312Z,33.40
2019-03-24T00:19:36.525Z,33.00
2019-03-24T00:20:36.650Z,33.50
2019-03-24T00:21:36.805Z,31.50
2019-03-24T00:22:36.971Z,33.50
2019-03-24T00:23:37.118Z,32.30
2019-03-24T00:24:37.280Z,32.00
2019-03-24T00:25:37.424Z,32.50
2019-03-24T00:26:37.596Z,33.00
2019-03-24T00:27:37.768Z,32.30
2019-03-24T00:28:37.927Z,32.80
2019-03-24T00:29:38.081Z,33.40
2019-03-24T00:30:38.242Z,33.60
2019-03-24T00:31:38.402Z,32.50
2019-03-24T00:32:38.580Z,32.90
2019-03-24T00:33:38.711Z,32.80
2019-03-24T00:34:38.876Z,32.20
2019-03-24T00:35:39.035Z,34.40
2019-03-24T00:36:39.187Z,33.50
2019-03-24T00:37:39.341Z,33.10
2019-03-24T00:38:39.497Z,33.50
2019-03-24T00:39:39.662Z,32.10
2019-03-24T00:40:47.464Z,33.10
2019-03-24T00:41:40.009Z,32.00
2019-03-24T00:42:40.179Z,32.30
2019-03-24T00:43:40.354Z,31.70
2019-03-24T00:44:40.524Z,32.20
2019-03-24T00:45:40.696Z,31.40
2019-03-24T00:46:40.872Z,31.80
2019-03-24T00:47:41.046Z,31.10
2019-03-24T00:48:41.224Z,31.70
2019-03-24T00:49:41.385Z,32.80
2019-03-24T00:50:41.556Z,31.00
2019-03-24T00:51:41.730Z,32.10
2019-03-24T00:52:41.905Z,32.30
2019-03-24T00:53:42.075Z,31.20
2019-03-24T00:54:42.249Z,31.50
2019-03-24T00:55:42.422Z,32.80
2019-03-24T00:56:42.600Z,33.00
2019-03-24T00:57:42.767Z,32.10
2019-03-24T00:58:42.949Z,32.70
2019-03-24T00:59:43.113Z,32.10
2019-03-24T01:00:43.288Z,32.00
2019-03-24T01:01:43.464Z,32.40
2019-03-24T01:02:43.634Z,32.50
2019-03-24T01:03:43.807Z,32.30
2019-03-24T01:04:43.987Z,30.70
2019-03-24T01:05:44.159Z,31.90
2019-03-24T01:06:44.330Z,31.90
2019-03-24T01:07:44.502Z,31.40
2019-03-24T01:08:44.671Z,32.10
2019-03-24T01:09:44.851Z,33.10
2019-03-24T01:10:45.027Z,31.90
2019-03-24T01:11:45.193Z,31.90
2019-03-24T01:12:45.368Z,32.20
2019-03-24T01:13:45.576Z,31.80
2019-03-24T01:14:45.704Z,33.60
2019-03-24T01:15:47.990Z,32.30
2019-03-24T01:16:46.047Z,31.50
2019-03-24T01:17:46.239Z,32.90
2019-03-24T01:18:46.380Z,31.70
2019-03-24T01:19:46.565Z,31.60
2019-03-24T01:20:46.731Z,32.00
2019-03-24T01:21:46.898Z,31.60
2019-03-24T01:22:47.070Z,32.00
2019-03-24T01:23:47.235Z,30.60
2019-03-24T01:24:47.412Z,30.90
2019-03-24T01:25:47.585Z,32.10
2019-03-24T01:26:47.737Z,31.50
2019-03-24T01:27:47.922Z,32.40
2019-03-24T01:28:48.083Z,31.20
2019-03-24T01:29:48.263Z,32.20
2019-03-24T01:30:48.440Z,32.40
2019-03-24T01:31:48.621Z,31.30
2019-03-24T01:32:48.782Z,32.00
2019-03-24T01:33:48.955Z,31.50
2019-03-24T01:34:49.125Z,30.60
2019-03-24T01:35:49.299Z,31.20
2019-03-24T01:36:49.470Z,32.00
2019-03-24T01:37:49.654Z,31.60
2019-03-24T01:38:49.838Z,31.90
2019-03-24T01:39:49.992Z,31.70
2019-03-24T01:40:50.174Z,31.30
2019-03-24T01:41:50.344Z,32.80
2019-03-24T01:42:50.502Z,30.70
2019-03-24T01:43:50.675Z,32.20
2019-03-24T01:44:50.857Z,31.00
2019-03-24T01:45:58.638Z,30.60
2019-03-24T01:46:51.201Z,30.60
2019-03-24T01:47:51.375Z,30.40
2019-03-24T01:48:51.540Z,30.60
2019-03-24T01:49:51.710Z,31.50
2019-03-24T01:50:51.886Z,30.80
2019-03-24T01:51:52.052Z,31.50
2019-03-24T01:52:52.224Z,29.60
2019-03-24T01:53:52.394Z,30.40
2019-03-24T01:54:52.566Z,30.40
2019-03-24T01:55:52.748Z,30.70
2019-03-24T01:56:52.908Z,30.70
2019-03-24T01:57:53.070Z,31.10
2019-03-24T01:58:53.247Z,31.80
2019-03-24T01:59:53.422Z,30.70
2019-03-24T02:00:53.602Z,31.40
2019-03-24T02:01:53.759Z,30.40
2019-03-24T02:02:53.934Z,31.10
2019-03-24T02:03:54.105Z,33.30
2019-03-24T02:04:54.276Z,31.00
2019-03-24T02:05:54.452Z,31.50
2019-03-24T02:06:54.635Z,32.80
2019-03-24T02:07:54.799Z,31.30
2019-03-24T02:08:54.983Z,30.50
2019-03-24T02:09:55.145Z,28.50
2019-03-24T02:10:55.316Z,30.90
2019-03-24T02:11:55.502Z,29.80
2019-03-24T02:12:55.662Z,29.60
2019-03-24T02:13:55.842Z,29.40
2019-03-24T02:14:56.001Z,31.70
2019-03-24T02:15:56.175Z,32.00
2019-03-24T02:16:56.344Z,31.10
2019-03-24T02:17:56.517Z,31.30
2019-03-24T02:18:56.692Z,32.20
2019-03-24T02:19:56.873Z,32.00
2019-03-24T02:20:57.041Z,29.20
2019-03-24T02:21:57.218Z,29.80
2019-03-24T02:22:57.392Z,29.60
2019-03-24T02:23:57.561Z,30.30
2019-03-24T02:24:57.734Z,30.20
2019-03-24T02:25:57.903Z,30.50
2019-03-24T02:26:58.074Z,29.50
2019-03-24T02:27:58.249Z,29.60
2019-03-24T02:28:58.426Z,30.90
2019-03-24T02:29:58.615Z,29.60
2019-03-24T02:30:58.789Z,30.30
2019-03-24T02:31:58.959Z,31.20
2019-03-24T02:32:59.125Z,32.60
2019-03-24T02:33:59.300Z,31.00
2019-03-24T02:34:59.471Z,31.50
2019-03-24T02:35:59.626Z,30.40
2019-03-24T02:36:59.806Z,30.70
2019-03-24T02:37:59.977Z,30.80
2019-03-24T02:39:00.151Z,31.70
2019-03-24T02:40:00.499Z,30.00
2019-03-24T02:41:00.501Z,30.10
2019-03-24T02:42:00.676Z,28.80
2019-03-24T02:43:00.848Z,28.50
2019-03-24T02:44:01.014Z,28.90
2019-03-24T02:45:01.198Z,30.10
2019-03-24T02:46:01.374Z,29.90
2019-03-24T02:47:01.554Z,30.40
2019-03-24T02:48:01.713Z,30.80
2019-03-24T02:49:01.884Z,30.30
2019-03-24T02:50:02.063Z,30.40
2019-03-24T02:51:02.246Z,30.00
2019-03-24T02:52:02.413Z,29.70
2019-03-24T02:53:02.580Z,29.10
2019-03-24T02:54:02.762Z,28.90
2019-03-24T02:55:02.937Z,29.50
2019-03-24T02:56:03.122Z,29.40
2019-03-24T02:57:03.283Z,29.40
2019-03-24T02:58:03.449Z,29.30
2019-03-24T02:59:03.626Z,29.60
2019-03-24T03:00:03.817Z,30.00
2019-03-24T03:01:03.972Z,29.20
2019-03-24T03:02:04.165Z,29.40
2019-03-24T03:03:04.330Z,29.40
2019-03-24T03:04:04.506Z,29.40
2019-03-24T03:05:04.693Z,30.20
2019-03-24T03:06:04.847Z,29.60
2019-03-24T03:07:05.010Z,29.50
2019-03-24T03:08:05.194Z,30.10
2019-03-24T03:09:05.364Z,30.10
2019-03-24T03:10:05.545Z,30.50
2019-03-24T03:11:05.707Z,31.00
2019-03-24T03:12:05.890Z,30.80
2019-03-24T03:13:06.053Z,30.30
2019-03-24T03:14:06.222Z,29.90
2019-03-24T03:15:06.406Z,30.10
2019-03-24T03:16:06.569Z,29.50
2019-03-24T03:17:06.741Z,31.00
2019-03-24T03:18:06.912Z,28.50
2019-03-24T03:19:07.087Z,30.00
2019-03-24T03:20:07.262Z,30.40
2019-03-24T03:21:07.431Z,30.10
2019-03-24T03:22:07.611Z,28.70
2019-03-24T03:23:07.782Z,29.60
2019-03-24T03:24:07.962Z,29.80
2019-03-24T03:25:08.147Z,30.00
2019-03-24T03:26:08.303Z,30.00
2019-03-24T03:27:08.476Z,29.20
2019-03-24T03:28:08.643Z,30.80
2019-03-24T03:29:08.837Z,30.80
2019-03-24T03:30:09.000Z,30.50
2019-03-24T03:31:09.170Z,30.50
2019-03-24T03:32:09.394Z,30.00
2019-03-24T03:33:09.660Z,30.90
2019-03-24T03:34:10.200Z,30.00
2019-03-24T03:35:09.844Z,29.80
2019-03-24T03:36:10.049Z,30.00
2019-03-24T03:37:10.203Z,29.80
2019-03-24T03:38:10.369Z,31.30
2019-03-24T03:39:10.554Z,30.70
2019-03-24T03:40:10.746Z,30.40
2019-03-24T03:41:10.889Z,32.20
2019-03-24T03:42:11.063Z,30.50
2019-03-24T03:43:11.234Z,30.50
2019-03-24T03:44:11.411Z,30.60
2019-03-24T03:45:11.609Z,30.40
2019-03-24T03:46:11.789Z,31.70
2019-03-24T03:47:11.955Z,30.70
2019-03-24T03:48:12.131Z,31.00
2019-03-24T03:49:12.303Z,30.60
2019-03-24T03:50:12.474Z,30.90
2019-03-24T03:51:12.681Z,31.70
2019-03-24T03:52:12.809Z,31.70
2019-03-24T03:53:12.996Z,31.50
2019-03-24T03:54:13.160Z,33.40
2019-03-24T03:55:13.343Z,32.70
2019-03-24T03:56:13.510Z,33.70
2019-03-24T03:57:13.680Z,31.60
2019-03-24T03:58:13.862Z,32.20
2019-03-24T03:59:14.035Z,31.80
2019-03-24T04:00:14.221Z,32.70
2019-03-24T04:01:14.410Z,32.50
2019-03-24T04:02:15.285Z,32.50
2019-03-24T04:03:14.702Z,32.90
2019-03-24T04:04:14.872Z,32.20
2019-03-24T04:05:15.049Z,32.40
2019-03-24T04:06:15.243Z,31.70
2019-03-24T04:07:15.396Z,32.00
2019-03-24T04:08:15.592Z,34.10
2019-03-24T04:09:15.759Z,33.00
2019-03-24T04:10:15.922Z,32.90
2019-03-24T04:11:16.105Z,32.30
2019-03-24T04:12:16.267Z,32.50
2019-03-24T04:13:16.439Z,32.70
2019-03-24T04:14:16.616Z,33.10
2019-03-24T04:15:16.830Z,33.30
2019-03-24T04:16:16.959Z,32.90
2019-03-24T04:17:17.142Z,33.00
2019-03-24T04:18:17.336Z,32.20
2019-03-24T04:19:17.528Z,31.80
2019-03-24T04:20:17.665Z,31.50
2019-03-24T04:21:17.843Z,32.00
2019-03-24T04:22:18.020Z,32.10
2019-03-24T04:23:18.201Z,32.20
2019-03-24T04:24:18.373Z,31.20
2019-03-24T04:25:18.565Z,32.50
2019-03-24T04:26:18.716Z,32.00
2019-03-24T04:27:18.886Z,30.90
2019-03-24T04:28:19.071Z,31.40
2019-03-24T04:29:19.259Z,32.10
2019-03-24T04:30:19.428Z,31.50
2019-03-24T04:31:19.593Z,31.10
2019-03-24T04:32:19.770Z,32.50
2019-03-24T04:33:19.947Z,31.60
2019-03-24T04:34:20.140Z,31.20
2019-03-24T04:35:20.316Z,32.40
2019-03-24T04:36:20.475Z,32.60
2019-03-24T04:37:20.647Z,31.20
2019-03-24T04:38:20.819Z,31.90
2019-03-24T04:39:21.023Z,31.90
2019-03-24T04:40:21.173Z,31.80
2019-03-24T04:41:21.604Z,31.20
2019-03-24T04:42:21.603Z,31.10
2019-03-24T04:43:21.819Z,30.80
2019-03-24T04:44:21.900Z,32.50
2019-03-24T04:45:22.061Z,31.40
2019-03-24T04:46:22.237Z,31.70
2019-03-24T04:47:22.405Z,31.20
2019-03-24T04:48:22.574Z,31.40
2019-03-24T04:49:22.751Z,31.10
2019-03-24T04:50:22.922Z,31.40
2019-03-24T04:51:23.102Z,30.20
2019-03-24T04:52:23.276Z,31.40
2019-03-24T04:53:23.511Z,31.10
2019-03-24T04:54:23.623Z,31.30
2019-03-24T04:55:23.788Z,32.00
2019-03-24T04:56:23.982Z,32.10
2019-03-24T04:57:24.148Z,29.80
2019-03-24T04:58:24.320Z,30.80
2019-03-24T04:59:24.495Z,30.60
2019-03-24T05:00:24.675Z,31.20
2019-03-24T05:01:24.845Z,31.20
2019-03-24T05:02:25.022Z,31.80
2019-03-24T05:03:25.189Z,31.10
2019-03-24T05:04:25.361Z,32.10
2019-03-24T05:05:25.536Z,31.90
2019-03-24T05:06:25.715Z,30.40
2019-03-24T05:07:25.898Z,30.60
2019-03-24T05:08:26.075Z,30.80
2019-03-24T05:09:26.243Z,32.40
2019-03-24T05:10:26.400Z,30.50
2019-03-24T05:11:26.583Z,30.70
2019-03-24T05:12:26.768Z,30.00
2019-03-24T05:13:26.920Z,30.90
2019-03-24T05:14:27.079Z,29.40
2019-03-24T05:15:27.251Z,30.40
2019-03-24T05:16:27.416Z,30.20
2019-03-24T05:17:27.616Z,29.90
2019-03-24T05:18:27.752Z,29.00
2019-03-24T05:19:27.935Z,30.40
2019-03-24T05:20:28.093Z,30.00
2019-03-24T05:21:28.259Z,30.30
2019-03-24T05:22:28.434Z,30.30
2019-03-24T05:23:28.656Z,30.60
2019-03-24T05:24:28.797Z,30.00
2019-03-24T05:25:28.959Z,29.40
2019-03-24T05:26:29.132Z,29.40
2019-03-24T05:27:29.305Z,29.20
2019-03-24T05:28:29.481Z,28.30
2019-03-24T05:29:29.657Z,29.10
2019-03-24T05:30:29.841Z,29.90
2019-03-24T05:31:30.019Z,29.30
2019-03-24T05:32:30.184Z,30.10
2019-03-24T05:33:30.358Z,28.30
2019-03-24T05:34:30.534Z,29.70
2019-03-24T05:35:30.711Z,29.40
2019-03-24T05:36:30.886Z,29.10
2019-03-24T05:37:31.059Z,29.20
2019-03-24T05:38:31.246Z,28.80
2019-03-24T05:39:31.419Z,29.80
2019-03-24T05:40:31.594Z,28.60
2019-03-24T05:41:31.769Z,28.50
2019-03-24T05:42:31.946Z,29.40
2019-03-24T05:43:32.134Z,29.80
2019-03-24T05:44:32.298Z,28.50
2019-03-24T05:45:32.471Z,29.30
2019-03-24T05:46:32.649Z,28.10
2019-03-24T05:47:37.074Z,29.00
2019-03-24T05:48:33.002Z,28.00
2019-03-24T05:49:33.176Z,29.10
2019-03-24T05:50:33.352Z,27.80
2019-03-24T05:51:33.523Z,28.20
2019-03-24T05:52:33.696Z,28.40
2019-03-24T05:53:33.869Z,29.10
2019-03-24T05:54:34.052Z,27.70
2019-03-24T05:55:34.217Z,28.80
2019-03-24T05:56:34.391Z,28.30
2019-03-24T05:57:34.563Z,28.70
2019-03-24T05:58:34.739Z,27.90
2019-03-24T05:59:34.925Z,26.80
2019-03-24T06:00:35.095Z,28.10
2019-03-24T06:01:35.271Z,28.00
2019-03-24T06:02:35.444Z,27.70
2019-03-24T06:03:35.616Z,28.60
2019-03-24T06:04:35.801Z,28.60
2019-03-24T06:05:35.968Z,27.80
2019-03-24T06:06:36.148Z,28.00
2019-03-24T06:07:36.312Z,28.10
2019-03-24T06:08:36.490Z,27.70
2019-03-24T06:09:36.664Z,27.50
2019-03-24T06:10:36.836Z,27.80
2019-03-24T06:11:37.011Z,28.70
2019-03-24T06:12:37.181Z,27.80
2019-03-24T06:13:37.357Z,28.50
2019-03-24T06:14:37.532Z,26.70
2019-03-24T06:15:37.712Z,27.50
2019-03-24T06:16:38.063Z,27.20
2019-03-24T06:17:47.389Z,27.70
2019-03-24T06:18:38.243Z,29.10
2019-03-24T06:19:38.422Z,27.50
2019-03-24T06:20:38.599Z,27.90
2019-03-24T06:21:38.772Z,27.60
2019-03-24T06:22:38.945Z,27.60
2019-03-24T06:23:39.129Z,27.50
2019-03-24T06:24:39.306Z,27.80
2019-03-24T06:25:40.236Z,27.80
2019-03-24T06:26:39.629Z,26.80
2019-03-24T06:27:39.799Z,26.70
2019-03-24T06:28:39.975Z,27.80
2019-03-24T06:29:40.151Z,28.80
2019-03-24T06:30:40.320Z,27.20
2019-03-24T06:31:40.494Z,27.70
2019-03-24T06:32:40.670Z,28.30
2019-03-24T06:33:40.840Z,27.50
2019-03-24T06:34:41.014Z,26.90
2019-03-24T06:35:41.188Z,27.60
2019-03-24T06:36:41.367Z,28.00
2019-03-24T06:37:41.543Z,28.20
2019-03-24T06:38:41.721Z,28.10
2019-03-24T06:39:41.900Z,28.50
2019-03-24T06:40:42.081Z,27.20
2019-03-24T06:41:42.258Z,26.60
2019-03-24T06:42:42.443Z,27.90
2019-03-24T06:43:42.617Z,26.70
2019-03-24T06:44:42.828Z,26.90
2019-03-24T06:45:42.944Z,26.80
2019-03-24T06:46:43.117Z,26.50
2019-03-24T06:47:43.288Z,27.80
2019-03-24T06:48:43.457Z,27.30
2019-03-24T06:49:43.644Z,27.00
2019-03-24T06:50:43.814Z,25.90
2019-03-24T06:51:43.993Z,27.30
2019-03-24T06:52:44.167Z,25.90
2019-03-24T06:53:44.343Z,25.30
2019-03-24T06:54:44.514Z,25.80
2019-03-24T06:55:44.683Z,25.90
2019-03-24T06:56:44.862Z,25.60
2019-03-24T06:57:45.035Z,26.40
2019-03-24T06:58:45.215Z,26.70
2019-03-24T06:59:45.398Z,25.90
2019-03-24T07:00:45.566Z,25.60
2019-03-24T07:01:45.744Z,25.50
2019-03-24T07:02:45.912Z,26.20
2019-03-24T07:03:46.081Z,24.90
2019-03-24T07:04:46.267Z,25.10
2019-03-24T07:05:46.431Z,26.40
2019-03-24T07:06:46.605Z,25.00
2019-03-24T07:07:46.780Z,24.80
2019-03-24T07:08:46.948Z,24.70
2019-03-24T07:09:47.124Z,24.40
2019-03-24T07:10:47.299Z,24.50
2019-03-24T07:11:47.452Z,24.10
2019-03-24T07:12:47.637Z,23.80
2019-03-24T07:13:47.835Z,25.40
2019-03-24T07:14:48.016Z,23.70
2019-03-24T07:15:48.155Z,23.30
2019-03-24T07:16:48.330Z,24.20
2019-03-24T07:17:48.508Z,23.90
2019-03-24T07:18:48.680Z,23.20
2019-03-24T07:19:48.855Z,23.10
2019-03-24T07:20:49.040Z,23.50
2019-03-24T07:21:49.205Z,23.40
2019-03-24T07:22:49.383Z,24.20
2019-03-24T07:23:49.559Z,23.10
2019-03-24T07:24:49.727Z,23.50
2019-03-24T07:25:49.902Z,23.60
2019-03-24T07:26:50.079Z,22.80
2019-03-24T07:27:50.252Z,23.10
2019-03-24T07:28:50.430Z,23.60
2019-03-24T07:29:50.614Z,22.80
2019-03-24T07:30:50.788Z,22.60
2019-03-24T07:31:50.979Z,23.20
2019-03-24T07:32:51.130Z,23.10
2019-03-24T07:33:51.304Z,23.40
2019-03-24T07:34:51.481Z,22.40
2019-03-24T07:35:51.659Z,22.80
2019-03-24T07:36:51.821Z,24.30
2019-03-24T07:37:52.006Z,21.40
2019-03-24T07:38:59.819Z,22.70
2019-03-24T07:39:52.364Z,23.00
2019-03-24T07:40:52.534Z,22.20
2019-03-24T07:41:52.706Z,22.70
2019-03-24T07:42:52.887Z,21.60
2019-03-24T07:43:53.055Z,21.80
2019-03-24T07:44:53.233Z,21.90
2019-03-24T07:45:53.403Z,20.90
2019-03-24T07:46:53.578Z,20.80
2019-03-24T07:47:53.752Z,22.30
2019-03-24T07:48:53.917Z,20.40
2019-03-24T07:49:54.094Z,20.80
2019-03-24T07:50:54.270Z,21.40
2019-03-24T07:51:54.433Z,21.00
2019-03-24T07:52:54.629Z,21.00
2019-03-24T07:53:54.789Z,21.10
2019-03-24T07:54:54.972Z,21.60
2019-03-24T07:55:55.149Z,21.70
2019-03-24T07:56:55.314Z,21.30
2019-03-24T07:57:55.493Z,21.40
2019-03-24T07:58:55.662Z,20.70
2019-03-24T07:59:55.838Z,21.50
2019-03-24T08:00:56.013Z,21.40
2019-03-24T08:01:56.194Z,21.10
2019-03-24T08:03:03.997Z,20.50
2019-03-24T08:03:56.528Z,20.50
2019-03-24T08:04:56.714Z,19.80
2019-03-24T08:05:56.880Z,19.80
2019-03-24T08:06:57.050Z,19.50
2019-03-24T08:07:57.230Z,20.40
2019-03-24T08:08:57.416Z,20.30
2019-03-24T08:09:57.561Z,20.60
2019-03-24T08:10:57.737Z,19.80
2019-03-24T08:11:57.920Z,19.60
2019-03-24T08:12:58.179Z,19.80
2019-03-24T08:13:58.257Z,20.70
2019-03-24T08:14:59.999Z,20.30
2019-03-24T08:15:58.601Z,19.90
2019-03-24T08:16:58.794Z,20.20
2019-03-24T08:17:58.973Z,19.80
2019-03-24T08:18:59.129Z,20.00
2019-03-24T08:19:59.295Z,20.50
2019-03-24T08:20:59.464Z,19.80
2019-03-24T08:21:59.647Z,20.40
2019-03-24T08:22:59.808Z,19.00
2019-03-24T08:23:59.989Z,20.20
2019-03-24T08:25:00.461Z,18.70
2019-03-24T08:26:00.332Z,19.60
2019-03-24T08:27:00.508Z,20.20
2019-03-24T08:28:00.688Z,20.50
2019-03-24T08:29:00.854Z,20.60
2019-03-24T08:30:01.035Z,20.30
2019-03-24T08:31:01.200Z,19.10
2019-03-24T08:32:01.378Z,20.90
2019-03-24T08:33:01.551Z,20.10
2019-03-24T08:34:01.728Z,19.50
2019-03-24T08:35:01.919Z,19.50
2019-03-24T08:36:02.081Z,19.60
2019-03-24T08:37:02.254Z,20.60
2019-03-24T08:38:02.415Z,20.00
2019-03-24T08:39:02.594Z,20.30
2019-03-24T08:40:02.759Z,20.90
2019-03-24T08:41:02.986Z,19.90
2019-03-24T08:42:03.112Z,19.70
2019-03-24T08:43:03.300Z,20.10
2019-03-24T08:44:03.461Z,20.00
2019-03-24T08:45:03.651Z,20.50
2019-03-24T08:46:03.817Z,19.30
2019-03-24T08:47:03.990Z,20.40
2019-03-24T08:48:04.170Z,21.00
2019-03-24T08:49:04.349Z,21.00
2019-03-24T08:50:04.521Z,20.40
2019-03-24T08:51:04.695Z,20.70
2019-03-24T08:52:04.871Z,19.90
2019-03-24T08:53:05.038Z,20.70
2019-03-24T08:54:05.221Z,18.90
2019-03-24T08:55:05.400Z,20.50
2019-03-24T08:56:05.561Z,19.50
2019-03-24T08:57:05.739Z,20.30
2019-03-24T08:58:05.920Z,19.80
2019-03-24T08:59:06.089Z,18.80
2019-03-24T09:00:06.271Z,19.90
2019-03-24T09:01:06.432Z,20.40
2019-03-24T09:02:06.609Z,20.40
2019-03-24T09:03:06.777Z,20.00
2019-03-24T09:04:06.980Z,19.40
2019-03-24T09:05:07.103Z,19.80
2019-03-24T09:06:07.329Z,20.80
2019-03-24T09:07:07.464Z,19.10
2019-03-24T09:08:07.633Z,21.30
2019-03-24T09:09:07.797Z,19.30
2019-03-24T09:10:07.963Z,20.40
2019-03-24T09:11:08.105Z,20.00
2019-03-24T09:12:08.265Z,19.80
2019-03-24T09:13:08.418Z,20.80
2019-03-24T09:14:08.605Z,21.30
2019-03-24T09:15:08.756Z,20.80
2019-03-24T09:16:08.950Z,20.70
2019-03-24T09:17:09.084Z,19.90
2019-03-24T09:18:09.268Z,19.90
2019-03-24T09:19:09.450Z,20.00
2019-03-24T09:20:09.589Z,20.60
2019-03-24T09:21:09.763Z,19.10
2019-03-24T09:22:09.923Z,20.00
2019-03-24T09:23:10.694Z,18.90
2019-03-24T09:24:10.274Z,19.40
2019-03-24T09:25:10.465Z,20.30
2019-03-24T09:26:10.603Z,19.60
2019-03-24T09:27:10.766Z,20.20
2019-03-24T09:28:10.940Z,19.40
2019-03-24T09:29:11.110Z,19.50
2019-03-24T09:30:11.272Z,19.40
2019-03-24T09:31:11.429Z,19.30
2019-03-24T09:32:11.593Z,19.80
2019-03-24T09:33:11.756Z,19.40
2019-03-24T09:34:11.922Z,20.20
2019-03-24T09:35:12.113Z,19.20
2019-03-24T09:36:12.766Z,20.70
2019-03-24T09:37:12.394Z,19.50
2019-03-24T09:38:12.578Z,19.50
2019-03-24T09:39:12.745Z,19.70
2019-03-24T09:40:12.894Z,19.30
2019-03-24T09:41:13.085Z,20.10
2019-03-24T09:42:13.270Z,20.10
2019-03-24T09:43:13.404Z,20.40
2019-03-24T09:44:13.604Z,19.90
2019-03-24T09:45:13.761Z,19.00
2019-03-24T09:46:13.966Z,19.60
2019-03-24T09:47:14.087Z,18.80
2019-03-24T09:48:14.259Z,19.50
2019-03-24T09:49:14.459Z,19.00
2019-03-24T09:50:14.649Z,18.10
2019-03-24T09:51:14.849Z,19.40
2019-03-24T09:52:15.010Z,19.90
2019-03-24T09:53:15.145Z,19.20
2019-03-24T09:54:15.334Z,19.50
2019-03-24T09:55:15.507Z,19.10
2019-03-24T09:56:15.655Z,19.00
2019-03-24T09:57:15.813Z,18.70
2019-03-24T09:58:15.990Z,18.30
2019-03-24T09:59:16.155Z,19.00
2019-03-24T10:00:16.325Z,18.90
2019-03-24T10:01:16.491Z,19.30
2019-03-24T10:02:16.647Z,18.40
2019-03-24T10:03:16.817Z,18.50
2019-03-24T10:04:16.990Z,18.90
2019-03-24T10:05:17.157Z,18.10
2019-03-24T10:06:17.299Z,18.90
2019-03-24T10:07:17.471Z,18.30
2019-03-24T10:08:17.639Z,18.70
2019-03-24T10:09:17.780Z,19.20
2019-03-24T10:10:17.975Z,19.90
2019-03-24T10:11:18.138Z,19.80
2019-03-24T10:12:18.317Z,19.40
2019-03-24T10:13:18.476Z,19.10
2019-03-24T10:14:18.640Z,20.00
2019-03-24T10:15:18.801Z,20.00
2019-03-24T10:16:18.967Z,20.10
2019-03-24T10:17:19.144Z,19.30
2019-03-24T10:18:19.306Z,20.00
2019-03-24T10:19:19.490Z,19.80
2019-03-24T10:20:19.637Z,19.00
2019-03-24T10:21:19.808Z,19.20
2019-03-24T10:22:20.056Z,20.30
2019-03-24T10:23:20.160Z,21.20
2019-03-24T10:24:20.368Z,19.70
2019-03-24T10:25:20.529Z,19.80
2019-03-24T10:26:20.681Z,20.10
2019-03-24T10:27:20.883Z,20.40
2019-03-24T10:28:21.059Z,17.30
2019-03-24T10:29:21.219Z,20.40
2019-03-24T10:30:21.381Z,18.80
2019-03-24T10:31:21.559Z,18.70
2019-03-24T10:32:21.740Z,18.50
2019-03-24T10:33:21.910Z,18.40
2019-03-24T10:34:22.075Z,17.90
2019-03-24T10:35:22.271Z,18.60
2019-03-24T10:36:22.406Z,19.10
2019-03-24T10:37:22.591Z,18.80
2019-03-24T10:38:22.749Z,18.20
2019-03-24T10:39:22.934Z,18.40
2019-03-24T10:40:28.635Z,18.50
2019-03-24T10:41:23.254Z,18.30
2019-03-24T10:42:23.431Z,19.50
2019-03-24T10:43:23.589Z,18.20
2019-03-24T10:44:23.765Z,18.90
2019-03-24T10:45:23.924Z,19.50
2019-03-24T10:46:24.106Z,18.60
2019-03-24T10:47:24.299Z,19.00
2019-03-24T10:48:33.287Z,19.40
2019-03-24T10:49:25.384Z,20.50
2019-03-24T10:50:24.799Z,19.20
2019-03-24T10:51:24.936Z,18.50
2019-03-24T10:52:25.105Z,18.40
2019-03-24T10:53:25.297Z,20.20
2019-03-24T10:54:25.503Z,19.00
2019-03-24T10:55:25.697Z,19.90
2019-03-24T10:56:25.920Z,22.20
2019-03-24T10:57:26.869Z,21.00
2019-03-24T10:58:26.204Z,20.40
2019-03-24T10:59:26.323Z,20.80
2019-03-24T11:00:26.487Z,18.90
2019-03-24T11:01:26.655Z,19.40
2019-03-24T11:02:26.851Z,18.60
2019-03-24T11:03:26.995Z,18.60
2019-03-24T11:04:27.170Z,18.40
2019-03-24T11:05:27.338Z,18.80
2019-03-24T11:06:27.516Z,20.20
2019-03-24T11:07:27.697Z,19.00
2019-03-24T11:08:27.871Z,19.00
2019-03-24T11:09:28.042Z,19.90
2019-03-24T11:10:28.242Z,19.40
2019-03-24T11:11:37.007Z,19.30
2019-03-24T11:12:28.650Z,19.30
2019-03-24T11:13:28.707Z,19.60
2019-03-24T11:14:29.464Z,19.50
2019-03-24T11:15:29.119Z,19.20
2019-03-24T11:16:29.286Z,18.90
2019-03-24T11:17:29.487Z,19.70
2019-03-24T11:18:29.657Z,18.90
2019-03-24T11:19:35.790Z,20.30
2019-03-24T11:20:30.025Z,20.10
2019-03-24T11:21:30.192Z,19.40
2019-03-24T11:22:30.457Z,19.70
2019-03-24T11:23:30.544Z,18.20
2019-03-24T11:24:30.724Z,20.60
2019-03-24T11:25:30.903Z,20.00
2019-03-24T11:26:31.075Z,20.30
2019-03-24T11:27:31.267Z,19.90
2019-03-24T11:28:31.416Z,19.80
2019-03-24T11:29:31.596Z,20.50
2019-03-24T11:30:31.781Z,19.10
2019-03-24T11:31:32.011Z,19.00
2019-03-24T11:32:32.158Z,18.60
2019-03-24T11:33:32.345Z,18.40
2019-03-24T11:34:32.481Z,19.10
2019-03-24T11:35:32.643Z,18.70
2019-03-24T11:36:32.802Z,19.20
2019-03-24T11:37:33.030Z,18.90
2019-03-24T11:38:33.171Z,19.50
2019-03-24T11:39:33.349Z,19.20
2019-03-24T11:40:33.520Z,17.90
2019-03-24T11:41:33.737Z,18.40
2019-03-24T11:42:33.901Z,17.70
2019-03-24T11:43:34.083Z,18.70
2019-03-24T11:44:34.886Z,19.40
2019-03-24T11:45:34.418Z,19.60
2019-03-24T11:46:34.615Z,20.30
2019-03-24T11:47:34.781Z,20.30
2019-03-24T11:48:34.939Z,18.90
2019-03-24T11:49:45.392Z,21.10
2019-03-24T11:50:35.281Z,18.50
2019-03-24T11:51:35.484Z,21.20
2019-03-24T11:52:35.632Z,21.00
2019-03-24T11:53:35.795Z,20.00
2019-03-24T11:54:35.986Z,19.10
2019-03-24T11:55:36.171Z,19.90
2019-03-24T11:56:36.362Z,20.40
2019-03-24T11:57:36.528Z,20.30
2019-03-24T11:58:36.736Z,20.30
2019-03-24T11:59:36.828Z,19.70
2019-03-24T12:00:37.049Z,19.90
2019-03-24T12:01:38.427Z,19.30
2019-03-24T12:02:37.385Z,19.80
2019-03-24T12:03:37.572Z,19.80
2019-03-24T12:04:37.722Z,18.60
2019-03-24T12:05:37.910Z,18.00
2019-03-24T12:06:38.058Z,16.80
2019-03-24T12:07:38.258Z,15.40
2019-03-24T12:08:38.888Z,15.90
2019-03-24T12:09:38.580Z,15.60
2019-03-24T12:10:38.736Z,16.20
2019-03-24T12:11:38.920Z,16.00
2019-03-24T12:12:39.105Z,15.70
2019-03-24T12:13:39.347Z,15.70
2019-03-24T12:14:39.433Z,14.90
2019-03-24T12:15:39.603Z,15.00
2019-03-24T12:16:39.749Z,15.70
2019-03-24T12:17:39.908Z,16.40
2019-03-24T12:18:40.140Z,15.60
2019-03-24T12:19:40.305Z,15.20
2019-03-24T12:20:40.540Z,16.10
2019-03-24T12:21:40.678Z,16.20
2019-03-24T12:22:40.805Z,17.00
2019-03-24T12:23:40.991Z,16.50
2019-03-24T12:24:41.138Z,16.50
2019-03-24T12:25:41.314Z,16.40
2019-03-24T12:26:41.498Z,16.80
2019-03-24T12:27:41.632Z,15.90
2019-03-24T12:28:41.821Z,16.70
2019-03-24T12:29:41.988Z,16.70
2019-03-24T12:30:42.150Z,17.90
2019-03-24T12:31:42.334Z,16.80
2019-03-24T12:32:42.487Z,16.60
2019-03-24T12:33:42.618Z,16.40
2019-03-24T12:34:42.830Z,15.60
2019-03-24T12:35:42.965Z,14.90
2019-03-24T12:36:43.154Z,14.90
2019-03-24T12:37:43.281Z,15.10
2019-03-24T12:38:43.448Z,14.00
2019-03-24T12:39:43.623Z,14.30
2019-03-24T12:40:43.766Z,15.40
2019-03-24T12:41:43.943Z,15.40
2019-03-24T12:42:44.128Z,14.90
2019-03-24T12:43:44.272Z,15.20
2019-03-24T12:44:44.441Z,14.20
2019-03-24T12:45:44.619Z,14.80
2019-03-24T12:46:44.777Z,14.80
2019-03-24T12:47:44.942Z,15.70
2019-03-24T12:48:45.124Z,15.30
2019-03-24T12:49:45.267Z,16.10
2019-03-24T12:50:45.443Z,15.90
2019-03-24T12:51:45.587Z,15.90
2019-03-24T12:52:45.763Z,16.80
2019-03-24T12:53:45.956Z,16.70
2019-03-24T12:54:46.126Z,15.60