createdAt,value
2022-10-01T00:01:48.259Z,17.6
2022-10-01T00:11:55.749Z,17.4
2022-10-01T00:22:04.489Z,17.2
2022-10-01T00:32:11.624Z,17
2022-10-01T00:42:18.191Z,16.9
2022-10-01T00:52:26.085Z,16.7
2022-10-01T01:02:32.767Z,16.6
2022-10-01T01:12:39.510Z,16.4
2022-10-01T01:22:46.196Z,16.3
2022-10-01T01:32:52.849Z,16
2022-10-01T01:42:59.566Z,15.8
2022-10-01T01:53:07.640Z,15.8
2022-10-01T02:03:14.309Z,15.7
2022-10-01T02:13:21.032Z,15.4
2022-10-01T02:23:27.657Z,15.6
2022-10-01T02:33:34.342Z,15.9
2022-10-01T02:43:43.162Z,16.1
2022-10-01T02:53:48.454Z,15.8
2022-10-01T03:03:55.097Z,15.3
2022-10-01T03:14:01.765Z,15.4
2022-10-01T03:24:08.389Z,15.4
2022-10-01T03:34:15.002Z,15.3
2022-10-01T03:44:21.634Z,15.2
2022-10-01T03:54:28.397Z,14.9
2022-10-01T04:04:35.860Z,14.8
2022-10-01T04:14:42.505Z,14.8
2022-10-01T04:24:49.152Z,14.8
2022-10-01T04:34:55.811Z,14.6
2022-10-01T04:45:02.458Z,14.4
2022-10-01T04:55:09.299Z,14.3
2022-10-01T05:05:16.705Z,14.3
2022-10-01T05:15:24.120Z,14.5
2022-10-01T05:25:31.477Z,14.4
2022-10-01T05:35:38.949Z,14.3
2022-10-01T05:45:46.429Z,14
2022-10-01T05:55:53.875Z,13.8
2022-10-01T06:06:01.377Z,13.8
2022-10-01T06:16:08.959Z,13.8
2022-10-01T06:26:16.683Z,13.9
2022-10-01T06:36:24.110Z,14.2
2022-10-01T06:46:31.621Z,14.6
2022-10-01T06:56:39.170Z,14.6
2022-10-01T07:06:47.779Z,14.7
2022-10-01T07:16:55.289Z,15
2022-10-01T07:27:06.556Z,15.4
2022-10-01T07:37:11.542Z,15.8
2022-10-01T07:47:19.005Z,15.7
2022-10-01T07:57:28.201Z,16.7
2022-10-01T08:07:35.745Z,18.4
2022-10-01T08:17:43.195Z,19.4
2022-10-01T08:27:50.732Z,20
2022-10-01T08:37:58.136Z,20.8
2022-10-01T08:48:05.727Z,20.7
2022-10-01T08:58:13.475Z,20.7
2022-10-01T09:08:20.857Z,21
2022-10-01T09:18:28.450Z,21.9
2022-10-01T09:28:37.296Z,21.9
2022-10-01T09:38:45.586Z,22.5
2022-10-01T09:48:53.087Z,22.7
2022-10-01T09:59:00.577Z,23
2022-10-01T10:09:08.442Z,23.8
2022-10-01T10:19:15.938Z,24
2022-10-01T10:29:23.508Z,24.9
2022-10-01T10:39:31.045Z,25.3
2022-10-01T10:49:38.653Z,25
2022-10-01T10:59:46.248Z,25.1
2022-10-01T11:09:53.728Z,25.2
2022-10-01T11:20:01.323Z,25.4
2022-10-01T11:30:08.356Z,25.5
2022-10-01T11:40:15.913Z,25
2022-10-01T11:50:23.458Z,25
2022-10-01T12:00:30.383Z,25
2022-10-01T12:10:38.133Z,25.1
2022-10-01T12:20:39.156Z,25
2022-10-01T12:30:46.505Z,25.1
2022-10-01T12:40:53.940Z,24.8
2022-10-01T12:51:01.478Z,24.8
2022-10-01T13:01:09.064Z,24.6
2022-10-01T13:11:17.545Z,24.9
2022-10-01T13:21:26.031Z,25.1
2022-10-01T13:31:34.748Z,25.6
2022-10-01T13:41:42.152Z,25.7
2022-10-01T13:51:51.089Z,26
2022-10-01T14:01:51.062Z,26.2
2022-10-01T14:11:52.909Z,26.5
2022-10-01T14:22:01.826Z,26.8
2022-10-01T14:32:08.347Z,26
2022-10-01T14:42:18.018Z,25.9
2022-10-01T14:52:26.687Z,26.7
2022-10-01T15:02:34.239Z,26.9
2022-10-01T15:12:41.712Z,25.9
2022-10-01T15:22:49.256Z,25.9
2022-10-01T15:32:50.429Z,25.9
2022-10-01T15:42:58.092Z,25.9
2022-10-01T15:53:05.583Z,26.2
2022-10-01T16:03:13.107Z,26.2
2022-10-01T16:13:20.549Z,26
2022-10-01T16:23:28.023Z,26.3
2022-10-01T16:33:35.626Z,26.2
2022-10-01T16:43:43.056Z,26.1
2022-10-01T16:53:50.483Z,25.6
2022-10-01T17:03:57.919Z,25.1
2022-10-01T17:14:05.456Z,25.4
2022-10-01T17:24:12.937Z,25.1
2022-10-01T17:34:20.380Z,24.4
2022-10-01T17:44:27.863Z,24.1
2022-10-01T17:54:35.383Z,23.6
2022-10-01T18:04:42.969Z,23.6
2022-10-01T18:14:44.663Z,23.6
2022-10-01T18:24:55.608Z,23.5
2022-10-01T18:34:57.330Z,23.4
2022-10-01T18:45:04.893Z,23.3
2022-10-01T18:55:20.253Z,23.3
2022-10-01T19:05:14.263Z,22.9
2022-10-01T19:15:21.866Z,22.8
2022-10-01T19:25:31.200Z,22.8
2022-10-01T19:35:40.290Z,22.5
2022-10-01T19:45:48.501Z,22.5
2022-10-01T19:55:52.528Z,22.4
2022-10-01T20:05:52.937Z,22.1
2022-10-01T20:16:02.432Z,22.2
2022-10-01T20:26:11.598Z,22
2022-10-01T20:36:19.070Z,22
2022-10-01T20:46:27.434Z,21.7
2022-10-01T20:56:31.639Z,21.8
2022-10-01T21:06:39.056Z,21.6
2022-10-01T21:16:47.640Z,21.5
2022-10-01T21:26:55.060Z,21.2
2022-10-01T21:37:03.467Z,21
2022-10-01T21:47:10.970Z,20.8
2022-10-01T21:57:19.626Z,20.8
2022-10-01T22:07:30.902Z,20.9
2022-10-01T22:17:40.731Z,20.6
2022-10-01T22:27:47.202Z,20.5
2022-10-01T22:37:55.844Z,20.2
2022-10-01T22:48:03.355Z,20.1
2022-10-01T22:58:11.029Z,19.9
2022-10-01T23:08:19.330Z,19.8
2022-10-01T23:18:26.032Z,19.7
2022-10-01T23:28:32.576Z,19.8
2022-10-01T23:38:39.275Z,19.6
2022-10-01T23:48:47.052Z,19.4
2022-10-01T23:58:53.681Z,19.3
