createdAt,value
2016-11-12T00:00:40.296Z,23.42
2016-11-12T00:01:53.579Z,23.33
2016-11-12T00:03:07.254Z,23.13
2016-11-12T00:04:20.847Z,23.13
2016-11-12T00:05:34.478Z,23.17
2016-11-12T00:09:56.373Z,22.94
2016-11-12T00:11:09.978Z,22.62
2016-11-12T00:12:23.583Z,22.61
2016-11-12T00:14:08.105Z,22.54
2016-11-12T00:15:21.765Z,22.47
2016-11-12T00:16:35.385Z,22.46
2016-11-12T00:17:48.434Z,22.36
2016-11-12T00:19:01.442Z,22.42
2016-11-12T00:20:14.986Z,22.36
2016-11-12T00:21:28.614Z,22.49
2016-11-12T00:22:42.441Z,22.39
2016-11-12T00:24:57.761Z,22.45
2016-11-12T00:26:11.409Z,22.33
2016-11-12T00:27:24.997Z,22.42
2016-11-12T00:28:38.661Z,22.4
2016-11-12T00:29:52.290Z,22.4
2016-11-12T00:31:05.905Z,22.43
2016-11-12T00:32:19.515Z,22.4
2016-11-12T00:33:33.105Z,22.49
2016-11-12T00:34:46.657Z,22.51
2016-11-12T00:36:00.278Z,22.45
2016-11-12T00:37:13.325Z,22.39
2016-11-12T00:38:26.880Z,22.47
2016-11-12T00:39:40.476Z,22.52
2016-11-12T00:40:54.156Z,22.51
2016-11-12T00:42:07.753Z,22.49
2016-11-12T00:43:20.852Z,22.47
2016-11-12T00:44:34.529Z,22.46
2016-11-12T00:45:48.200Z,22.47
2016-11-12T00:47:01.651Z,22.55
2016-11-12T00:48:15.209Z,22.47
2016-11-12T00:49:28.869Z,22.45
2016-11-12T00:50:42.520Z,22.42
2016-11-12T00:51:55.586Z,22.35
2016-11-12T00:53:09.365Z,22.33
2016-11-12T00:54:22.917Z,22.31
2016-11-12T00:55:36.497Z,22.36
2016-11-12T00:56:50.029Z,22.36
2016-11-12T00:58:03.637Z,22.42
2016-11-12T00:59:17.166Z,22.45
2016-11-12T01:00:30.480Z,22.49
2016-11-12T01:01:44.133Z,22.57
2016-11-12T01:02:57.660Z,22.57
2016-11-12T01:04:11.257Z,22.49
2016-11-12T01:05:24.862Z,22.54
2016-11-12T01:06:38.441Z,22.61
2016-11-12T01:07:51.617Z,22.62
2016-11-12T01:09:05.342Z,22.6
2016-11-12T01:10:18.939Z,22.52
2016-11-12T01:11:32.615Z,22.68
2016-11-12T01:12:45.762Z,22.75
2016-11-12T01:14:30.486Z,22.82
2016-11-12T01:15:44.146Z,22.91
2016-11-12T01:16:57.197Z,22.83
2016-11-12T01:18:10.793Z,22.79
2016-11-12T01:19:23.907Z,22.79
2016-11-12T01:20:37.500Z,22.77
2016-11-12T01:21:51.072Z,22.72
2016-11-12T01:23:04.148Z,22.67
2016-11-12T01:24:17.729Z,22.67
2016-11-12T01:25:31.431Z,22.72
2016-11-12T01:26:44.019Z,22.57
2016-11-12T01:27:57.612Z,22.73
2016-11-12T01:29:11.279Z,22.58
2016-11-12T01:30:24.815Z,22.7
2016-11-12T01:31:38.499Z,22.6
2016-11-12T01:32:52.180Z,22.64
2016-11-12T01:34:05.750Z,22.68
2016-11-12T01:35:19.410Z,22.79
2016-11-12T01:37:04.130Z,22.58
2016-11-12T01:38:17.121Z,22.65
2016-11-12T01:39:30.227Z,22.65
2016-11-12T01:40:43.298Z,22.64
2016-11-12T01:41:56.976Z,22.65
2016-11-12T01:43:10.608Z,22.67
2016-11-12T01:44:24.228Z,22.76
2016-11-12T01:45:37.336Z,22.65
2016-11-12T01:46:50.452Z,22.62
2016-11-12T01:48:04.048Z,22.47
2016-11-12T01:49:17.218Z,22.42
2016-11-12T01:50:30.811Z,22.39
2016-11-12T01:51:43.974Z,22.45
2016-11-12T01:52:57.585Z,22.45
2016-11-12T01:54:10.763Z,22.47
2016-11-12T01:55:24.382Z,22.6
2016-11-12T01:56:38.071Z,22.55
2016-11-12T01:57:51.129Z,22.4
2016-11-12T01:59:04.667Z,22.42
2016-11-12T02:00:18.277Z,22.58
2016-11-12T02:01:32.019Z,22.62
2016-11-12T02:02:45.156Z,22.67
2016-11-12T02:03:58.697Z,22.62
2016-11-12T02:05:12.461Z,22.62
2016-11-12T02:06:25.495Z,22.62
2016-11-12T02:07:39.056Z,22.62
2016-11-12T02:08:51.646Z,22.55
2016-11-12T02:10:04.709Z,22.51
2016-11-12T02:11:18.326Z,22.62
2016-11-12T02:12:31.398Z,22.52
2016-11-12T02:13:45.106Z,22.62
2016-11-12T02:14:58.455Z,22.54
2016-11-12T02:16:12.146Z,22.49
2016-11-12T02:17:25.629Z,22.4
2016-11-12T02:18:39.481Z,22.45
2016-11-12T02:19:53.057Z,22.4
2016-11-12T02:21:06.439Z,22.36
2016-11-12T02:22:19.476Z,22.39
2016-11-12T02:23:32.490Z,22.31
2016-11-12T02:24:45.936Z,22.4
2016-11-12T02:25:58.731Z,22.4
2016-11-12T02:27:12.554Z,22.37
2016-11-12T02:28:25.616Z,22.4
2016-11-12T02:29:38.900Z,22.35
2016-11-12T02:30:52.169Z,22.4
2016-11-12T02:32:05.794Z,22.42
2016-11-12T02:33:19.485Z,22.4
2016-11-12T02:34:32.594Z,22.42
2016-11-12T02:35:45.131Z,22.47
2016-11-12T02:36:58.284Z,22.52
2016-11-12T02:38:11.347Z,22.47
2016-11-12T02:39:25.006Z,22.62
2016-11-12T02:40:37.738Z,22.58
2016-11-12T02:41:51.410Z,22.7
2016-11-12T02:43:04.553Z,22.79
2016-11-12T02:44:17.641Z,22.73
2016-11-12T02:45:30.703Z,22.73
2016-11-12T02:46:44.070Z,22.77
2016-11-12T02:47:57.212Z,22.83
2016-11-12T02:49:10.069Z,22.8
2016-11-12T02:50:23.684Z,22.83
2016-11-12T02:51:37.025Z,22.85
2016-11-12T02:52:50.546Z,22.73
2016-11-12T02:54:03.874Z,22.85
2016-11-12T02:55:16.962Z,22.9
2016-11-12T02:56:30.570Z,22.86
2016-11-12T02:57:44.146Z,22.9
2016-11-12T02:58:57.755Z,22.9
2016-11-12T03:00:11.411Z,22.85
2016-11-12T03:01:24.451Z,22.85
2016-11-12T03:02:38.165Z,22.92
2016-11-12T03:03:51.756Z,22.94
2016-11-12T03:05:05.123Z,23
2016-11-12T03:06:18.700Z,22.98
2016-11-12T03:07:32.372Z,22.92
2016-11-12T03:08:45.408Z,22.83
2016-11-12T03:09:58.982Z,22.86
2016-11-12T03:11:12.178Z,22.8
2016-11-12T03:12:24.134Z,22.73
2016-11-12T03:13:37.726Z,22.82
2016-11-12T03:14:51.308Z,22.77
2016-11-12T03:16:04.430Z,22.73
2016-11-12T03:17:17.542Z,22.64
2016-11-12T03:18:30.301Z,22.68
2016-11-12T03:19:43.398Z,22.7
2016-11-12T03:20:55.947Z,22.6
2016-11-12T03:22:09.505Z,22.55
2016-11-12T03:23:23.125Z,22.6
2016-11-12T03:25:41.823Z,22.6
2016-11-12T03:26:55.392Z,22.55
2016-11-12T03:28:09.021Z,22.64
2016-11-12T03:29:22.590Z,22.61
2016-11-12T03:30:35.617Z,22.6
2016-11-12T03:31:48.826Z,22.61
2016-11-12T03:33:02.137Z,22.62
2016-11-12T03:34:15.701Z,22.62
2016-11-12T03:35:29.282Z,22.47
2016-11-12T03:36:42.900Z,22.51
2016-11-12T03:37:56.563Z,22.52
2016-11-12T03:40:12.360Z,22.46
2016-11-12T03:41:25.437Z,22.42
2016-11-12T03:42:39.094Z,22.31
2016-11-12T03:43:52.145Z,22.39
2016-11-12T03:45:05.254Z,22.39
2016-11-12T03:46:18.219Z,22.36
2016-11-12T03:47:31.821Z,22.39
2016-11-12T03:48:45.454Z,22.33
2016-11-12T03:49:57.989Z,22.4
2016-11-12T03:51:11.520Z,22.39
2016-11-12T03:52:24.491Z,22.4
2016-11-12T03:53:37.585Z,22.37
2016-11-12T03:54:51.215Z,22.36
2016-11-12T03:56:04.787Z,22.4
2016-11-12T03:57:18.380Z,22.37
2016-11-12T03:58:31.448Z,22.42
2016-11-12T03:59:43.418Z,22.35
2016-11-12T04:00:56.945Z,22.33
2016-11-12T04:02:10.581Z,22.39
2016-11-12T04:03:24.153Z,22.3
2016-11-12T04:04:37.674Z,22.37
2016-11-12T04:06:22.621Z,22.27
2016-11-12T04:07:35.701Z,22.22
2016-11-12T04:08:49.615Z,22.3
2016-11-12T04:10:03.207Z,22.36
2016-11-12T04:11:16.894Z,22.28
2016-11-12T04:12:30.536Z,22.27
2016-11-12T04:13:43.613Z,22.4
2016-11-12T04:14:57.144Z,22.37
2016-11-12T04:16:10.723Z,22.35
2016-11-12T04:17:24.364Z,22.3
2016-11-12T04:18:37.944Z,22.4
2016-11-12T04:19:50.442Z,22.36
2016-11-12T04:21:34.113Z,22.39
2016-11-12T04:22:47.705Z,22.46
2016-11-12T04:23:59.674Z,22.45
2016-11-12T04:25:13.327Z,22.35
2016-11-12T04:26:26.913Z,22.43
2016-11-12T04:27:40.227Z,22.37
2016-11-12T04:28:53.894Z,22.37
2016-11-12T04:30:07.410Z,22.37
2016-11-12T04:31:20.947Z,22.4
2016-11-12T04:32:34.521Z,22.43
2016-11-12T04:33:48.063Z,22.33
2016-11-12T04:35:00.565Z,22.3
2016-11-12T04:36:14.060Z,22.35
2016-11-12T04:37:26.569Z,22.33
2016-11-12T04:38:40.130Z,22.42
2016-11-12T04:39:53.203Z,22.37
2016-11-12T04:41:06.744Z,22.33
2016-11-12T04:42:20.289Z,22.43
2016-11-12T04:43:33.898Z,22.33
2016-11-12T04:44:47.515Z,22.33
2016-11-12T04:46:00.999Z,22.4
2016-11-12T04:47:14.088Z,22.4
2016-11-12T04:48:27.606Z,22.31
2016-11-12T04:49:41.169Z,22.37
2016-11-12T04:50:54.716Z,22.42
2016-11-12T04:52:08.307Z,22.31
2016-11-12T04:53:21.901Z,22.22
2016-11-12T04:54:34.988Z,22.2
2016-11-12T04:55:48.607Z,22.15
2016-11-12T04:57:02.159Z,22.14
2016-11-12T04:58:15.712Z,21.99
2016-11-12T04:59:28.756Z,21.94
2016-11-12T05:00:42.238Z,21.94
2016-11-12T05:01:55.848Z,21.92
2016-11-12T05:03:39.715Z,21.84
2016-11-12T05:04:52.834Z,21.8
2016-11-12T05:06:06.180Z,21.88
2016-11-12T05:07:19.639Z,21.91
2016-11-12T05:08:33.232Z,21.94
2016-11-12T05:09:46.771Z,21.92
2016-11-12T05:10:59.891Z,21.94
2016-11-12T05:12:13.480Z,21.91
2016-11-12T05:13:27.076Z,21.88
2016-11-12T05:14:40.660Z,21.91
2016-11-12T05:15:54.290Z,21.92
2016-11-12T05:17:06.830Z,21.9
2016-11-12T05:18:20.508Z,21.94
2016-11-12T05:19:34.139Z,21.94
2016-11-12T05:20:47.009Z,21.91
2016-11-12T05:22:00.601Z,21.64
2016-11-12T05:23:13.599Z,21.72
2016-11-12T05:24:26.594Z,21.75
2016-11-12T05:25:39.665Z,21.75
2016-11-12T05:26:52.804Z,21.68
2016-11-12T05:28:37.042Z,21.68
2016-11-12T05:29:50.419Z,21.62
2016-11-12T05:31:03.453Z,21.62
2016-11-12T05:32:17.037Z,21.56
2016-11-12T05:33:30.593Z,21.58
2016-11-12T05:34:43.625Z,21.49
2016-11-12T05:35:57.119Z,21.52
2016-11-12T05:37:10.163Z,21.46
2016-11-12T05:38:23.922Z,21.46
2016-11-12T05:39:37.515Z,21.49
2016-11-12T05:40:50.601Z,21.52
2016-11-12T05:42:04.244Z,21.61
2016-11-12T05:43:17.556Z,21.58
2016-11-12T05:44:30.306Z,21.67
2016-11-12T05:45:43.859Z,21.71
2016-11-12T05:46:56.976Z,21.77
2016-11-12T05:48:10.599Z,21.75
2016-11-12T05:49:23.322Z,21.77
2016-11-12T05:50:36.873Z,21.65
2016-11-12T05:51:50.188Z,21.77
2016-11-12T05:53:03.775Z,21.67
2016-11-12T05:54:17.306Z,21.69
2016-11-12T05:55:30.338Z,21.68
2016-11-12T05:56:42.597Z,21.69
2016-11-12T05:57:55.923Z,21.86
2016-11-12T05:59:08.648Z,21.83
2016-11-12T06:00:22.218Z,21.65
2016-11-12T06:01:35.795Z,21.82
2016-11-12T06:02:49.673Z,21.74
2016-11-12T06:04:03.282Z,21.74
2016-11-12T06:05:16.884Z,21.72
2016-11-12T06:06:30.424Z,21.74
2016-11-12T06:07:44.007Z,21.58
2016-11-12T06:08:57.542Z,21.54
2016-11-12T06:10:11.165Z,21.44
2016-11-12T06:11:24.256Z,21.54
2016-11-12T06:12:37.862Z,21.59
2016-11-12T06:13:50.989Z,21.62
2016-11-12T06:16:49.264Z,21.62
2016-11-12T06:18:02.887Z,21.47
2016-11-12T06:19:16.514Z,21.52
2016-11-12T06:20:30.170Z,21.5
2016-11-12T06:21:43.674Z,21.5
2016-11-12T06:23:28.350Z,21.5
2016-11-12T06:24:41.320Z,21.52
2016-11-12T06:25:54.902Z,21.61
2016-11-12T06:27:08.458Z,21.64
2016-11-12T06:28:21.530Z,21.64
2016-11-12T06:29:35.177Z,21.56
2016-11-12T06:30:48.738Z,21.52
2016-11-12T06:32:02.239Z,21.53
2016-11-12T06:33:15.316Z,21.47
2016-11-12T06:34:28.280Z,21.56
2016-11-12T06:35:40.749Z,21.58
2016-11-12T06:36:54.456Z,21.32
2016-11-12T06:38:08.083Z,21.35
2016-11-12T06:39:21.761Z,21.34
2016-11-12T06:40:35.401Z,21.34
2016-11-12T06:41:48.681Z,21.29
2016-11-12T06:43:01.094Z,21.32
2016-11-12T06:44:14.655Z,21.37
2016-11-12T06:45:27.449Z,21.29
2016-11-12T06:46:40.991Z,21.29
2016-11-12T06:47:54.631Z,21.29
2016-11-12T06:49:08.189Z,21.38
2016-11-12T06:50:21.829Z,21.38
2016-11-12T06:51:35.431Z,21.35
2016-11-12T06:52:48.506Z,21.5
2016-11-12T06:54:02.076Z,21.43
2016-11-12T06:55:15.630Z,21.34
2016-11-12T06:56:28.736Z,21.35
2016-11-12T06:57:42.245Z,21.29
2016-11-12T06:58:55.756Z,21.25
2016-11-12T07:00:09.328Z,21.37
2016-11-12T07:01:22.372Z,21.32
2016-11-12T07:02:35.937Z,21.29
2016-11-12T07:03:48.417Z,21.27
2016-11-12T07:05:01.924Z,21.31
2016-11-12T07:06:14.984Z,21.21
2016-11-12T07:07:28.062Z,21.25
2016-11-12T07:08:41.692Z,21.21
2016-11-12T07:09:54.680Z,21.14
2016-11-12T07:11:08.248Z,21.14
2016-11-12T07:12:21.270Z,21.16
2016-11-12T07:13:34.798Z,21.25
2016-11-12T07:14:47.879Z,21.19
2016-11-12T07:16:00.937Z,21.19
2016-11-12T07:17:14.095Z,21.21
2016-11-12T07:18:27.074Z,21.1
2016-11-12T07:19:40.706Z,21.14
2016-11-12T07:20:54.344Z,21.09
2016-11-12T07:22:07.940Z,21.12
2016-11-12T07:23:20.950Z,21.07
2016-11-12T07:24:34.544Z,21.09
2016-11-12T07:25:48.153Z,20.99
2016-11-12T07:27:01.121Z,21.09
2016-11-12T07:28:14.684Z,21.17
2016-11-12T07:29:28.244Z,21.13
2016-11-12T07:30:41.832Z,21.13
2016-11-12T07:31:54.805Z,21.03
2016-11-12T07:33:08.293Z,21.1
2016-11-12T07:34:20.840Z,21.01
2016-11-12T07:35:34.513Z,21.16
2016-11-12T07:36:47.490Z,21.06
2016-11-12T07:38:01.072Z,21.04
2016-11-12T07:39:14.148Z,21.1
2016-11-12T07:40:27.234Z,21.09
2016-11-12T07:41:40.825Z,21.14
2016-11-12T07:42:53.997Z,21.17
2016-11-12T07:44:07.525Z,21.19
2016-11-12T07:45:21.093Z,21.17
2016-11-12T07:46:34.695Z,21.14
2016-11-12T07:47:48.303Z,21.22
2016-11-12T07:49:01.819Z,21.16
2016-11-12T07:50:14.845Z,21.12
2016-11-12T07:51:27.876Z,21.14
2016-11-12T07:52:41.407Z,21.25
2016-11-12T07:53:54.911Z,21.19
2016-11-12T07:55:08.519Z,21.24
2016-11-12T07:56:21.634Z,21.29
2016-11-12T07:57:35.183Z,21.32
2016-11-12T07:58:47.754Z,21.32
2016-11-12T08:00:01.322Z,21.25
2016-11-12T08:01:14.536Z,21.24
2016-11-12T08:02:28.119Z,21.29
2016-11-12T08:05:25.301Z,21.25
2016-11-12T08:06:38.839Z,21.27
2016-11-12T08:09:36.586Z,21.22
2016-11-12T08:10:50.154Z,21.17
2016-11-12T08:12:03.537Z,21.12
2016-11-12T08:13:17.188Z,21.22
2016-11-12T08:14:30.321Z,21.16
2016-11-12T08:15:43.559Z,21.21
2016-11-12T08:16:56.078Z,21.28
2016-11-12T08:18:09.649Z,21.22
2016-11-12T08:19:23.237Z,21.35
2016-11-12T08:20:36.867Z,21.34
2016-11-12T08:21:50.487Z,21.37
2016-11-12T08:23:04.106Z,21.38
2016-11-12T08:24:17.132Z,21.34
2016-11-12T08:25:30.734Z,21.35
2016-11-12T08:26:44.246Z,21.28
2016-11-12T08:27:57.850Z,21.32
2016-11-12T08:29:10.818Z,21.32
2016-11-12T08:30:24.417Z,21.25
2016-11-12T08:31:37.243Z,21.14
2016-11-12T08:32:50.939Z,21.19
2016-11-12T08:34:03.921Z,21.27
2016-11-12T08:35:16.770Z,21.31
2016-11-12T08:36:29.761Z,21.44
2016-11-12T08:37:43.280Z,21.37
2016-11-12T08:38:56.849Z,21.27
2016-11-12T08:40:10.451Z,21.25
2016-11-12T08:41:23.441Z,21.24
2016-11-12T08:42:37.028Z,21.28
2016-11-12T08:43:50.571Z,21.16
2016-11-12T08:45:03.668Z,21.22
2016-11-12T08:46:17.397Z,21.19
2016-11-12T08:47:30.946Z,21.17
2016-11-12T08:48:44.536Z,21.19
2016-11-12T08:49:57.518Z,21.19
2016-11-12T08:51:10.031Z,21.24
2016-11-12T08:52:23.619Z,21.32
2016-11-12T08:53:36.433Z,21.29
2016-11-12T08:54:49.679Z,21.17
2016-11-12T08:56:03.250Z,21.16
2016-11-12T08:57:16.300Z,21.17
2016-11-12T08:58:28.861Z,21.09
2016-11-12T08:59:41.890Z,21.1
2016-11-12T09:00:55.496Z,21.16
2016-11-12T09:02:08.831Z,21.13
2016-11-12T09:03:22.335Z,21.19
2016-11-12T09:04:35.413Z,21.19
2016-11-12T09:05:48.483Z,21.13
2016-11-12T09:07:02.033Z,21.16
2016-11-12T09:08:15.050Z,21.13
2016-11-12T09:09:27.988Z,21.09
2016-11-12T09:10:41.631Z,21.14
2016-11-12T09:11:55.259Z,21.16
2016-11-12T09:13:08.858Z,21.19
2016-11-12T09:14:22.391Z,21.1
2016-11-12T09:16:07.109Z,21.09
2016-11-12T09:17:20.115Z,21.12
2016-11-12T09:18:33.705Z,21.09
2016-11-12T09:19:46.742Z,21.14
2016-11-12T09:21:00.281Z,21.1
2016-11-12T09:22:13.863Z,21.16
2016-11-12T09:23:27.437Z,21.17
2016-11-12T09:24:39.989Z,21.1
2016-11-12T09:25:52.987Z,21.06
2016-11-12T09:27:06.494Z,21.1
2016-11-12T09:28:19.748Z,21.16
2016-11-12T09:29:32.884Z,21.13
2016-11-12T09:30:46.602Z,21.27
2016-11-12T09:32:00.176Z,21.32
2016-11-12T09:33:12.634Z,21.22
2016-11-12T09:34:25.541Z,21.31
2016-11-12T09:35:39.057Z,21.28
2016-11-12T09:36:52.305Z,21.31
2016-11-12T09:38:05.813Z,21.42
2016-11-12T09:39:18.491Z,21.42
2016-11-12T09:40:32.010Z,21.43
2016-11-12T09:41:45.608Z,21.44
2016-11-12T09:42:58.552Z,21.53
2016-11-12T09:44:12.085Z,21.5
2016-11-12T09:45:25.611Z,21.52
2016-11-12T09:46:38.081Z,21.42
2016-11-12T09:47:51.158Z,21.44
2016-11-12T09:49:04.726Z,21.38
2016-11-12T09:50:18.232Z,21.37
2016-11-12T09:51:31.789Z,21.34
2016-11-12T09:52:45.284Z,21.35
2016-11-12T09:53:58.791Z,21.35
2016-11-12T09:55:11.494Z,21.24
2016-11-12T09:56:24.003Z,21.19
2016-11-12T09:57:37.446Z,21.29
2016-11-12T09:58:50.947Z,21.29
2016-11-12T10:00:04.482Z,21.35
2016-11-12T10:01:17.979Z,21.27
2016-11-12T10:02:31.423Z,21.17
2016-11-12T10:03:44.955Z,21.16
2016-11-12T10:04:58.487Z,21.19
2016-11-12T10:06:12.063Z,21.16
2016-11-12T10:07:25.630Z,21.28
2016-11-12T10:08:38.874Z,21.34
2016-11-12T10:09:52.370Z,21.4
2016-11-12T10:11:05.877Z,21.42
2016-11-12T10:12:18.886Z,21.46
2016-11-12T10:13:32.347Z,21.28
2016-11-12T10:14:45.850Z,21.28
2016-11-12T10:15:59.410Z,21.31
2016-11-12T10:17:13.068Z,21.43
2016-11-12T10:18:26.621Z,21.4
2016-11-12T10:19:40.216Z,21.47
2016-11-12T10:20:53.897Z,21.4
2016-11-12T10:22:06.855Z,21.47
2016-11-12T10:23:20.447Z,21.56
2016-11-12T10:24:33.941Z,21.38
2016-11-12T10:25:47.140Z,21.32
2016-11-12T10:27:00.714Z,21.37
2016-11-12T10:28:14.255Z,21.38
2016-11-12T10:29:27.287Z,21.31
2016-11-12T10:30:40.838Z,21.42
2016-11-12T10:31:53.511Z,21.34
2016-11-12T10:33:06.541Z,21.4
2016-11-12T10:34:19.442Z,21.34
2016-11-12T10:35:32.392Z,21.4
2016-11-12T10:36:45.891Z,21.32
2016-11-12T10:37:59.362Z,21.47
2016-11-12T10:39:12.893Z,21.35
2016-11-12T10:40:26.397Z,21.35
2016-11-12T10:41:39.479Z,21.37
2016-11-12T10:42:53.015Z,21.47
2016-11-12T10:44:06.002Z,21.54
2016-11-12T10:45:50.130Z,21.59
2016-11-12T10:47:03.154Z,21.62
2016-11-12T10:48:16.714Z,21.64
2016-11-12T10:49:30.245Z,21.67
2016-11-12T10:50:43.825Z,21.71
2016-11-12T10:51:56.549Z,21.68
2016-11-12T10:53:09.551Z,21.74
2016-11-12T10:54:22.596Z,21.82
2016-11-12T10:55:36.356Z,21.71
2016-11-12T10:56:49.933Z,21.71
2016-11-12T10:58:02.964Z,21.96
2016-11-12T10:59:15.467Z,21.92
2016-11-12T11:00:28.985Z,21.92
2016-11-12T11:01:42.416Z,21.94
2016-11-12T11:02:55.385Z,22.1
2016-11-12T11:04:07.282Z,22.21
2016-11-12T11:05:20.938Z,22.33
2016-11-12T11:06:34.512Z,22.4
2016-11-12T11:07:47.994Z,22.4
2016-11-12T11:09:32.606Z,22.39
2016-11-12T11:10:45.627Z,22.36
2016-11-12T11:11:58.596Z,22.39
2016-11-12T11:13:11.587Z,22.27
2016-11-12T11:14:25.105Z,22.39
2016-11-12T11:15:37.887Z,22.24
2016-11-12T11:16:51.404Z,22.27
2016-11-12T11:18:03.845Z,22.1
2016-11-12T11:19:16.816Z,22.1
2016-11-12T11:20:29.787Z,22.1
2016-11-12T11:21:43.247Z,22.12
2016-11-12T11:22:55.738Z,21.94
2016-11-12T11:24:08.676Z,22.09
2016-11-12T11:25:21.636Z,21.99
2016-11-12T11:26:34.568Z,22.1
2016-11-12T11:27:47.588Z,22.1
2016-11-12T11:29:00.576Z,22.1
2016-11-12T11:30:14.045Z,22.15
2016-11-12T11:31:26.948Z,22.12
2016-11-12T11:32:39.476Z,22.21
2016-11-12T11:33:51.473Z,22.09
2016-11-12T11:35:05.022Z,21.98
2016-11-12T11:36:18.641Z,22.07
2016-11-12T11:37:32.064Z,22.02
2016-11-12T11:38:45.559Z,22.2
2016-11-12T11:39:58.527Z,22.21
2016-11-12T11:41:11.534Z,22.17
2016-11-12T11:42:25.078Z,22.17
2016-11-12T11:43:38.593Z,22.1
2016-11-12T11:44:51.862Z,22.14
2016-11-12T11:46:05.409Z,22.03
2016-11-12T11:47:18.890Z,21.92
2016-11-12T11:48:32.386Z,21.94
2016-11-12T11:49:45.875Z,21.98
2016-11-12T11:50:58.369Z,21.9
2016-11-12T11:52:11.853Z,21.88
2016-11-12T11:53:24.829Z,22
2016-11-12T11:54:38.350Z,21.9
2016-11-12T11:55:51.826Z,21.91
2016-11-12T11:57:05.317Z,21.9
2016-11-12T11:58:18.855Z,21.94
2016-11-12T11:59:32.444Z,21.91
2016-11-12T12:00:45.483Z,21.9
2016-11-12T12:01:58.960Z,21.9
2016-11-12T12:03:11.936Z,21.84
2016-11-12T12:04:25.430Z,21.67
2016-11-12T12:05:38.387Z,21.59
2016-11-12T12:07:23.038Z,21.67
2016-11-12T12:08:36.565Z,21.77
2016-11-12T12:09:50.173Z,21.75
2016-11-12T12:11:03.237Z,21.82
2016-11-12T12:12:16.778Z,21.69
2016-11-12T12:13:30.308Z,21.67
2016-11-12T12:14:43.309Z,21.61
2016-11-12T12:15:56.781Z,21.65
2016-11-12T12:17:10.264Z,21.64
2016-11-12T12:18:23.693Z,21.83
2016-11-12T12:19:37.244Z,21.91
2016-11-12T12:20:50.547Z,21.88
2016-11-12T12:22:03.762Z,21.8
2016-11-12T12:23:17.239Z,21.79
2016-11-12T12:24:30.713Z,21.84
2016-11-12T12:25:44.280Z,21.9
2016-11-12T12:26:57.876Z,21.9
2016-11-12T12:28:11.359Z,21.9
2016-11-12T12:29:24.806Z,21.83
2016-11-12T12:30:37.270Z,21.72
2016-11-12T12:31:50.380Z,21.64
2016-11-12T12:33:02.304Z,21.56
2016-11-12T12:34:15.862Z,21.44
2016-11-12T12:35:28.775Z,21.49
2016-11-12T12:36:41.827Z,21.53
2016-11-12T12:37:55.422Z,21.58
2016-11-12T12:39:08.888Z,21.5
2016-11-12T12:40:22.396Z,21.43
2016-11-12T12:41:35.652Z,21.56
2016-11-12T12:42:48.270Z,21.59
2016-11-12T12:44:01.295Z,21.59
2016-11-12T12:45:14.736Z,21.61
2016-11-12T12:46:27.807Z,21.42
2016-11-12T12:47:41.282Z,21.46
2016-11-12T12:48:54.850Z,21.52
2016-11-12T12:50:07.857Z,21.5
2016-11-12T12:51:21.400Z,21.34
2016-11-12T12:52:34.347Z,21.46
2016-11-12T12:53:47.860Z,21.54
2016-11-12T12:55:00.791Z,21.67
2016-11-12T12:56:13.192Z,21.74
2016-11-12T12:57:57.400Z,21.82
2016-11-12T12:59:10.933Z,21.91
2016-11-12T13:00:24.425Z,21.9
2016-11-12T13:01:37.957Z,21.92
2016-11-12T13:02:50.927Z,21.83
2016-11-12T13:04:04.397Z,22.06
2016-11-12T13:05:17.955Z,22.1
2016-11-12T13:06:31.420Z,22.06
2016-11-12T13:07:44.979Z,22
2016-11-12T13:08:57.881Z,21.99
2016-11-12T13:10:11.413Z,21.88
2016-11-12T13:11:24.395Z,21.9
2016-11-12T13:12:37.354Z,21.92
2016-11-12T13:13:50.527Z,21.99
2016-11-12T13:15:03.577Z,22.02
2016-11-12T13:16:17.048Z,22.02
2016-11-12T13:17:30.067Z,21.94
2016-11-12T13:18:43.747Z,21.91
2016-11-12T13:19:57.279Z,21.88
2016-11-12T13:21:10.476Z,21.75
2016-11-12T13:22:24.180Z,21.88
2016-11-12T13:23:37.185Z,21.92
2016-11-12T13:24:50.644Z,21.96
2016-11-12T13:26:04.153Z,21.84
2016-11-12T13:27:17.126Z,21.86
2016-11-12T13:28:30.699Z,21.96
2016-11-12T13:29:43.844Z,21.83
2016-11-12T13:30:57.402Z,22.05
2016-11-12T13:32:10.925Z,22.1
2016-11-12T13:33:24.025Z,22.17
2016-11-12T13:34:37.020Z,22.17
2016-11-12T13:35:50.041Z,22.3
2016-11-12T13:37:03.563Z,22.24
2016-11-12T13:38:47.636Z,22.1
2016-11-12T13:40:00.608Z,21.96
2016-11-12T13:41:14.138Z,22.14
2016-11-12T13:42:27.193Z,22.21
2016-11-12T13:43:40.695Z,22.4
2016-11-12T13:44:54.364Z,22.42
2016-11-12T13:46:07.909Z,22.17
2016-11-12T13:47:21.271Z,22.15
2016-11-12T13:48:33.759Z,22.2
2016-11-12T13:49:47.293Z,22.1
2016-11-12T13:51:00.819Z,22.1
2016-11-12T13:52:13.299Z,22.2
2016-11-12T13:53:25.912Z,22.24
2016-11-12T13:54:39.364Z,22.37
2016-11-12T13:56:24.214Z,22.43
2016-11-12T13:57:37.796Z,22.49
2016-11-12T13:58:51.317Z,22.36
2016-11-12T14:00:04.817Z,22.24
2016-11-12T14:01:17.818Z,22.24
2016-11-12T14:02:30.437Z,22.17
2016-11-12T14:03:43.273Z,22.27
2016-11-12T14:04:56.777Z,22.36
2016-11-12T14:06:10.313Z,22.22
2016-11-12T14:07:23.876Z,22.4
2016-11-12T14:08:36.942Z,22.31
2016-11-12T14:09:50.435Z,22.37
2016-11-12T14:11:27.864Z,22.24
2016-11-12T14:12:55.366Z,22.27
2016-11-12T14:14:08.942Z,22.3
2016-11-12T14:15:22.462Z,22.17
2016-11-12T14:16:36.065Z,22.2
2016-11-12T14:17:49.810Z,22.05
2016-11-12T14:19:01.215Z,21.99
2016-11-12T14:20:14.153Z,22.06
2016-11-12T14:21:27.742Z,21.91
2016-11-12T14:22:40.998Z,21.9
2016-11-12T14:23:54.590Z,21.91
2016-11-12T14:25:07.586Z,21.92
2016-11-12T14:26:21.186Z,21.86
2016-11-12T14:27:34.167Z,21.83
2016-11-12T14:30:42.161Z,22.09
2016-11-12T14:31:55.778Z,22.21
2016-11-12T14:33:09.361Z,22.12
2016-11-12T14:34:22.378Z,22.27
2016-11-12T14:35:35.417Z,22
2016-11-12T14:36:48.974Z,22.02
2016-11-12T14:38:33.643Z,22.14
2016-11-12T14:39:47.214Z,22.06
2016-11-12T14:41:00.295Z,22.22
2016-11-12T14:42:13.910Z,22.17
2016-11-12T14:43:53.779Z,22.14
2016-11-12T14:45:09.425Z,22.15
2016-11-12T14:46:23.128Z,22.15
2016-11-12T14:47:36.699Z,22.03
2016-11-12T14:48:50.241Z,21.98
2016-11-12T14:50:03.279Z,22.2
2016-11-12T14:51:15.530Z,22.14
2016-11-12T14:52:29.137Z,21.92
2016-11-12T14:53:42.377Z,22.02
2016-11-12T14:54:55.918Z,22.03
2016-11-12T14:56:09.440Z,21.99
2016-11-12T14:57:22.403Z,22.02
2016-11-12T14:58:35.827Z,21.92
2016-11-12T14:59:49.990Z,21.91
2016-11-12T15:01:14.466Z,21.86
2016-11-12T15:02:29.247Z,21.98
2016-11-12T15:03:42.819Z,21.88
2016-11-12T15:04:56.395Z,21.96
2016-11-12T15:06:40.988Z,21.86
2016-11-12T15:07:54.473Z,21.99
2016-11-12T15:09:08.031Z,22.05
2016-11-12T15:10:21.673Z,21.9
2016-11-12T15:11:34.440Z,21.84
2016-11-12T15:12:48.025Z,21.75
2016-11-12T15:14:01.700Z,21.69
2016-11-12T15:15:14.580Z,21.58
2016-11-12T15:16:28.283Z,21.58
2016-11-12T15:17:41.754Z,21.46
2016-11-12T15:18:55.469Z,21.42
2016-11-12T15:20:09.096Z,21.34
2016-11-12T15:21:22.799Z,21.47
2016-11-12T15:22:36.461Z,21.38
2016-11-12T15:23:50.097Z,21.56
2016-11-12T15:25:03.798Z,21.56
2016-11-12T15:26:17.495Z,21.67
2016-11-12T15:27:31.156Z,21.88
2016-11-12T15:28:43.451Z,21.91
2016-11-12T15:29:56.023Z,21.9
2016-11-12T15:31:09.616Z,22.15
2016-11-12T15:32:23.251Z,22.49
2016-11-12T15:33:35.852Z,23.05
2016-11-12T15:34:49.073Z,23.02
2016-11-12T15:36:02.380Z,23.19
2016-11-12T15:37:16.021Z,23.43
2016-11-12T15:38:29.643Z,23.65
2016-11-12T15:39:42.731Z,23.75
2016-11-12T15:40:55.775Z,23.61
2016-11-12T15:42:08.352Z,23.1
2016-11-12T15:43:21.964Z,22.9
2016-11-12T15:44:35.629Z,23.07
2016-11-12T15:47:34.085Z,22.98
2016-11-12T15:48:47.764Z,23.22
2016-11-12T15:49:59.274Z,23.09
2016-11-12T15:51:12.784Z,22.88
2016-11-12T15:52:26.431Z,22.77
2016-11-12T15:53:40.039Z,22.6
2016-11-12T15:54:53.177Z,22.46
2016-11-12T15:56:05.726Z,22.24
2016-11-12T15:57:19.366Z,22.36
2016-11-12T15:58:32.757Z,22.35
2016-11-12T15:59:45.874Z,22.33
2016-11-12T16:00:59.457Z,22.35
2016-11-12T16:02:12.549Z,22.43
2016-11-12T16:03:26.215Z,22.47
2016-11-12T16:04:39.918Z,22.61
2016-11-12T16:05:53.578Z,22.62
2016-11-12T16:07:06.853Z,22.98
2016-11-12T16:08:20.477Z,23.05
2016-11-12T16:09:34.111Z,23.01
2016-11-12T16:10:47.644Z,22.68
2016-11-12T16:12:00.436Z,22.6
2016-11-12T16:13:13.522Z,22.46
2016-11-12T16:14:26.677Z,22.42