createdAt,value
2022-10-17T00:01:08.879Z,101388.03
2022-10-17T00:03:38.273Z,101391.38
2022-10-17T00:06:08.316Z,101388.88
2022-10-17T00:08:36.985Z,101392.99
2022-10-17T00:11:08.648Z,101397.30
2022-10-17T00:13:36.900Z,101403.48
2022-10-17T00:16:06.635Z,101408.29
2022-10-17T00:18:35.016Z,101401.38
2022-10-17T00:21:03.677Z,101402.09
2022-10-17T00:23:33.154Z,101402.48
2022-10-17T00:26:03.471Z,101396.52
2022-10-17T00:28:32.751Z,101392.02
2022-10-17T00:31:03.409Z,101390.02
2022-10-17T00:33:32.725Z,101390.00
2022-10-17T00:36:06.733Z,101393.39
2022-10-17T00:38:37.243Z,101398.61
2022-10-17T00:41:06.221Z,101405.11
2022-10-17T00:43:57.267Z,101408.06
2022-10-17T00:46:29.607Z,101410.86
2022-10-17T00:49:04.313Z,101407.81
2022-10-17T00:51:41.713Z,101407.94
2022-10-17T00:54:11.308Z,101412.90
2022-10-17T00:56:40.329Z,101413.63
2022-10-17T00:59:11.011Z,101411.85
2022-10-17T01:01:41.307Z,101406.71
2022-10-17T01:04:10.267Z,101405.21
2022-10-17T01:06:40.839Z,101404.94
2022-10-17T01:09:09.613Z,101408.15
2022-10-17T01:11:45.431Z,101411.41
2022-10-17T01:14:25.374Z,101416.52
2022-10-17T01:17:07.888Z,101416.88
2022-10-17T01:19:58.005Z,101420.33
2022-10-17T01:22:33.316Z,101417.27
2022-10-17T01:25:27.692Z,101413.02
2022-10-17T01:28:18.545Z,101408.84
2022-10-17T01:31:08.704Z,101406.27
2022-10-17T01:33:49.692Z,101403.13
2022-10-17T01:36:32.187Z,101403.63
2022-10-17T01:39:10.953Z,101399.07
2022-10-17T01:41:45.767Z,101401.38
2022-10-17T01:44:19.543Z,101393.75
2022-10-17T01:46:51.944Z,101391.52
2022-10-17T01:49:25.258Z,101399.66
2022-10-17T01:52:01.043Z,101404.59
2022-10-17T01:54:33.437Z,101413.40
2022-10-17T01:57:07.293Z,101417.47
2022-10-17T01:59:38.949Z,101414.88
2022-10-17T02:02:09.562Z,101413.36
2022-10-17T02:04:40.216Z,101412.41
2022-10-17T02:07:09.911Z,101408.42
2022-10-17T02:09:39.706Z,101409.00
2022-10-17T02:12:24.966Z,101408.69
2022-10-17T02:15:10.187Z,101409.44
2022-10-17T02:17:48.279Z,101410.40
2022-10-17T02:20:23.950Z,101406.89
2022-10-17T02:22:57.188Z,101418.52
2022-10-17T02:25:36.057Z,101427.03
2022-10-17T02:28:15.156Z,101428.34
2022-10-17T02:30:49.925Z,101423.06
2022-10-17T02:33:23.274Z,101421.54
2022-10-17T02:35:59.056Z,101424.48
2022-10-17T02:38:30.378Z,101434.02
2022-10-17T02:41:01.687Z,101440.41
2022-10-17T02:43:31.077Z,101444.05
2022-10-17T02:46:00.852Z,101448.84
2022-10-17T02:48:36.868Z,101442.47
2022-10-17T02:51:11.011Z,101442.54
2022-10-17T02:53:50.449Z,101446.69
2022-10-17T02:56:20.980Z,101450.05
2022-10-17T02:58:53.048Z,101453.02
2022-10-17T03:01:21.876Z,101460.39
2022-10-17T03:03:50.519Z,101463.02
2022-10-17T03:06:18.762Z,101468.88
2022-10-17T03:08:47.406Z,101476.90
2022-10-17T03:11:15.765Z,101482.21
2022-10-17T03:13:44.295Z,101492.48
2022-10-17T03:16:12.472Z,101499.45
2022-10-17T03:18:41.175Z,101497.63
2022-10-17T03:21:10.300Z,101488.23
2022-10-17T03:23:39.089Z,101484.88
2022-10-17T03:26:09.204Z,101488.98
2022-10-17T03:28:37.962Z,101488.77
2022-10-17T03:31:12.887Z,101481.37
2022-10-17T03:33:42.526Z,101484.31
2022-10-17T03:36:14.185Z,101487.83
2022-10-17T03:38:44.520Z,101480.48
2022-10-17T03:41:14.048Z,101480.48
2022-10-17T03:43:43.859Z,101482.27
2022-10-17T03:46:19.494Z,101486.20
2022-10-17T03:49:02.343Z,101484.51
2022-10-17T03:51:32.457Z,101486.14
2022-10-17T03:54:04.167Z,101482.88
2022-10-17T03:56:32.462Z,101480.24
2022-10-17T03:59:04.598Z,101473.98
2022-10-17T04:01:37.971Z,101483.70
2022-10-17T04:04:09.423Z,101488.88
2022-10-17T04:06:38.398Z,101495.06
2022-10-17T04:09:07.515Z,101491.55
2022-10-17T04:11:59.643Z,101491.73
2022-10-17T04:14:28.735Z,101494.06
2022-10-17T04:16:58.426Z,101498.05
2022-10-17T04:19:27.453Z,101505.19
2022-10-17T04:21:55.725Z,101517.60
2022-10-17T04:24:25.291Z,101518.53
2022-10-17T04:27:06.015Z,101515.31
2022-10-17T04:29:37.279Z,101517.41
2022-10-17T04:32:18.818Z,101517.46
2022-10-17T04:34:51.520Z,101512.06
2022-10-17T04:37:21.387Z,101510.84
2022-10-17T04:39:50.841Z,101507.52
2022-10-17T04:42:20.414Z,101506.80
2022-10-17T04:44:49.804Z,101507.90
2022-10-17T04:47:19.098Z,101506.89
2022-10-17T04:49:47.813Z,101507.56
2022-10-17T04:52:17.490Z,101507.74
2022-10-17T04:54:47.662Z,101511.86
2022-10-17T04:57:16.209Z,101515.42
2022-10-17T04:59:51.575Z,101522.69
2022-10-17T05:02:23.955Z,101529.19
2022-10-17T05:04:52.663Z,101533.25
2022-10-17T05:07:21.823Z,101536.91
2022-10-17T05:10:02.308Z,101540.39
2022-10-17T05:12:31.155Z,101541.23
2022-10-17T05:15:01.285Z,101541.76
2022-10-17T05:17:31.007Z,101549.30
2022-10-17T05:20:00.122Z,101554.20
2022-10-17T05:22:30.295Z,101560.20
2022-10-17T05:25:00.184Z,101556.71
2022-10-17T05:27:28.597Z,101552.83
2022-10-17T05:30:00.380Z,101552.80
2022-10-17T05:32:34.293Z,101555.12
2022-10-17T05:35:04.118Z,101555.73
2022-10-17T05:37:33.493Z,101561.33
2022-10-17T05:40:04.881Z,101569.98
2022-10-17T05:42:33.892Z,101578.88
2022-10-17T05:45:03.952Z,101591.33
2022-10-17T05:47:32.576Z,101604.31
2022-10-17T05:50:01.475Z,101609.79
2022-10-17T05:52:35.675Z,101604.27
2022-10-17T05:55:10.877Z,101599.54
2022-10-17T05:57:40.131Z,101597.50
2022-10-17T06:00:15.451Z,101591.08
2022-10-17T06:02:45.955Z,101590.58
2022-10-17T06:05:17.029Z,101582.30
2022-10-17T06:07:48.387Z,101585.66
2022-10-17T06:10:20.005Z,101582.67
2022-10-17T06:12:48.475Z,101592.81
2022-10-17T06:15:18.340Z,101599.17
2022-10-17T06:17:52.210Z,101609.06
2022-10-17T06:20:21.604Z,101618.42
2022-10-17T06:22:50.129Z,101622.93
2022-10-17T06:25:28.853Z,101623.63
2022-10-17T06:28:00.478Z,101623.14
2022-10-17T06:30:30.292Z,101624.56
2022-10-17T06:33:02.383Z,101623.23
2022-10-17T06:35:31.312Z,101625.95
2022-10-17T06:38:01.227Z,101625.89
2022-10-17T06:40:31.102Z,101633.48
2022-10-17T06:43:02.146Z,101635.96
2022-10-17T06:46:01.245Z,101640.62
2022-10-17T06:48:38.016Z,101645.42
2022-10-17T06:51:24.225Z,101648.29
2022-10-17T06:53:58.853Z,101647.83
2022-10-17T06:57:01.751Z,101646.04
2022-10-17T06:59:29.979Z,101649.80
2022-10-17T07:02:19.801Z,101648.63
2022-10-17T07:04:48.083Z,101647.86
2022-10-17T07:07:16.312Z,101644.02
2022-10-17T07:09:44.911Z,101647.64
2022-10-17T07:12:13.278Z,101642.77
2022-10-17T07:14:47.191Z,101650.45
2022-10-17T07:17:15.566Z,101657.55
2022-10-17T07:19:44.549Z,101653.95
2022-10-17T07:22:13.480Z,101659.36
2022-10-17T07:24:44.923Z,101662.57
2022-10-17T07:27:19.319Z,101654.95
2022-10-17T07:29:48.246Z,101650.71
2022-10-17T07:32:22.136Z,101645.29
2022-10-17T07:34:50.429Z,101643.23
2022-10-17T07:37:19.495Z,101639.09
2022-10-17T07:39:55.911Z,101638.29
2022-10-17T07:42:24.342Z,101643.90
2022-10-17T07:44:52.764Z,101654.80
2022-10-17T07:47:24.396Z,101659.11
2022-10-17T07:49:54.042Z,101660.44
2022-10-17T07:52:22.675Z,101665.08
2022-10-17T07:54:50.957Z,101671.34
2022-10-17T07:57:19.137Z,101673.23
2022-10-17T07:59:47.695Z,101672.17
2022-10-17T08:02:21.859Z,101675.53
2022-10-17T08:04:50.450Z,101683.38
2022-10-17T08:07:24.133Z,101683.23
2022-10-17T08:09:55.412Z,101683.21
2022-10-17T08:12:26.058Z,101688.23
2022-10-17T08:14:54.200Z,101690.64
2022-10-17T08:17:22.864Z,101688.05
2022-10-17T08:19:51.152Z,101688.45
2022-10-17T08:22:19.457Z,101690.98
2022-10-17T08:24:47.909Z,101691.91
2022-10-17T08:27:21.150Z,101693.00
2022-10-17T08:29:52.369Z,101696.39
2022-10-17T08:32:21.785Z,101693.15
2022-10-17T08:34:50.248Z,101690.52
2022-10-17T08:37:18.787Z,101689.86
2022-10-17T08:39:46.960Z,101689.98
2022-10-17T08:42:35.921Z,101686.96
2022-10-17T08:45:14.093Z,101687.03
2022-10-17T08:47:45.213Z,101687.46
2022-10-17T08:50:18.167Z,101684.46
2022-10-17T08:52:52.236Z,101679.59
2022-10-17T08:55:40.012Z,101681.81
2022-10-17T08:58:15.252Z,101677.84
2022-10-17T09:00:49.768Z,101673.58
2022-10-17T09:03:31.707Z,101669.08
2022-10-17T09:06:12.746Z,101669.54
2022-10-17T09:08:49.862Z,101672.73
2022-10-17T09:11:34.122Z,101664.08
2022-10-17T09:14:18.178Z,101663.59
2022-10-17T09:17:04.231Z,101669.19
2022-10-17T09:19:36.120Z,101672.37
2022-10-17T09:22:09.273Z,101670.27
2022-10-17T09:24:46.063Z,101666.70
2022-10-17T09:27:24.002Z,101665.41
2022-10-17T09:30:21.487Z,101662.67
2022-10-17T09:33:01.430Z,101663.02
2022-10-17T09:35:29.998Z,101663.14
2022-10-17T09:38:00.088Z,101663.31
2022-10-17T09:40:34.726Z,101659.92
2022-10-17T09:43:06.735Z,101655.89
2022-10-17T09:45:43.600Z,101658.00
2022-10-17T09:48:19.615Z,101658.42
2022-10-17T09:50:57.835Z,101658.38
2022-10-17T09:53:38.793Z,101651.45
2022-10-17T09:56:13.314Z,101648.55
2022-10-17T09:58:43.310Z,101648.84
2022-10-17T10:01:23.991Z,101642.96
2022-10-17T10:04:10.904Z,101642.00
2022-10-17T10:06:41.063Z,101638.35
2022-10-17T10:09:23.147Z,101636.16
2022-10-17T10:11:55.026Z,101635.02
2022-10-17T10:14:28.282Z,101637.24
2022-10-17T10:16:56.658Z,101635.27
2022-10-17T10:19:31.221Z,101635.67
2022-10-17T10:22:02.867Z,101639.09
2022-10-17T10:24:32.501Z,101637.30
2022-10-17T10:27:04.727Z,101635.77
2022-10-17T10:29:35.601Z,101630.36
2022-10-17T10:32:13.398Z,101633.98
2022-10-17T10:34:49.414Z,101639.09
2022-10-17T10:37:21.434Z,101640.44
2022-10-17T10:39:52.031Z,101636.05
2022-10-17T10:42:27.260Z,101630.45
2022-10-17T10:44:59.729Z,101626.86
2022-10-17T10:47:30.418Z,101624.59
2022-10-17T10:50:18.462Z,101624.29
2022-10-17T10:52:51.931Z,101623.83
2022-10-17T10:55:27.706Z,101625.81
2022-10-17T10:58:01.662Z,101626.82
2022-10-17T11:00:34.321Z,101629.48
2022-10-17T11:03:13.574Z,101628.21
2022-10-17T11:05:48.247Z,101629.17
2022-10-17T11:08:23.338Z,101622.83
2022-10-17T11:11:13.484Z,101624.64
2022-10-17T11:13:49.561Z,101625.16
2022-10-17T11:16:29.097Z,101622.69
2022-10-17T11:18:59.666Z,101618.75
2022-10-17T11:21:38.912Z,101616.37
2022-10-17T11:24:16.404Z,101616.31
2022-10-17T11:26:50.401Z,101621.67
2022-10-17T11:29:18.826Z,101618.41
2022-10-17T11:31:52.341Z,101619.13
2022-10-17T11:34:25.217Z,101619.27
2022-10-17T11:37:00.538Z,101620.79
2022-10-17T11:39:33.911Z,101620.66
2022-10-17T11:42:06.787Z,101621.26
2022-10-17T11:44:39.466Z,101623.50
2022-10-17T11:47:18.191Z,101619.79
2022-10-17T11:49:51.362Z,101618.92
2022-10-17T11:52:51.833Z,101620.33
2022-10-17T11:55:24.997Z,101621.43
2022-10-17T11:58:02.818Z,101627.82
2022-10-17T12:00:48.817Z,101629.33
2022-10-17T12:03:39.097Z,101630.67
2022-10-17T12:06:15.881Z,101632.52
2022-10-17T12:08:53.055Z,101634.85
2022-10-17T12:11:34.352Z,101632.71
2022-10-17T12:14:05.808Z,101635.30
2022-10-17T12:16:43.496Z,101631.83
2022-10-17T12:19:34.066Z,101634.45
2022-10-17T12:22:18.765Z,101628.86
2022-10-17T12:24:56.893Z,101632.02
2022-10-17T12:27:38.136Z,101629.58
2022-10-17T12:30:19.875Z,101623.21
2022-10-17T12:33:21.589Z,101619.75
2022-10-17T12:35:51.705Z,101614.37
2022-10-17T12:38:23.776Z,101616.00
2022-10-17T12:41:03.098Z,101622.99
2022-10-17T12:43:47.041Z,101618.64
2022-10-17T12:46:47.239Z,101612.52
2022-10-17T12:49:38.598Z,101603.37
2022-10-17T12:52:48.183Z,101605.20
2022-10-17T12:55:19.015Z,101601.73
2022-10-17T12:58:10.716Z,101601.96
2022-10-17T13:01:19.125Z,101600.61
2022-10-17T13:03:45.898Z,101602.02
2022-10-17T13:06:20.147Z,101600.79
2022-10-17T13:09:03.853Z,101603.34
2022-10-17T13:11:36.029Z,101602.97
2022-10-17T13:14:12.260Z,101600.16
2022-10-17T13:16:53.717Z,101600.87
2022-10-17T13:19:23.817Z,101599.89
2022-10-17T13:21:55.518Z,101594.10
2022-10-17T13:24:30.906Z,101597.78
2022-10-17T13:27:01.033Z,101592.33
2022-10-17T13:29:33.542Z,101589.92
2022-10-17T13:32:05.135Z,101586.06
2022-10-17T13:34:34.485Z,101589.77
2022-10-17T13:37:06.893Z,101587.75
2022-10-17T13:40:00.231Z,101585.39
2022-10-17T13:42:31.769Z,101579.61
2022-10-17T13:45:01.549Z,101579.31
2022-10-17T13:47:33.688Z,101578.10
2022-10-17T13:50:02.442Z,101574.94
2022-10-17T13:52:31.436Z,101572.05
2022-10-17T13:55:09.542Z,101568.91
2022-10-17T13:57:37.039Z,101572.19
2022-10-17T14:00:15.610Z,101571.55
2022-10-17T14:02:44.863Z,101567.13
2022-10-17T14:05:19.481Z,101566.45
2022-10-17T14:10:43.362Z,101566.64
2022-10-17T14:13:21.761Z,101561.29
2022-10-17T14:15:51.539Z,101561.27
2022-10-17T14:18:23.879Z,101564.20
2022-10-17T14:23:43.802Z,101559.02
2022-10-17T14:26:15.668Z,101560.11
2022-10-17T14:28:46.327Z,101559.17
2022-10-17T14:31:25.637Z,101556.70
2022-10-17T14:33:55.415Z,101555.21
2022-10-17T14:36:34.464Z,101555.98
2022-10-17T14:39:05.380Z,101552.04
2022-10-17T14:41:42.974Z,101546.31
2022-10-17T14:44:21.566Z,101550.20
2022-10-17T14:46:54.929Z,101552.25
2022-10-17T14:49:33.436Z,101550.59
2022-10-17T14:52:20.419Z,101550.85
2022-10-17T14:54:51.270Z,101550.93
2022-10-17T14:57:24.581Z,101547.39
2022-10-17T14:59:56.013Z,101552.89
2022-10-17T15:02:26.221Z,101551.40
2022-10-17T15:04:55.173Z,101550.55
2022-10-17T15:07:24.268Z,101549.44
2022-10-17T15:09:53.214Z,101546.51
2022-10-17T15:12:24.257Z,101544.45
2022-10-17T15:14:53.505Z,101547.02
2022-10-17T15:17:25.317Z,101546.36
2022-10-17T15:19:54.256Z,101541.96
2022-10-17T15:22:23.423Z,101543.52
2022-10-17T15:24:51.798Z,101543.22
2022-10-17T15:27:22.270Z,101544.94
2022-10-17T15:29:52.598Z,101543.98
2022-10-17T15:32:20.942Z,101544.25
2022-10-17T15:34:49.424Z,101546.38
2022-10-17T15:37:21.463Z,101551.71
2022-10-17T15:39:53.844Z,101546.02
2022-10-17T15:42:28.009Z,101547.29
2022-10-17T15:44:57.487Z,101544.50
2022-10-17T15:47:30.382Z,101541.48
2022-10-17T15:50:01.375Z,101546.15
2022-10-17T15:52:32.393Z,101544.91
2022-10-17T15:55:04.312Z,101543.13
2022-10-17T15:57:38.363Z,101542.23
2022-10-17T16:00:16.737Z,101545.40
2022-10-17T16:02:46.683Z,101542.65
2022-10-17T16:05:17.326Z,101538.44
2022-10-17T16:07:47.175Z,101534.60
2022-10-17T16:10:16.317Z,101534.73
2022-10-17T16:12:45.072Z,101534.86
2022-10-17T16:15:15.323Z,101532.74
2022-10-17T16:17:44.394Z,101537.68
2022-10-17T16:20:13.709Z,101536.16
2022-10-17T16:22:44.415Z,101539.23
2022-10-17T16:25:20.591Z,101540.09
2022-10-17T16:27:51.130Z,101537.91
2022-10-17T16:32:51.263Z,101530.76
2022-10-17T16:35:22.803Z,101526.84
2022-10-17T16:37:51.021Z,101524.56
2022-10-17T16:40:20.638Z,101520.98
2022-10-17T16:42:49.704Z,101524.62
2022-10-17T16:45:21.727Z,101523.56
2022-10-17T16:47:52.491Z,101523.84
2022-10-17T16:50:20.761Z,101526.17
2022-10-17T16:52:49.190Z,101529.70
2022-10-17T16:55:18.706Z,101524.58
2022-10-17T16:57:48.395Z,101522.33
2022-10-17T17:00:18.487Z,101522.54
2022-10-17T17:02:48.427Z,101528.19
2022-10-17T17:05:16.832Z,101524.73
2022-10-17T17:07:47.361Z,101522.66
2022-10-17T17:10:15.887Z,101521.85
2022-10-17T17:12:44.570Z,101518.00
2022-10-17T17:15:13.720Z,101522.36
2022-10-17T17:17:50.555Z,101518.94
2022-10-17T17:20:21.366Z,101521.20
2022-10-17T17:22:51.422Z,101519.06
2022-10-17T17:25:20.301Z,101522.15
2022-10-17T17:27:51.949Z,101524.02
2022-10-17T17:30:20.417Z,101525.89
2022-10-17T17:32:49.235Z,101525.84
2022-10-17T17:35:18.848Z,101525.16
2022-10-17T17:37:48.065Z,101522.73
2022-10-17T17:40:18.043Z,101524.88
2022-10-17T17:42:47.288Z,101528.34
2022-10-17T17:45:16.661Z,101526.34
2022-10-17T17:47:47.114Z,101526.85
2022-10-17T17:50:16.361Z,101524.59
2022-10-17T17:52:50.106Z,101523.55
2022-10-17T17:55:19.260Z,101529.04
2022-10-17T17:57:48.077Z,101529.11
2022-10-17T18:00:17.701Z,101527.41
2022-10-17T18:02:47.038Z,101525.20
2022-10-17T18:05:15.675Z,101518.58
2022-10-17T18:07:44.407Z,101518.23
2022-10-17T18:13:02.499Z,101521.20
2022-10-17T18:15:31.698Z,101520.77
2022-10-17T18:18:04.688Z,101521.84
2022-10-17T18:20:35.019Z,101518.80
2022-10-17T18:23:04.413Z,101516.93
2022-10-17T18:25:33.205Z,101517.20
2022-10-17T18:28:02.695Z,101517.79
2022-10-17T18:30:36.025Z,101514.42
2022-10-17T18:33:09.960Z,101514.53
2022-10-17T18:35:38.618Z,101512.21
2022-10-17T18:38:07.650Z,101510.73
2022-10-17T18:40:37.202Z,101509.14
2022-10-17T18:43:06.717Z,101508.88
2022-10-17T18:45:37.933Z,101505.87
2022-10-17T18:48:09.438Z,101505.23
2022-10-17T18:50:41.273Z,101504.59
2022-10-17T18:53:10.059Z,101504.83
2022-10-17T18:55:40.991Z,101511.22
2022-10-17T18:58:09.431Z,101508.08
2022-10-17T19:00:37.714Z,101507.36
2022-10-17T19:03:08.855Z,101511.39
2022-10-17T19:05:40.301Z,101510.88
2022-10-17T19:08:08.603Z,101513.16
2022-10-17T19:10:39.090Z,101508.91
2022-10-17T19:13:07.800Z,101503.79
2022-10-17T19:15:37.307Z,101499.12
2022-10-17T19:18:07.192Z,101496.28
2022-10-17T19:20:35.395Z,101500.98
2022-10-17T19:23:04.291Z,101507.67
2022-10-17T19:25:33.691Z,101506.23
2022-10-17T19:28:02.024Z,101501.75
2022-10-17T19:30:30.624Z,101498.46
2022-10-17T19:33:01.085Z,101497.50
2022-10-17T19:35:30.195Z,101494.02
2022-10-17T19:38:00.084Z,101491.53
2022-10-17T19:40:28.581Z,101489.73
2022-10-17T19:42:57.590Z,101485.69
2022-10-17T19:45:26.751Z,101485.27
2022-10-17T19:47:55.236Z,101484.36
2022-10-17T19:50:23.612Z,101488.85
2022-10-17T19:52:51.949Z,101487.52
2022-10-17T19:55:20.785Z,101488.49
2022-10-17T19:57:50.076Z,101488.98
2022-10-17T20:00:18.796Z,101488.55
2022-10-17T20:02:47.113Z,101483.96
2022-10-17T20:05:18.888Z,101481.41
2022-10-17T20:07:48.048Z,101476.85
2022-10-17T20:10:18.827Z,101478.85
2022-10-17T20:12:47.285Z,101476.55
2022-10-17T20:15:15.661Z,101474.64
2022-10-17T20:17:47.320Z,101475.98
2022-10-17T20:20:16.364Z,101473.83
2022-10-17T20:22:45.439Z,101474.59
2022-10-17T20:25:13.849Z,101471.63
2022-10-17T20:27:42.253Z,101473.50
2022-10-17T20:30:11.361Z,101468.73
2022-10-17T20:32:39.859Z,101467.73
2022-10-17T20:35:09.246Z,101462.15
2022-10-17T20:37:41.690Z,101459.54
2022-10-17T20:43:02.229Z,101454.32
2022-10-17T20:45:50.303Z,101450.58
2022-10-17T20:48:19.378Z,101449.86
2022-10-17T20:50:48.846Z,101447.85
2022-10-17T20:53:36.125Z,101445.85
2022-10-17T20:56:07.905Z,101443.50
2022-10-17T20:58:36.175Z,101444.38
2022-10-17T21:01:09.289Z,101441.67
2022-10-17T21:03:42.307Z,101438.46
2022-10-17T21:06:15.099Z,101437.14
2022-10-17T21:08:44.384Z,101436.25
2022-10-17T21:11:14.219Z,101439.05
2022-10-17T21:13:43.619Z,101436.80
2022-10-17T21:16:13.957Z,101437.42
2022-10-17T21:18:42.938Z,101439.11
2022-10-17T21:21:13.817Z,101437.15
2022-10-17T21:23:44.517Z,101437.20
2022-10-17T21:26:13.771Z,101438.65
2022-10-17T21:28:43.548Z,101438.18
2022-10-17T21:31:14.493Z,101437.17
2022-10-17T21:33:44.283Z,101438.31
2022-10-17T21:36:15.667Z,101433.84
2022-10-17T21:38:45.245Z,101429.45
2022-10-17T21:41:16.212Z,101425.66
2022-10-17T21:43:45.277Z,101426.62
2022-10-17T21:46:17.651Z,101423.42
2022-10-17T21:48:51.197Z,101426.09
2022-10-17T21:51:21.359Z,101421.02
2022-10-17T21:53:50.614Z,101422.05
2022-10-17T21:56:20.690Z,101416.52
2022-10-17T21:58:49.979Z,101414.35
2022-10-17T22:01:20.949Z,101407.86
2022-10-17T22:03:51.666Z,101412.55
2022-10-17T22:06:39.166Z,101410.56
2022-10-17T22:09:11.818Z,101407.41
2022-10-17T22:11:40.821Z,101408.40
2022-10-17T22:14:13.872Z,101409.03
2022-10-17T22:16:44.431Z,101409.76
2022-10-17T22:19:14.569Z,101409.78
2022-10-17T22:21:43.151Z,101408.08
2022-10-17T22:24:13.774Z,101405.13
2022-10-17T22:26:42.594Z,101407.77
2022-10-17T22:29:11.900Z,101408.47
2022-10-17T22:31:41.369Z,101411.77
2022-10-17T22:34:12.515Z,101406.67
2022-10-17T22:36:41.848Z,101410.84
2022-10-17T22:39:10.747Z,101413.58
2022-10-17T22:41:39.391Z,101408.37
2022-10-17T22:44:07.916Z,101412.32
2022-10-17T22:46:36.421Z,101411.23
2022-10-17T22:49:05.762Z,101406.84
2022-10-17T22:51:34.182Z,101407.19
2022-10-17T22:54:02.458Z,101406.55
2022-10-17T22:56:30.633Z,101407.86
2022-10-17T22:59:01.606Z,101405.19
2022-10-17T23:01:30.005Z,101406.02
2022-10-17T23:03:59.293Z,101406.21
2022-10-17T23:06:27.852Z,101404.23
2022-10-17T23:08:56.014Z,101403.27
2022-10-17T23:11:24.465Z,101405.11
2022-10-17T23:13:53.222Z,101405.70
2022-10-17T23:16:21.410Z,101402.95
2022-10-17T23:18:49.627Z,101405.21
2022-10-17T23:21:18.161Z,101406.64
2022-10-17T23:23:46.591Z,101403.86
2022-10-17T23:26:15.427Z,101400.13
2022-10-17T23:28:44.088Z,101401.61
2022-10-17T23:31:14.718Z,101400.98
2022-10-17T23:33:45.634Z,101404.59
2022-10-17T23:36:15.349Z,101398.62
2022-10-17T23:38:45.621Z,101402.05
2022-10-17T23:41:15.071Z,101400.70
2022-10-17T23:43:43.902Z,101401.46
2022-10-17T23:46:12.644Z,101399.45
2022-10-17T23:48:44.056Z,101397.16
2022-10-17T23:51:12.868Z,101399.48
2022-10-17T23:53:42.912Z,101399.48
2022-10-17T23:56:11.400Z,101399.17
2022-10-17T23:58:40.968Z,101397.97
