createdAt,value
2018-07-19T00:00:59.562Z,17.66
2018-07-19T00:03:29.236Z,17.67
2018-07-19T00:05:58.974Z,17.60
2018-07-19T00:08:28.677Z,17.55
2018-07-19T00:10:58.466Z,17.53
2018-07-19T00:13:28.806Z,17.48
2018-07-19T00:15:59.330Z,17.41
2018-07-19T00:18:29.270Z,17.51
2018-07-19T00:20:58.974Z,17.60
2018-07-19T00:23:28.647Z,17.46
2018-07-19T00:25:59.314Z,17.46
2018-07-19T00:28:29.777Z,17.43
2018-07-19T00:30:59.392Z,17.48
2018-07-19T00:33:29.539Z,17.43
2018-07-19T00:35:59.272Z,17.45
2018-07-19T00:38:30.263Z,17.47
2018-07-19T00:41:00.005Z,17.36
2018-07-19T00:43:29.681Z,17.31
2018-07-19T00:46:00.569Z,17.27
2018-07-19T00:48:30.135Z,17.23
2018-07-19T00:50:59.848Z,17.20
2018-07-19T00:53:29.708Z,17.10
2018-07-19T00:56:00.052Z,17.04
2018-07-19T00:58:29.780Z,17.01
2018-07-19T01:00:59.520Z,17.03
2018-07-19T01:03:29.169Z,17.03
2018-07-19T01:05:59.064Z,17.07
2018-07-19T01:08:29.393Z,17.01
2018-07-19T01:10:59.101Z,17.12
2018-07-19T01:13:30.384Z,17.10
2018-07-19T01:16:00.106Z,17.01
2018-07-19T01:18:29.762Z,17.03
2018-07-19T01:20:59.621Z,16.95
2018-07-19T01:23:30.433Z,16.93
2018-07-19T01:26:00.740Z,16.90
2018-07-19T01:28:30.898Z,16.87
2018-07-19T01:31:00.496Z,16.89
2018-07-19T01:33:30.113Z,16.83
2018-07-19T01:35:59.751Z,16.74
2018-07-19T01:38:30.615Z,16.75
2018-07-19T01:41:10.830Z,16.74
2018-07-19T01:43:40.563Z,16.69
2018-07-19T01:46:10.214Z,16.58
2018-07-19T01:48:40.611Z,16.44
2018-07-19T01:51:10.199Z,16.34
2018-07-19T01:53:39.939Z,16.32
2018-07-19T01:56:10.746Z,16.25
2018-07-19T01:58:41.217Z,16.21
2018-07-19T02:01:10.899Z,16.16
2018-07-19T02:03:40.527Z,16.09
2018-07-19T02:06:10.111Z,16.06
2018-07-19T02:08:39.804Z,16.01
2018-07-19T02:11:10.200Z,15.99
2018-07-19T02:13:40.433Z,15.95
2018-07-19T02:16:10.156Z,15.92
2018-07-19T02:18:39.782Z,15.89
2018-07-19T02:21:09.476Z,15.84
2018-07-19T02:23:40.304Z,15.81
2018-07-19T02:26:09.943Z,15.76
2018-07-19T02:28:39.685Z,15.74
2018-07-19T02:31:09.909Z,15.71
2018-07-19T02:33:39.606Z,15.68
2018-07-19T02:36:09.312Z,15.62
2018-07-19T02:38:39.247Z,15.59
2018-07-19T02:41:09.590Z,15.56
2018-07-19T02:43:39.971Z,15.54
2018-07-19T02:46:11.160Z,15.49
2018-07-19T02:48:40.946Z,15.47
2018-07-19T02:51:11.282Z,15.47
2018-07-19T02:53:46.256Z,15.46
2018-07-19T02:56:16.501Z,15.43
2018-07-19T02:58:46.163Z,15.39
2018-07-19T03:01:15.983Z,15.36
2018-07-19T03:03:45.713Z,15.32
2018-07-19T03:06:16.180Z,15.29
2018-07-19T03:08:46.619Z,15.25
2018-07-19T03:11:16.865Z,15.22
2018-07-19T03:13:46.590Z,15.18
2018-07-19T03:16:16.379Z,15.16
2018-07-19T03:18:45.999Z,15.13
2018-07-19T03:21:15.792Z,15.12
2018-07-19T03:23:46.407Z,15.11
2018-07-19T03:26:16.102Z,15.16
2018-07-19T03:28:46.230Z,15.13
2018-07-19T03:31:15.780Z,15.12
2018-07-19T03:33:45.509Z,15.13
2018-07-19T03:36:15.350Z,15.12
2018-07-19T03:38:44.924Z,15.16
2018-07-19T03:41:15.193Z,15.20
2018-07-19T03:43:45.418Z,15.23
2018-07-19T03:46:15.151Z,15.32
2018-07-19T03:48:44.764Z,15.37
2018-07-19T03:51:14.315Z,15.42
2018-07-19T03:53:43.952Z,15.53
2018-07-19T03:56:13.581Z,15.56
2018-07-19T03:58:43.945Z,15.65
2018-07-19T04:01:14.208Z,15.73
2018-07-19T04:03:44.125Z,15.83
2018-07-19T04:06:14.296Z,15.94
2018-07-19T04:08:44.655Z,16.08
2018-07-19T04:11:14.573Z,16.21
2018-07-19T04:13:44.396Z,17.02
2018-07-19T04:16:14.563Z,18.33
2018-07-19T04:18:44.291Z,19.37
2018-07-19T04:21:14.755Z,19.88
2018-07-19T04:23:44.602Z,20.37
2018-07-19T04:26:14.288Z,22.18
2018-07-19T04:28:44.087Z,22.81
2018-07-19T04:31:13.741Z,23.26
2018-07-19T04:33:43.484Z,24.25
2018-07-19T04:36:13.162Z,23.73
2018-07-19T04:38:42.854Z,24.77
2018-07-19T04:41:15.436Z,24.75
2018-07-19T04:43:45.198Z,25.10
2018-07-19T04:46:14.799Z,24.26
2018-07-19T04:48:44.592Z,24.31
2018-07-19T04:51:14.276Z,25.26
2018-07-19T04:53:44.231Z,25.01
2018-07-19T04:56:15.312Z,26.11
2018-07-19T04:58:45.622Z,26.85
2018-07-19T05:01:15.385Z,25.98
2018-07-19T05:03:45.166Z,25.82
2018-07-19T05:06:15.175Z,26.58
2018-07-19T05:08:45.398Z,27.10
2018-07-19T05:11:15.411Z,26.23
2018-07-19T05:13:45.903Z,25.51
2018-07-19T05:16:15.655Z,29.24
2018-07-19T05:18:45.295Z,29.65
2018-07-19T05:21:15.194Z,29.17
2018-07-19T05:23:44.869Z,29.71
2018-07-19T05:26:14.618Z,29.52
2018-07-19T05:28:44.960Z,28.92
2018-07-19T05:31:14.711Z,31.32
2018-07-19T05:33:44.488Z,29.21
2018-07-19T05:36:14.384Z,28.98
2018-07-19T05:38:44.263Z,31.63
2018-07-19T05:41:14.208Z,30.37
2018-07-19T05:43:43.904Z,32.06
2018-07-19T05:46:13.594Z,30.81
2018-07-19T05:48:44.008Z,31.75
2018-07-19T05:51:13.680Z,30.13
2018-07-19T05:53:43.408Z,30.21
2018-07-19T05:56:13.131Z,30.83
2018-07-19T05:58:42.971Z,31.87
2018-07-19T06:01:18.811Z,30.61
2018-07-19T06:03:48.481Z,30.14
2018-07-19T06:06:18.174Z,30.20
2018-07-19T06:08:48.919Z,30.14
2018-07-19T06:11:19.126Z,30.04
2018-07-19T06:13:49.453Z,31.12
2018-07-19T06:16:19.620Z,31.66
2018-07-19T06:18:49.851Z,30.63
2018-07-19T06:21:20.184Z,31.10
2018-07-19T06:23:50.345Z,32.39
2018-07-19T06:26:20.102Z,31.62
2018-07-19T06:28:49.874Z,32.51
2018-07-19T06:31:20.947Z,30.78
2018-07-19T06:33:50.989Z,31.46
2018-07-19T06:36:20.843Z,31.62
2018-07-19T06:38:50.750Z,31.52
2018-07-19T06:41:20.705Z,30.79
2018-07-19T06:43:51.391Z,30.78
2018-07-19T06:46:21.644Z,32.72
2018-07-19T06:48:51.531Z,31.61
2018-07-19T06:51:21.351Z,30.27
2018-07-19T06:53:51.225Z,30.35
2018-07-19T06:56:21.078Z,31.36
2018-07-19T06:58:50.889Z,30.76
2018-07-19T07:01:21.289Z,30.18
2018-07-19T07:03:51.327Z,30.17
2018-07-19T07:06:21.466Z,32.20
2018-07-19T07:08:51.249Z,30.41
2018-07-19T07:11:20.982Z,31.14
2018-07-19T07:13:51.387Z,31.84
2018-07-19T07:16:21.376Z,30.70
2018-07-19T07:18:51.104Z,29.91
2018-07-19T07:21:27.575Z,31.05
2018-07-19T07:23:57.931Z,29.98
2018-07-19T07:26:27.656Z,30.85
2018-07-19T07:28:57.854Z,29.20
2018-07-19T07:31:28.516Z,29.25
2018-07-19T07:33:58.208Z,28.75
2018-07-19T07:36:28.047Z,28.07
2018-07-19T07:38:59.215Z,28.67
2018-07-19T07:41:28.963Z,28.86
2018-07-19T07:43:58.591Z,29.42
2018-07-19T07:46:28.457Z,28.50
2018-07-19T07:48:58.790Z,29.29
2018-07-19T07:51:28.492Z,28.01
2018-07-19T07:53:58.225Z,27.75
2018-07-19T07:56:28.746Z,27.88
2018-07-19T07:58:58.457Z,27.90
2018-07-19T08:01:28.324Z,27.52
2018-07-19T08:03:58.139Z,29.79
2018-07-19T08:06:28.139Z,28.84
2018-07-19T08:08:58.000Z,29.03
2018-07-19T08:11:28.586Z,27.64
2018-07-19T08:13:58.546Z,27.28
2018-07-19T08:16:29.305Z,27.75
2018-07-19T08:18:59.183Z,28.63
2018-07-19T08:21:29.521Z,29.17
2018-07-19T08:23:59.378Z,27.97
2018-07-19T08:26:29.196Z,28.22
2018-07-19T08:28:59.046Z,28.38
2018-07-19T08:31:28.752Z,27.31
2018-07-19T08:33:58.410Z,30.08
2018-07-19T08:36:28.553Z,29.71
2018-07-19T08:38:59.072Z,29.82
2018-07-19T08:41:28.974Z,28.68
2018-07-19T08:43:58.649Z,28.56
2018-07-19T08:46:28.533Z,27.76
2018-07-19T08:48:58.345Z,29.48
2018-07-19T08:51:28.824Z,29.59
2018-07-19T08:53:59.222Z,29.23
2018-07-19T08:56:29.756Z,28.95
2018-07-19T08:58:59.639Z,30.45
2018-07-19T09:01:29.657Z,26.77
2018-07-19T09:03:59.540Z,28.72
2018-07-19T09:06:29.517Z,27.02
2018-07-19T09:08:59.536Z,28.90
2018-07-19T09:11:29.828Z,26.99
2018-07-19T09:13:59.695Z,28.57
2018-07-19T09:16:29.682Z,28.01
2018-07-19T09:18:59.411Z,28.79
2018-07-19T09:21:29.183Z,28.90
2018-07-19T09:23:59.000Z,27.38
2018-07-19T09:26:28.646Z,27.98
2018-07-19T09:28:58.819Z,27.90
2018-07-19T09:31:29.378Z,27.48
2018-07-19T09:33:59.158Z,26.09
2018-07-19T09:36:28.928Z,28.04
2018-07-19T09:38:58.787Z,28.89
2018-07-19T09:41:28.873Z,27.84
2018-07-19T09:43:59.422Z,27.57
2018-07-19T09:46:29.251Z,28.68
2018-07-19T09:48:59.086Z,29.06
2018-07-19T09:51:28.672Z,27.03
2018-07-19T09:53:59.114Z,27.09
2018-07-19T09:56:29.189Z,28.72
2018-07-19T09:58:59.080Z,28.50
2018-07-19T10:01:28.854Z,27.57
2018-07-19T10:03:58.621Z,27.77
2018-07-19T10:06:28.336Z,27.77
2018-07-19T10:08:58.124Z,28.46
2018-07-19T10:11:27.772Z,27.41
2018-07-19T10:13:58.187Z,28.91
2018-07-19T10:16:27.924Z,29.81
2018-07-19T10:18:57.580Z,28.07
2018-07-19T10:21:27.218Z,27.47
2018-07-19T10:23:57.305Z,25.95
2018-07-19T10:26:27.685Z,25.75
2018-07-19T10:28:57.747Z,26.35
2018-07-19T10:31:27.547Z,26.29
2018-07-19T10:33:57.246Z,26.66
2018-07-19T10:36:27.054Z,27.66
2018-07-19T10:38:56.717Z,27.90
2018-07-19T10:41:26.585Z,28.81
2018-07-19T10:43:57.012Z,27.95
2018-07-19T10:46:26.723Z,26.92
2018-07-19T10:48:56.368Z,27.93
2018-07-19T10:51:26.011Z,29.28
2018-07-19T10:53:55.735Z,29.39
2018-07-19T10:56:25.476Z,28.85
2018-07-19T10:58:55.216Z,27.59
2018-07-19T11:01:24.889Z,27.71
2018-07-19T11:03:54.592Z,26.42
2018-07-19T11:06:24.898Z,27.61
2018-07-19T11:08:54.668Z,28.59
2018-07-19T11:11:24.372Z,26.25
2018-07-19T11:14:01.482Z,26.32
2018-07-19T11:16:31.549Z,27.02
2018-07-19T11:19:01.759Z,25.30
2018-07-19T11:21:31.467Z,25.07
2018-07-19T11:24:01.892Z,25.29
2018-07-19T11:26:32.503Z,25.00
2018-07-19T11:29:02.749Z,24.97
2018-07-19T11:31:32.437Z,25.57
2018-07-19T11:34:02.221Z,25.48
2018-07-19T11:36:32.100Z,25.43
2018-07-19T11:39:02.507Z,26.14
2018-07-19T11:41:33.327Z,25.65
2018-07-19T11:44:02.962Z,25.90
2018-07-19T11:46:32.631Z,25.31
2018-07-19T11:49:02.308Z,24.94
2018-07-19T11:51:33.292Z,25.53
2018-07-19T11:54:03.588Z,25.31
2018-07-19T11:56:33.584Z,25.08
2018-07-19T11:59:03.863Z,24.83
2018-07-19T12:01:33.489Z,24.86
2018-07-19T12:04:03.215Z,25.36
2018-07-19T12:06:32.875Z,24.85
2018-07-19T12:09:02.608Z,25.31
2018-07-19T12:11:32.345Z,25.72
2018-07-19T12:14:02.191Z,26.04
2018-07-19T12:16:31.750Z,26.16
2018-07-19T12:19:01.468Z,26.30
2018-07-19T12:21:31.204Z,25.45
2018-07-19T12:24:00.973Z,26.62
2018-07-19T12:26:31.128Z,26.12
2018-07-19T12:29:01.436Z,25.70
2018-07-19T12:31:31.479Z,25.73
2018-07-19T12:34:01.869Z,25.91
2018-07-19T12:36:31.565Z,25.71
2018-07-19T12:39:01.240Z,25.23
2018-07-19T12:41:30.990Z,26.14
2018-07-19T12:44:00.728Z,25.97
2018-07-19T12:46:30.465Z,25.84
2018-07-19T12:49:00.367Z,25.63
2018-07-19T12:51:30.350Z,25.77
2018-07-19T12:54:00.067Z,25.78
2018-07-19T12:56:29.886Z,26.19
2018-07-19T12:58:59.810Z,25.83
2018-07-19T13:01:30.030Z,26.52
2018-07-19T13:03:59.673Z,26.12
2018-07-19T13:06:29.465Z,25.83
2018-07-19T13:08:59.197Z,26.08
2018-07-19T13:11:28.989Z,26.37
2018-07-19T13:13:59.705Z,27.00
2018-07-19T13:16:29.609Z,26.63
2018-07-19T13:18:59.344Z,26.98
2018-07-19T13:21:29.359Z,26.76
2018-07-19T13:23:59.010Z,26.32
2018-07-19T13:26:29.019Z,27.44
2018-07-19T13:28:59.476Z,27.72
2018-07-19T13:31:29.272Z,26.97
2018-07-19T13:33:58.880Z,27.70
2018-07-19T13:36:28.695Z,26.76
2018-07-19T13:38:59.306Z,26.69
2018-07-19T13:41:28.994Z,25.96
2018-07-19T13:43:58.596Z,26.46
2018-07-19T13:46:28.200Z,26.53
2018-07-19T13:48:57.838Z,27.31
2018-07-19T13:51:27.538Z,27.12
2018-07-19T13:54:25.460Z,27.35
2018-07-19T13:56:55.133Z,26.57
2018-07-19T13:59:24.889Z,26.15
2018-07-19T14:01:55.026Z,25.95
2018-07-19T14:04:24.647Z,25.65
2018-07-19T14:06:55.704Z,25.66
2018-07-19T14:09:25.433Z,25.78
2018-07-19T14:11:55.202Z,25.50
2018-07-19T14:14:25.044Z,26.01
2018-07-19T14:16:54.647Z,26.71
2018-07-19T14:19:24.293Z,26.19
2018-07-19T14:21:53.910Z,26.67
2018-07-19T14:24:23.509Z,26.94
2018-07-19T14:26:53.190Z,26.59
2018-07-19T14:29:22.841Z,26.59
2018-07-19T14:31:52.677Z,27.04
2018-07-19T14:34:22.365Z,26.01
2018-07-19T14:36:52.164Z,26.14
2018-07-19T14:39:21.925Z,25.89
2018-07-19T14:41:51.653Z,26.06
2018-07-19T14:44:21.675Z,25.95
2018-07-19T14:46:51.344Z,25.79
2018-07-19T14:49:22.487Z,26.23
2018-07-19T14:51:52.175Z,26.12
2018-07-19T14:54:21.908Z,26.70
2018-07-19T14:56:51.725Z,26.40
2018-07-19T14:59:21.458Z,26.66
2018-07-19T15:01:51.036Z,27.18
2018-07-19T15:04:20.775Z,26.51
2018-07-19T15:06:50.579Z,27.37
2018-07-19T15:09:20.371Z,27.59
2018-07-19T15:11:50.835Z,27.72
2018-07-19T15:14:21.054Z,26.47
2018-07-19T15:16:51.383Z,27.51
2018-07-19T15:19:21.193Z,26.60
2018-07-19T15:21:50.838Z,26.90
2018-07-19T15:24:20.197Z,26.49
2018-07-19T15:26:50.553Z,26.83
2018-07-19T15:29:20.460Z,26.48
2018-07-19T15:31:50.617Z,26.50
2018-07-19T15:34:20.442Z,27.33
2018-07-19T15:36:50.209Z,27.20
2018-07-19T15:39:21.290Z,26.32
2018-07-19T15:41:51.048Z,26.57
2018-07-19T15:44:20.837Z,26.84
2018-07-19T15:46:50.876Z,26.62
2018-07-19T15:49:20.640Z,26.57
2018-07-19T15:51:51.411Z,26.27
2018-07-19T15:54:21.288Z,26.29
2018-07-19T15:56:50.957Z,26.06
2018-07-19T15:59:20.804Z,26.07
2018-07-19T16:01:51.060Z,25.92
2018-07-19T16:04:21.102Z,26.07
2018-07-19T16:06:51.466Z,26.19
2018-07-19T16:09:20.829Z,26.04
2018-07-19T16:11:50.752Z,25.96
2018-07-19T16:14:21.084Z,26.38
2018-07-19T16:16:50.780Z,26.70
2018-07-19T16:19:20.514Z,26.69
2018-07-19T16:21:50.171Z,26.39
2018-07-19T16:24:19.900Z,26.38
2018-07-19T16:26:50.158Z,26.12
2018-07-19T16:29:20.297Z,26.35
2018-07-19T16:31:49.966Z,26.08
2018-07-19T16:34:19.713Z,25.98
2018-07-19T16:36:49.412Z,26.19
2018-07-19T16:39:19.878Z,26.01
2018-07-19T16:41:49.602Z,26.13
2018-07-19T16:44:19.536Z,25.92
2018-07-19T16:46:49.373Z,25.99
2018-07-19T16:49:19.832Z,26.20
2018-07-19T16:51:49.724Z,25.97
2018-07-19T16:54:19.415Z,25.97
2018-07-19T16:56:49.383Z,25.96
2018-07-19T16:59:19.063Z,26.15
2018-07-19T17:01:48.951Z,26.16
2018-07-19T17:04:18.749Z,25.93
2018-07-19T17:06:49.178Z,25.69
2018-07-19T17:09:18.856Z,25.97
2018-07-19T17:11:48.892Z,25.97
2018-07-19T17:14:18.625Z,25.98
2018-07-19T17:16:48.246Z,25.74
2018-07-19T17:19:17.927Z,25.84
2018-07-19T17:21:48.314Z,25.87
2018-07-19T17:24:17.992Z,25.89
2018-07-19T17:26:47.724Z,25.69
2018-07-19T17:29:17.413Z,25.82
2018-07-19T17:31:47.308Z,25.55
2018-07-19T17:34:16.996Z,25.63
2018-07-19T17:36:46.744Z,25.80
2018-07-19T17:39:16.430Z,25.91
2018-07-19T17:41:46.157Z,25.88
2018-07-19T17:44:16.048Z,25.72
2018-07-19T17:46:45.754Z,25.75
2018-07-19T17:49:15.620Z,25.57
2018-07-19T17:51:45.553Z,25.67
2018-07-19T17:54:15.892Z,25.62
2018-07-19T17:56:45.573Z,25.61
2018-07-19T17:59:15.532Z,25.70
2018-07-19T18:01:45.363Z,25.56
2018-07-19T18:04:15.868Z,25.46
2018-07-19T18:06:45.638Z,25.53
2018-07-19T18:09:15.498Z,25.44
2018-07-19T18:11:45.201Z,25.35
2018-07-19T18:14:15.090Z,25.28
2018-07-19T18:16:44.886Z,25.28
2018-07-19T18:19:14.703Z,25.21
2018-07-19T18:21:44.655Z,25.16
2018-07-19T18:24:15.704Z,25.13
2018-07-19T18:26:45.968Z,25.11
2018-07-19T18:29:15.763Z,25.07
2018-07-19T18:31:45.439Z,24.99
2018-07-19T18:34:15.295Z,25.02
2018-07-19T18:36:45.630Z,24.97
2018-07-19T18:39:15.434Z,24.87
2018-07-19T18:41:46.064Z,24.85
2018-07-19T18:44:16.088Z,24.79
2018-07-19T18:46:45.928Z,24.74
2018-07-19T18:49:15.986Z,24.66
2018-07-19T18:51:45.777Z,24.60
2018-07-19T18:54:15.905Z,24.55
2018-07-19T18:56:45.780Z,24.44
2018-07-19T18:59:15.894Z,24.34
2018-07-19T19:01:45.615Z,24.30
2018-07-19T19:04:15.897Z,24.23
2018-07-19T19:06:45.628Z,24.14
2018-07-19T19:09:16.237Z,24.04
2018-07-19T19:11:45.967Z,23.99
2018-07-19T19:14:15.739Z,23.91
2018-07-19T19:16:45.433Z,23.86
2018-07-19T19:19:15.848Z,23.81
2018-07-19T19:21:45.735Z,23.71
2018-07-19T19:24:17.055Z,23.66
2018-07-19T19:26:46.840Z,23.59
2018-07-19T19:29:17.632Z,23.47
2018-07-19T19:31:47.892Z,23.40
2018-07-19T19:34:18.549Z,23.33
2018-07-19T19:36:48.557Z,23.27
2018-07-19T19:39:19.456Z,23.20
2018-07-19T19:41:49.229Z,23.24
2018-07-19T19:44:18.991Z,23.08
2018-07-19T19:46:49.372Z,22.94
2018-07-19T19:49:19.143Z,22.84
2018-07-19T19:51:48.832Z,22.74
2018-07-19T19:54:18.757Z,22.78
2018-07-19T19:56:48.399Z,22.58
2018-07-19T19:59:18.107Z,22.44
2018-07-19T20:01:48.596Z,22.34
2018-07-19T20:04:18.377Z,22.28
2018-07-19T20:06:48.014Z,22.40
2018-07-19T20:09:17.771Z,22.28
2018-07-19T20:11:47.435Z,22.08
2018-07-19T20:14:17.529Z,21.99
2018-07-19T20:16:47.193Z,21.93
2018-07-19T20:19:17.892Z,21.92
2018-07-19T20:21:47.608Z,21.81
2018-07-19T20:24:18.295Z,21.76
2018-07-19T20:26:48.554Z,21.68
2018-07-19T20:29:18.337Z,21.55
2018-07-19T20:31:48.139Z,21.56
2018-07-19T20:34:20.449Z,21.52
2018-07-19T20:36:48.467Z,21.59
2018-07-19T20:39:18.436Z,21.60
2018-07-19T20:41:48.789Z,21.72
2018-07-19T20:44:19.293Z,21.66
2018-07-19T20:46:48.993Z,21.62
2018-07-19T20:49:19.318Z,21.66
2018-07-19T20:51:49.368Z,21.66
2018-07-19T20:54:23.642Z,21.59
2018-07-19T20:56:53.581Z,21.48
2018-07-19T20:59:23.551Z,21.38
2018-07-19T21:01:52.980Z,21.28
2018-07-19T21:04:22.746Z,21.26
2018-07-19T21:06:52.728Z,21.12
2018-07-19T21:09:22.349Z,21.02
2018-07-19T21:11:52.169Z,20.93
2018-07-19T21:14:22.721Z,20.90
2018-07-19T21:16:52.475Z,20.94
2018-07-19T21:19:22.761Z,20.82
2018-07-19T21:21:52.414Z,20.85
2018-07-19T21:24:22.146Z,20.71
2018-07-19T21:26:51.829Z,20.78
2018-07-19T21:29:21.452Z,20.75
2018-07-19T21:31:51.176Z,20.79
2018-07-19T21:34:20.903Z,20.80
2018-07-19T21:36:52.094Z,20.82
2018-07-19T21:39:21.753Z,20.77
2018-07-19T21:41:51.429Z,20.74
2018-07-19T21:44:21.437Z,20.73
2018-07-19T21:46:51.982Z,20.75
2018-07-19T21:49:21.982Z,20.68
2018-07-19T21:51:51.680Z,20.59
2018-07-19T21:54:21.412Z,20.53
2018-07-19T21:56:51.661Z,20.47
2018-07-19T21:59:21.327Z,20.44
2018-07-19T22:01:51.163Z,20.44
2018-07-19T22:04:21.116Z,20.34
2018-07-19T22:06:50.956Z,20.31
2018-07-19T22:09:22.806Z,20.33
2018-07-19T22:11:53.114Z,20.31
2018-07-19T22:14:22.951Z,20.24
2018-07-19T22:16:52.880Z,20.24
2018-07-19T22:19:22.635Z,20.15
2018-07-19T22:21:53.758Z,20.10
2018-07-19T22:24:23.661Z,20.08
2018-07-19T22:26:53.435Z,19.97
2018-07-19T22:29:23.099Z,19.91
2018-07-19T22:31:53.306Z,19.84
2018-07-19T22:34:22.982Z,19.75
2018-07-19T22:36:52.884Z,19.71
2018-07-19T22:39:23.165Z,19.61
2018-07-19T22:41:52.999Z,19.57
2018-07-19T22:44:22.688Z,19.51
2018-07-19T22:46:53.750Z,19.49
2018-07-19T22:49:23.656Z,19.46
2018-07-19T22:51:54.143Z,19.43
2018-07-19T22:54:24.332Z,19.41
2018-07-19T22:56:53.940Z,19.36
2018-07-19T22:59:23.569Z,19.30
2018-07-19T23:01:53.280Z,19.28
2018-07-19T23:04:22.917Z,19.26
2018-07-19T23:06:53.143Z,19.16
2018-07-19T23:09:23.395Z,19.14
2018-07-19T23:11:53.015Z,19.12
2018-07-19T23:14:22.776Z,19.09
2018-07-19T23:16:52.511Z,19.04
2018-07-19T23:19:22.823Z,18.99
2018-07-19T23:21:52.596Z,18.91
2018-07-19T23:24:22.784Z,18.88
2018-07-19T23:26:52.450Z,18.83
2018-07-19T23:29:22.787Z,18.82
2018-07-19T23:31:52.455Z,18.77
2018-07-19T23:34:23.750Z,18.76
2018-07-19T23:36:57.674Z,18.74
2018-07-19T23:39:33.766Z,18.72
2018-07-19T23:42:39.897Z,18.68
2018-07-19T23:45:14.915Z,18.63
2018-07-19T23:47:45.275Z,18.60
2018-07-19T23:50:15.207Z,18.56
2018-07-19T23:52:44.947Z,18.59
2018-07-19T23:55:14.746Z,18.57
2018-07-19T23:57:44.335Z,18.57
