createdAt,value
2018-12-15T00:00:07.324Z,0
2018-12-15T00:01:15.336Z,0
2018-12-15T00:02:23.418Z,0
2018-12-15T00:03:31.480Z,0
2018-12-15T00:04:39.580Z,0
2018-12-15T00:05:47.606Z,0
2018-12-15T00:06:55.601Z,0
2018-12-15T00:08:03.695Z,0
2018-12-15T00:09:11.735Z,0
2018-12-15T00:10:19.787Z,0
2018-12-15T00:11:27.842Z,0
2018-12-15T00:12:35.884Z,0
2018-12-15T00:13:43.935Z,0
2018-12-15T00:14:51.986Z,0
2018-12-15T00:16:00.041Z,0
2018-12-15T00:17:08.086Z,0
2018-12-15T00:18:16.145Z,0
2018-12-15T00:19:24.193Z,0
2018-12-15T00:20:32.254Z,0
2018-12-15T00:21:40.299Z,0
2018-12-15T00:22:48.370Z,0
2018-12-15T00:23:56.414Z,0
2018-12-15T00:25:04.448Z,0
2018-12-15T00:26:12.505Z,0
2018-12-15T00:27:20.546Z,0
2018-12-15T00:28:28.612Z,0
2018-12-15T00:29:36.659Z,0
2018-12-15T00:30:44.723Z,0
2018-12-15T00:31:52.761Z,0
2018-12-15T00:33:00.826Z,0
2018-12-15T00:34:08.868Z,0
2018-12-15T00:35:16.936Z,0
2018-12-15T00:36:24.959Z,0
2018-12-15T00:37:33.019Z,0
2018-12-15T00:38:41.080Z,0
2018-12-15T00:39:49.138Z,0
2018-12-15T00:40:57.191Z,0
2018-12-15T00:42:05.202Z,0
2018-12-15T00:43:13.277Z,0
2018-12-15T00:44:21.339Z,0
2018-12-15T00:45:29.390Z,0
2018-12-15T00:46:37.442Z,0
2018-12-15T00:47:45.465Z,0
2018-12-15T00:48:53.539Z,0
2018-12-15T00:50:01.607Z,0
2018-12-15T00:51:09.639Z,0
2018-12-15T00:52:17.702Z,0
2018-12-15T00:53:25.734Z,0
2018-12-15T00:54:33.809Z,0
2018-12-15T00:55:41.852Z,0
2018-12-15T00:56:49.893Z,0
2018-12-15T00:57:57.966Z,0
2018-12-15T00:59:05.996Z,0
2018-12-15T01:00:14.057Z,0
2018-12-15T01:01:22.117Z,0
2018-12-15T01:02:30.259Z,0
2018-12-15T01:03:38.218Z,0
2018-12-15T01:04:46.272Z,0
2018-12-15T01:05:54.309Z,0
2018-12-15T01:07:02.383Z,0
2018-12-15T01:08:10.437Z,0
2018-12-15T01:09:18.464Z,0
2018-12-15T01:10:26.524Z,0
2018-12-15T01:11:34.584Z,0
2018-12-15T01:12:42.637Z,0
2018-12-15T01:13:50.688Z,0
2018-12-15T01:14:58.741Z,0
2018-12-15T01:16:06.801Z,0
2018-12-15T01:17:20.280Z,0
2018-12-15T01:18:22.899Z,0
2018-12-15T01:19:30.923Z,0
2018-12-15T01:20:39.011Z,0
2018-12-15T01:21:47.047Z,0
2018-12-15T01:22:55.073Z,0
2018-12-15T01:24:03.156Z,0
2018-12-15T01:25:11.216Z,0
2018-12-15T01:26:19.252Z,0
2018-12-15T01:27:27.307Z,0
2018-12-15T01:28:35.327Z,0
2018-12-15T01:29:43.414Z,0
2018-12-15T01:30:51.456Z,0
2018-12-15T01:31:59.514Z,0
2018-12-15T01:33:07.562Z,0
2018-12-15T01:34:15.590Z,0
2018-12-15T01:35:23.696Z,0
2018-12-15T01:36:31.715Z,0
2018-12-15T01:37:39.801Z,0
2018-12-15T01:38:47.838Z,0
2018-12-15T01:39:55.856Z,0
2018-12-15T01:41:03.916Z,0
2018-12-15T01:42:11.984Z,0
2018-12-15T01:43:20.033Z,0
2018-12-15T01:44:28.080Z,0
2018-12-15T01:45:36.134Z,0
2018-12-15T01:46:44.280Z,0
2018-12-15T01:47:52.231Z,0
2018-12-15T01:49:00.283Z,0
2018-12-15T01:50:08.357Z,0
2018-12-15T01:51:16.403Z,0
2018-12-15T01:52:24.456Z,0
2018-12-15T01:53:32.509Z,0
2018-12-15T01:54:40.546Z,0
2018-12-15T01:55:48.603Z,0
2018-12-15T01:56:56.675Z,0
2018-12-15T01:58:04.713Z,0
2018-12-15T01:59:12.757Z,0
2018-12-15T02:00:20.815Z,0
2018-12-15T02:01:28.899Z,0
2018-12-15T02:02:36.917Z,0
2018-12-15T02:03:44.954Z,0
2018-12-15T02:04:53.016Z,0
2018-12-15T02:06:01.079Z,0
2018-12-15T02:07:09.112Z,0
2018-12-15T02:08:17.172Z,0
2018-12-15T02:09:25.199Z,0
2018-12-15T02:10:33.286Z,0
2018-12-15T02:11:41.325Z,0
2018-12-15T02:12:49.374Z,0
2018-12-15T02:13:57.407Z,0
2018-12-15T02:15:05.470Z,0
2018-12-15T02:16:13.527Z,0
2018-12-15T02:17:21.592Z,0
2018-12-15T02:18:29.638Z,0
2018-12-15T02:19:37.705Z,0
2018-12-15T02:20:45.721Z,0
2018-12-15T02:21:53.783Z,0
2018-12-15T02:23:01.836Z,0
2018-12-15T02:24:09.894Z,0
2018-12-15T02:25:17.944Z,0
2018-12-15T02:26:25.985Z,0
2018-12-15T02:27:34.099Z,0
2018-12-15T02:28:42.103Z,0
2018-12-15T02:29:50.141Z,0
2018-12-15T02:30:58.196Z,0
2018-12-15T02:32:06.255Z,0
2018-12-15T02:33:14.316Z,0
2018-12-15T02:34:22.367Z,0
2018-12-15T02:35:30.411Z,0
2018-12-15T02:36:38.462Z,0
2018-12-15T02:37:46.517Z,0
2018-12-15T02:38:54.571Z,0
2018-12-15T02:40:02.607Z,0
2018-12-15T02:41:10.672Z,0
2018-12-15T02:42:18.731Z,0
2018-12-15T02:43:26.782Z,0
2018-12-15T02:44:34.820Z,0
2018-12-15T02:45:42.878Z,0
2018-12-15T02:46:50.937Z,0
2018-12-15T02:47:58.973Z,0
2018-12-15T02:49:07.025Z,0
2018-12-15T02:50:15.051Z,0
2018-12-15T02:51:23.155Z,0
2018-12-15T02:52:31.183Z,0
2018-12-15T02:53:39.241Z,0
2018-12-15T02:54:47.283Z,0
2018-12-15T02:55:55.320Z,0
2018-12-15T02:57:03.384Z,0
2018-12-15T02:58:11.436Z,0
2018-12-15T02:59:19.531Z,0
2018-12-15T03:00:27.579Z,0
2018-12-15T03:01:35.580Z,0
2018-12-15T03:02:43.654Z,0
2018-12-15T03:03:51.700Z,0
2018-12-15T03:04:59.757Z,0
2018-12-15T03:06:07.806Z,0
2018-12-15T03:07:15.837Z,0
2018-12-15T03:08:23.906Z,0
2018-12-15T03:09:31.965Z,0
2018-12-15T03:10:40.013Z,0
2018-12-15T03:11:48.062Z,0
2018-12-15T03:12:56.115Z,0
2018-12-15T03:14:04.178Z,0
2018-12-15T03:15:12.204Z,0
2018-12-15T03:16:20.262Z,0
2018-12-15T03:17:28.318Z,0
2018-12-15T03:18:36.376Z,0
2018-12-15T03:19:44.435Z,0
2018-12-15T03:20:52.471Z,0
2018-12-15T03:22:00.524Z,0
2018-12-15T03:23:08.576Z,0
2018-12-15T03:24:16.625Z,0
2018-12-15T03:25:24.662Z,0
2018-12-15T03:26:32.731Z,0
2018-12-15T03:27:40.819Z,0
2018-12-15T03:28:48.855Z,0
2018-12-15T03:29:56.887Z,0
2018-12-15T03:31:04.920Z,0
2018-12-15T03:32:12.997Z,0
2018-12-15T03:33:21.053Z,0
2018-12-15T03:34:29.089Z,0
2018-12-15T03:35:37.151Z,0
2018-12-15T03:36:45.177Z,0
2018-12-15T03:37:53.253Z,0
2018-12-15T03:39:01.285Z,0
2018-12-15T03:40:09.346Z,0
2018-12-15T03:41:17.421Z,0
2018-12-15T03:42:25.422Z,0
2018-12-15T03:43:33.512Z,0
2018-12-15T03:44:41.562Z,0
2018-12-15T03:45:49.613Z,0
2018-12-15T03:46:57.652Z,0
2018-12-15T03:48:05.685Z,0
2018-12-15T03:49:13.751Z,0
2018-12-15T03:50:21.829Z,0
2018-12-15T03:51:29.868Z,0
2018-12-15T03:52:37.925Z,0
2018-12-15T03:53:45.955Z,0
2018-12-15T03:54:54.029Z,0
2018-12-15T03:56:02.067Z,0
2018-12-15T03:57:10.126Z,0
2018-12-15T03:58:18.184Z,0
2018-12-15T03:59:26.248Z,0
2018-12-15T04:00:34.283Z,0
2018-12-15T04:01:42.345Z,0
2018-12-15T04:02:50.387Z,0
2018-12-15T04:03:58.438Z,0
2018-12-15T04:05:06.490Z,0
2018-12-15T04:06:14.539Z,0
2018-12-15T04:07:22.602Z,0
2018-12-15T04:08:30.655Z,0
2018-12-15T04:09:38.691Z,0
2018-12-15T04:10:46.759Z,0
2018-12-15T04:11:54.785Z,0
2018-12-15T04:13:02.848Z,0
2018-12-15T04:14:10.929Z,0
2018-12-15T04:15:18.993Z,0
2018-12-15T04:16:27.005Z,0
2018-12-15T04:17:35.045Z,0
2018-12-15T04:18:43.106Z,0
2018-12-15T04:19:51.150Z,0
2018-12-15T04:20:59.242Z,0
2018-12-15T04:22:07.267Z,0
2018-12-15T04:23:15.288Z,0
2018-12-15T04:24:23.371Z,0
2018-12-15T04:25:31.420Z,0
2018-12-15T04:26:39.489Z,0
2018-12-15T04:27:47.520Z,0
2018-12-15T04:28:55.549Z,0
2018-12-15T04:30:03.621Z,0
2018-12-15T04:31:11.684Z,0
2018-12-15T04:32:19.730Z,0
2018-12-15T04:33:27.772Z,0
2018-12-15T04:34:35.809Z,0
2018-12-15T04:35:43.881Z,0
2018-12-15T04:36:51.935Z,0
2018-12-15T04:38:00.004Z,0
2018-12-15T04:39:08.036Z,0
2018-12-15T04:40:16.107Z,0
2018-12-15T04:41:24.144Z,0
2018-12-15T04:42:32.195Z,0
2018-12-15T04:43:40.261Z,0
2018-12-15T04:44:48.308Z,0
2018-12-15T04:45:56.353Z,0
2018-12-15T04:47:04.402Z,0
2018-12-15T04:48:12.448Z,0
2018-12-15T04:49:20.512Z,0
2018-12-15T04:50:28.555Z,0
2018-12-15T04:51:36.603Z,0
2018-12-15T04:52:44.663Z,0
2018-12-15T04:53:52.714Z,0
2018-12-15T04:55:00.772Z,0
2018-12-15T04:56:08.813Z,0
2018-12-15T04:57:16.870Z,0
2018-12-15T04:58:24.907Z,0
2018-12-15T04:59:32.959Z,0
2018-12-15T05:00:41.012Z,0
2018-12-15T05:01:49.076Z,0
2018-12-15T05:02:57.133Z,0
2018-12-15T05:04:05.151Z,0
2018-12-15T05:05:13.221Z,0
2018-12-15T05:06:21.267Z,0
2018-12-15T05:07:29.335Z,0
2018-12-15T05:08:37.394Z,0
2018-12-15T05:09:45.399Z,0
2018-12-15T05:10:53.491Z,0
2018-12-15T05:12:01.557Z,0
2018-12-15T05:13:09.579Z,0
2018-12-15T05:14:17.642Z,0
2018-12-15T05:15:25.658Z,0
2018-12-15T05:16:33.745Z,0
2018-12-15T05:17:41.797Z,0
2018-12-15T05:18:49.842Z,0
2018-12-15T05:19:57.898Z,0
2018-12-15T05:21:05.955Z,0
2018-12-15T05:22:13.996Z,0
2018-12-15T05:23:22.051Z,0
2018-12-15T05:24:30.096Z,0
2018-12-15T05:25:38.159Z,0
2018-12-15T05:26:46.191Z,0
2018-12-15T05:27:54.263Z,0
2018-12-15T05:29:02.314Z,0
2018-12-15T05:30:10.376Z,0
2018-12-15T05:31:18.405Z,0
2018-12-15T05:32:26.459Z,0
2018-12-15T05:33:34.516Z,0
2018-12-15T05:34:42.584Z,0
2018-12-15T05:35:50.631Z,0
2018-12-15T05:36:58.685Z,0
2018-12-15T05:38:06.718Z,0
2018-12-15T05:39:14.793Z,0
2018-12-15T05:40:22.823Z,0
2018-12-15T05:41:30.865Z,0
2018-12-15T05:42:38.925Z,0
2018-12-15T05:43:46.986Z,0
2018-12-15T05:44:54.999Z,0
2018-12-15T05:46:03.075Z,0
2018-12-15T05:47:11.136Z,0
2018-12-15T05:48:24.909Z,0
2018-12-15T05:49:27.233Z,0
2018-12-15T05:50:35.275Z,0
2018-12-15T05:51:43.338Z,0
2018-12-15T05:52:51.391Z,0
2018-12-15T05:53:59.451Z,0
2018-12-15T05:55:07.494Z,0
2018-12-15T05:56:15.525Z,0
2018-12-15T05:57:23.604Z,0
2018-12-15T05:58:31.643Z,0
2018-12-15T05:59:39.713Z,0
2018-12-15T06:00:47.765Z,0
2018-12-15T06:01:55.804Z,0
2018-12-15T06:03:03.854Z,0
2018-12-15T06:04:11.905Z,0
2018-12-15T06:05:19.956Z,0
2018-12-15T06:06:28.015Z,0
2018-12-15T06:07:36.051Z,0
2018-12-15T06:08:44.112Z,0
2018-12-15T06:09:52.162Z,0
2018-12-15T06:11:00.221Z,0
2018-12-15T06:12:08.298Z,0
2018-12-15T06:13:16.326Z,0
2018-12-15T06:14:24.371Z,0
2018-12-15T06:15:32.453Z,0
2018-12-15T06:16:40.476Z,0
2018-12-15T06:17:48.522Z,0
2018-12-15T06:18:56.578Z,0
2018-12-15T06:20:04.644Z,0
2018-12-15T06:21:12.695Z,0
2018-12-15T06:22:20.724Z,0
2018-12-15T06:23:28.777Z,0
2018-12-15T06:24:36.842Z,0
2018-12-15T06:25:44.879Z,0
2018-12-15T06:26:52.944Z,0
2018-12-15T06:28:00.999Z,0
2018-12-15T06:29:09.055Z,0
2018-12-15T06:30:17.107Z,0
2018-12-15T06:31:25.123Z,0
2018-12-15T06:32:33.200Z,0
2018-12-15T06:33:41.258Z,0
2018-12-15T06:34:49.310Z,0
2018-12-15T06:35:57.355Z,0
2018-12-15T06:37:05.375Z,0
2018-12-15T06:38:13.466Z,0
2018-12-15T06:39:21.498Z,0
2018-12-15T06:40:29.555Z,0
2018-12-15T06:41:37.610Z,0
2018-12-15T06:42:45.643Z,0
2018-12-15T06:43:53.714Z,0
2018-12-15T06:45:01.766Z,0
2018-12-15T06:46:09.813Z,0
2018-12-15T06:47:17.868Z,0
2018-12-15T06:48:25.916Z,0
2018-12-15T06:49:33.971Z,0
2018-12-15T06:50:42.022Z,0
2018-12-15T06:51:50.082Z,0
2018-12-15T06:52:58.116Z,0
2018-12-15T06:54:06.177Z,0
2018-12-15T06:55:14.217Z,0
2018-12-15T06:56:22.283Z,0
2018-12-15T06:57:30.328Z,0
2018-12-15T06:58:38.387Z,0
2018-12-15T06:59:46.428Z,0
2018-12-15T07:00:54.492Z,0
2018-12-15T07:02:02.542Z,0
2018-12-15T07:03:10.586Z,0
2018-12-15T07:04:18.643Z,0
2018-12-15T07:05:26.698Z,0
2018-12-15T07:06:34.731Z,5
2018-12-15T07:07:42.798Z,5
2018-12-15T07:08:50.844Z,5
2018-12-15T07:09:58.900Z,5
2018-12-15T07:11:06.952Z,5
2018-12-15T07:12:14.972Z,5
2018-12-15T07:13:23.058Z,5
2018-12-15T07:14:31.322Z,5
2018-12-15T07:15:39.168Z,10
2018-12-15T07:16:47.195Z,10
2018-12-15T07:17:55.227Z,10
2018-12-15T07:19:03.320Z,10
2018-12-15T07:20:11.367Z,10
2018-12-15T07:21:19.410Z,10
2018-12-15T07:22:27.468Z,10
2018-12-15T07:23:35.550Z,15
2018-12-15T07:24:43.573Z,15
2018-12-15T07:25:51.607Z,15
2018-12-15T07:26:59.671Z,15
2018-12-15T07:28:07.779Z,15
2018-12-15T07:29:15.761Z,15
2018-12-15T07:30:23.808Z,15
2018-12-15T07:31:31.864Z,20
2018-12-15T07:32:39.936Z,20
2018-12-15T07:33:47.973Z,20
2018-12-15T07:35:00.835Z,25
2018-12-15T07:36:04.082Z,25
2018-12-15T07:37:12.135Z,25
2018-12-15T07:38:20.171Z,25
2018-12-15T07:39:28.557Z,25
2018-12-15T07:40:36.291Z,30
2018-12-15T07:41:44.336Z,30
2018-12-15T07:42:52.392Z,30
2018-12-15T07:44:00.435Z,35
2018-12-15T07:45:08.483Z,35
2018-12-15T07:46:16.550Z,35
2018-12-15T07:47:24.594Z,35
2018-12-15T07:48:32.639Z,35
2018-12-15T07:49:40.691Z,40
2018-12-15T07:50:48.755Z,40
2018-12-15T07:51:56.789Z,40
2018-12-15T07:53:04.855Z,40
2018-12-15T07:54:12.897Z,40
2018-12-15T07:55:20.963Z,40
2018-12-15T07:56:29.007Z,40
2018-12-15T07:57:37.046Z,40
2018-12-15T07:58:45.075Z,45
2018-12-15T07:59:53.165Z,45
2018-12-15T08:01:01.220Z,45
2018-12-15T08:02:09.401Z,45
2018-12-15T08:03:17.320Z,50
2018-12-15T08:04:25.336Z,50
2018-12-15T08:05:33.422Z,50
2018-12-15T08:06:41.465Z,50
2018-12-15T08:07:49.508Z,55
2018-12-15T08:08:57.577Z,55
2018-12-15T08:10:05.584Z,55
2018-12-15T08:11:13.670Z,60
2018-12-15T08:12:21.717Z,60
2018-12-15T08:13:29.792Z,60
2018-12-15T08:14:37.824Z,60
2018-12-15T08:15:45.856Z,65
2018-12-15T08:16:53.937Z,65
2018-12-15T08:18:01.975Z,65
2018-12-15T08:19:10.106Z,65
2018-12-15T08:20:18.091Z,65
2018-12-15T08:21:26.135Z,65
2018-12-15T08:22:34.202Z,65
2018-12-15T08:23:42.539Z,65
2018-12-15T08:24:50.294Z,65
2018-12-15T08:25:58.331Z,70
2018-12-15T08:27:06.404Z,75
2018-12-15T08:28:14.699Z,75
2018-12-15T08:29:22.496Z,80
2018-12-15T08:30:30.549Z,80
2018-12-15T08:31:38.862Z,80
2018-12-15T08:32:46.640Z,80
2018-12-15T08:33:54.706Z,80
2018-12-15T08:35:02.747Z,85
2018-12-15T08:36:10.806Z,85
2018-12-15T08:37:18.860Z,85
2018-12-15T08:38:26.915Z,90
2018-12-15T08:39:34.947Z,85
2018-12-15T08:40:43.365Z,85
2018-12-15T08:41:51.066Z,90
2018-12-15T08:42:59.119Z,90
2018-12-15T08:44:07.518Z,90
2018-12-15T08:45:15.206Z,95
2018-12-15T08:46:23.280Z,95
2018-12-15T08:47:31.320Z,100
2018-12-15T08:48:39.383Z,105
2018-12-15T08:49:47.422Z,110
2018-12-15T08:50:55.461Z,105
2018-12-15T08:52:03.536Z,105
2018-12-15T08:53:11.579Z,110
2018-12-15T08:54:19.634Z,115
2018-12-15T08:55:27.758Z,115
2018-12-15T08:56:35.735Z,115
2018-12-15T08:57:43.790Z,110
2018-12-15T08:58:51.840Z,115
2018-12-15T09:00:00.587Z,115
2018-12-15T09:01:07.958Z,120
2018-12-15T09:02:15.993Z,120
2018-12-15T09:03:24.163Z,120
2018-12-15T09:04:32.107Z,120
2018-12-15T09:05:40.165Z,125
2018-12-15T09:06:48.220Z,120
2018-12-15T09:07:56.369Z,120
2018-12-15T09:09:04.302Z,120
2018-12-15T09:10:12.706Z,120
2018-12-15T09:11:20.440Z,120
2018-12-15T09:12:28.500Z,120
2018-12-15T09:13:36.522Z,125
2018-12-15T09:14:44.589Z,125
2018-12-15T09:15:52.625Z,125
2018-12-15T09:17:00.693Z,125
2018-12-15T09:18:09.752Z,125
2018-12-15T09:19:16.776Z,125
2018-12-15T09:20:24.841Z,125
2018-12-15T09:21:32.891Z,125
2018-12-15T09:22:40.933Z,130
2018-12-15T09:23:48.999Z,130
2018-12-15T09:24:57.045Z,135
2018-12-15T09:26:05.087Z,135
2018-12-15T09:27:13.167Z,135
2018-12-15T09:28:21.198Z,135
2018-12-15T09:29:29.251Z,135
2018-12-15T09:30:37.336Z,135
2018-12-15T09:31:45.387Z,135
2018-12-15T09:32:53.405Z,135
2018-12-15T09:34:01.467Z,135
2018-12-15T09:35:09.524Z,135
2018-12-15T09:36:17.565Z,140
2018-12-15T09:37:25.594Z,140
2018-12-15T09:38:33.674Z,140
2018-12-15T09:39:41.737Z,140
2018-12-15T09:40:49.776Z,140
2018-12-15T09:41:57.835Z,140
2018-12-15T09:43:05.884Z,140
2018-12-15T09:44:13.936Z,145
2018-12-15T09:45:21.989Z,145
2018-12-15T09:46:30.040Z,145
2018-12-15T09:47:38.488Z,145
2018-12-15T09:48:46.155Z,145
2018-12-15T09:49:54.199Z,150
2018-12-15T09:51:02.258Z,150
2018-12-15T09:52:10.313Z,150
2018-12-15T09:53:18.359Z,150
2018-12-15T09:54:26.423Z,150
2018-12-15T09:55:34.465Z,155
2018-12-15T09:56:42.522Z,155
2018-12-15T09:57:50.584Z,160
2018-12-15T09:58:58.622Z,160
2018-12-15T10:00:06.677Z,160
2018-12-15T10:01:14.721Z,160
2018-12-15T10:02:22.792Z,160
2018-12-15T10:03:30.827Z,160
2018-12-15T10:04:38.891Z,160
2018-12-15T10:05:46.958Z,160
2018-12-15T10:06:54.995Z,160
2018-12-15T10:08:03.069Z,160
2018-12-15T10:09:11.101Z,160
2018-12-15T10:10:19.148Z,160
2018-12-15T10:11:27.208Z,160
2018-12-15T10:12:35.243Z,160
2018-12-15T10:13:43.307Z,160
2018-12-15T10:14:51.359Z,160
2018-12-15T10:15:59.414Z,165
2018-12-15T10:17:08.908Z,165
2018-12-15T10:18:15.497Z,165
2018-12-15T10:19:24.351Z,165
2018-12-15T10:20:31.638Z,175
2018-12-15T10:21:39.679Z,180
2018-12-15T10:22:47.744Z,180
2018-12-15T10:23:55.775Z,170
2018-12-15T10:25:03.853Z,170
2018-12-15T10:26:11.888Z,170
2018-12-15T10:27:19.956Z,165
2018-12-15T10:28:27.994Z,165
2018-12-15T10:29:36.044Z,170
2018-12-15T10:30:44.107Z,170
2018-12-15T10:31:52.355Z,170
2018-12-15T10:33:00.210Z,175
2018-12-15T10:34:08.276Z,185
2018-12-15T10:35:16.330Z,185
2018-12-15T10:36:24.367Z,185
2018-12-15T10:37:32.417Z,190
2018-12-15T10:38:40.489Z,190
2018-12-15T10:39:48.525Z,195
2018-12-15T10:40:56.613Z,190
2018-12-15T10:42:05.252Z,195
2018-12-15T10:43:12.698Z,200
2018-12-15T10:44:20.752Z,210
2018-12-15T10:45:29.053Z,215
2018-12-15T10:46:38.112Z,210
2018-12-15T10:47:44.901Z,205
2018-12-15T10:48:52.953Z,200
2018-12-15T10:50:00.995Z,195
2018-12-15T10:51:09.061Z,190
2018-12-15T10:52:17.124Z,190
2018-12-15T10:53:25.150Z,190
2018-12-15T10:54:33.226Z,195
2018-12-15T10:55:41.269Z,200
2018-12-15T10:56:50.142Z,205
2018-12-15T10:57:57.391Z,205
2018-12-15T10:59:05.419Z,205
2018-12-15T11:00:13.754Z,200
2018-12-15T11:01:21.547Z,200
2018-12-15T11:02:29.592Z,205
2018-12-15T11:03:37.674Z,210
2018-12-15T11:04:45.672Z,210
2018-12-15T11:05:53.761Z,215
2018-12-15T11:07:01.808Z,210
2018-12-15T11:08:09.854Z,210
2018-12-15T11:09:17.918Z,205
2018-12-15T11:10:25.966Z,205
2018-12-15T11:11:34.027Z,210
2018-12-15T11:12:42.542Z,215
2018-12-15T11:13:50.136Z,215
2018-12-15T11:14:58.200Z,215
2018-12-15T11:16:06.250Z,210
2018-12-15T11:17:14.294Z,210
2018-12-15T11:18:22.346Z,210
2018-12-15T11:19:30.399Z,205
2018-12-15T11:20:38.450Z,215
2018-12-15T11:21:46.514Z,225
2018-12-15T11:22:54.562Z,235
2018-12-15T11:24:02.646Z,240
2018-12-15T11:25:10.650Z,235
2018-12-15T11:26:18.728Z,230
2018-12-15T11:27:26.774Z,235
2018-12-15T11:28:34.827Z,230
2018-12-15T11:29:42.869Z,230
2018-12-15T11:30:50.938Z,235
2018-12-15T11:31:58.985Z,225
2018-12-15T11:33:07.033Z,215
2018-12-15T11:34:15.069Z,210
2018-12-15T11:35:23.151Z,190
2018-12-15T11:36:31.206Z,180
2018-12-15T11:37:39.302Z,165
2018-12-15T11:38:47.315Z,170
2018-12-15T11:39:55.342Z,190
2018-12-15T11:41:03.428Z,210
2018-12-15T11:42:11.488Z,225
2018-12-15T11:43:19.523Z,225
2018-12-15T11:44:27.573Z,235
2018-12-15T11:45:35.605Z,235
2018-12-15T11:46:43.691Z,245
2018-12-15T11:47:51.743Z,245
2018-12-15T11:48:59.801Z,250
2018-12-15T11:50:07.840Z,240
2018-12-15T11:51:15.910Z,235
2018-12-15T11:52:23.948Z,230
2018-12-15T11:53:32.016Z,220
2018-12-15T11:54:40.057Z,200
2018-12-15T11:55:48.123Z,175
2018-12-15T11:56:56.163Z,150
2018-12-15T11:58:04.225Z,145
2018-12-15T11:59:12.295Z,145
2018-12-15T12:00:20.343Z,145
2018-12-15T12:01:28.381Z,145
2018-12-15T12:02:37.071Z,140
2018-12-15T12:03:45.155Z,135
2018-12-15T12:04:52.563Z,130
2018-12-15T12:06:01.513Z,130
2018-12-15T12:07:13.640Z,130
2018-12-15T12:08:16.707Z,135
2018-12-15T12:09:24.764Z,135
2018-12-15T12:10:32.815Z,135
2018-12-15T12:11:40.861Z,130
2018-12-15T12:12:48.935Z,130
2018-12-15T12:14:00.227Z,125
2018-12-15T12:15:05.009Z,125
2018-12-15T12:16:13.081Z,125
2018-12-15T12:17:21.162Z,130
2018-12-15T12:18:29.937Z,130
2018-12-15T12:19:37.235Z,130
2018-12-15T12:20:45.923Z,125
2018-12-15T12:21:54.030Z,130
2018-12-15T12:23:01.776Z,130
2018-12-15T12:24:09.615Z,125
2018-12-15T12:25:17.961Z,125
2018-12-15T12:26:25.519Z,120
2018-12-15T12:27:34.130Z,120
2018-12-15T12:28:42.296Z,125
2018-12-15T12:29:49.711Z,120
2018-12-15T12:30:57.770Z,120
2018-12-15T12:32:07.714Z,120
2018-12-15T12:33:13.865Z,120
2018-12-15T12:34:22.570Z,120
2018-12-15T12:35:29.966Z,120
2018-12-15T12:36:38.023Z,115
2018-12-15T12:37:46.079Z,120
2018-12-15T12:38:54.134Z,115
2018-12-15T12:40:02.178Z,115
2018-12-15T12:41:10.237Z,115
2018-12-15T12:42:18.299Z,120
2018-12-15T12:43:26.339Z,120
2018-12-15T12:44:34.391Z,120
2018-12-15T12:45:42.768Z,120
2018-12-15T12:46:50.502Z,125
2018-12-15T12:47:58.540Z,125
2018-12-15T12:49:06.615Z,130
2018-12-15T12:50:14.849Z,135
2018-12-15T12:51:22.916Z,150
2018-12-15T12:52:30.993Z,170
2018-12-15T12:53:39.021Z,155
2018-12-15T12:54:46.872Z,140
2018-12-15T12:55:55.057Z,140
2018-12-15T12:57:04.163Z,140
2018-12-15T12:58:11.044Z,140
2018-12-15T12:59:19.115Z,155
2018-12-15T13:00:27.207Z,140
2018-12-15T13:01:35.186Z,140
2018-12-15T13:02:43.313Z,140
2018-12-15T13:03:51.295Z,140
2018-12-15T13:04:59.589Z,125
2018-12-15T13:06:07.398Z,120
2018-12-15T13:07:15.414Z,120
2018-12-15T13:08:23.586Z,120
2018-12-15T13:09:31.549Z,120
2018-12-15T13:10:39.601Z,120
2018-12-15T13:11:47.677Z,120
2018-12-15T13:12:55.692Z,125
2018-12-15T13:14:03.843Z,130
2018-12-15T13:15:11.818Z,135
2018-12-15T13:16:19.864Z,135
2018-12-15T13:17:27.938Z,145
2018-12-15T13:18:35.962Z,145
2018-12-15T13:19:44.053Z,160
2018-12-15T13:20:52.236Z,160
2018-12-15T13:22:00.296Z,165
2018-12-15T13:23:08.186Z,160
2018-12-15T13:24:16.532Z,155
2018-12-15T13:25:24.287Z,150
2018-12-15T13:26:32.342Z,145
2018-12-15T13:27:40.481Z,135
2018-12-15T13:28:48.507Z,130
2018-12-15T13:29:56.523Z,125
2018-12-15T13:31:04.582Z,125
2018-12-15T13:32:12.605Z,120
2018-12-15T13:33:20.677Z,120
2018-12-15T13:34:28.881Z,125
2018-12-15T13:35:36.776Z,120
2018-12-15T13:36:44.807Z,125
2018-12-15T13:37:53.145Z,130
2018-12-15T13:39:01.078Z,115
2018-12-15T13:40:08.973Z,115
2018-12-15T13:41:17.022Z,110
2018-12-15T13:42:25.037Z,110
2018-12-15T13:43:33.119Z,110
2018-12-15T13:44:41.183Z,105
2018-12-15T13:45:49.237Z,100
2018-12-15T13:46:57.306Z,100
2018-12-15T13:48:05.304Z,100
2018-12-15T13:49:13.435Z,100
2018-12-15T13:50:21.437Z,100
2018-12-15T13:51:29.510Z,100
2018-12-15T13:52:37.550Z,100
2018-12-15T13:53:45.581Z,100
2018-12-15T13:54:53.655Z,95
2018-12-15T13:56:01.703Z,95
2018-12-15T13:57:09.789Z,95
2018-12-15T13:58:17.805Z,95
2018-12-15T13:59:25.840Z,95
2018-12-15T14:00:33.914Z,95
2018-12-15T14:01:41.969Z,95
2018-12-15T14:02:50.257Z,95
2018-12-15T14:03:58.354Z,95
2018-12-15T14:05:06.130Z,95
2018-12-15T14:06:14.180Z,100
2018-12-15T14:07:22.432Z,105
2018-12-15T14:08:30.323Z,100
2018-12-15T14:09:38.330Z,100
2018-12-15T14:10:46.391Z,100
2018-12-15T14:11:54.655Z,100
2018-12-15T14:13:02.480Z,100
2018-12-15T14:14:10.533Z,95
2018-12-15T14:15:18.599Z,95
2018-12-15T14:16:26.653Z,95
2018-12-15T14:17:34.686Z,90
2018-12-15T14:18:42.753Z,90
2018-12-15T14:19:50.804Z,90
2018-12-15T14:20:58.861Z,90
2018-12-15T14:22:06.914Z,90
2018-12-15T14:23:14.944Z,85
2018-12-15T14:24:23.005Z,85
2018-12-15T14:25:31.058Z,85
2018-12-15T14:26:39.117Z,80
2018-12-15T14:27:47.155Z,80
2018-12-15T14:28:55.194Z,75
2018-12-15T14:30:03.275Z,75
2018-12-15T14:31:11.306Z,70
2018-12-15T14:32:19.357Z,70
2018-12-15T14:33:27.419Z,70
2018-12-15T14:34:35.447Z,65
2018-12-15T14:35:43.520Z,65
2018-12-15T14:36:51.572Z,65
2018-12-15T14:37:59.654Z,65
2018-12-15T14:39:07.668Z,60
2018-12-15T14:40:15.697Z,60
2018-12-15T14:41:23.816Z,60
2018-12-15T14:42:31.833Z,55
2018-12-15T14:43:39.881Z,55
2018-12-15T14:44:47.928Z,55
2018-12-15T14:45:55.979Z,55
2018-12-15T14:47:04.037Z,50
2018-12-15T14:48:12.086Z,50
2018-12-15T14:49:20.140Z,50
2018-12-15T14:50:28.186Z,50
2018-12-15T14:51:36.246Z,45
2018-12-15T14:52:44.303Z,45
2018-12-15T14:53:52.340Z,45
2018-12-15T14:55:00.421Z,45
2018-12-15T14:56:08.453Z,45
2018-12-15T14:57:16.508Z,40
2018-12-15T14:58:24.554Z,40
2018-12-15T14:59:32.612Z,40
2018-12-15T15:00:40.674Z,40
2018-12-15T15:01:48.715Z,40
2018-12-15T15:02:56.762Z,40
2018-12-15T15:04:04.804Z,35
2018-12-15T15:05:12.859Z,35
2018-12-15T15:06:20.916Z,30
2018-12-15T15:07:29.069Z,30
2018-12-15T15:08:37.020Z,25
2018-12-15T15:09:45.039Z,25
2018-12-15T15:10:53.120Z,25
2018-12-15T15:12:01.172Z,25
2018-12-15T15:13:09.222Z,20
2018-12-15T15:14:17.278Z,20
2018-12-15T15:15:25.298Z,20
2018-12-15T15:16:33.374Z,20
2018-12-15T15:17:41.442Z,20
2018-12-15T15:18:49.486Z,15
2018-12-15T15:19:57.546Z,15
2018-12-15T15:21:05.545Z,15
2018-12-15T15:22:13.626Z,15
2018-12-15T15:23:21.665Z,10
2018-12-15T15:24:29.734Z,10
2018-12-15T15:25:37.790Z,10
2018-12-15T15:26:45.808Z,10
2018-12-15T15:27:53.885Z,10
2018-12-15T15:29:01.945Z,5
2018-12-15T15:30:09.988Z,5
2018-12-15T15:31:18.041Z,5
2018-12-15T15:32:26.100Z,5
2018-12-15T15:33:34.147Z,5
2018-12-15T15:34:42.196Z,5
2018-12-15T15:35:50.245Z,5
2018-12-15T15:36:58.299Z,0
2018-12-15T15:38:06.351Z,0
2018-12-15T15:39:14.398Z,0
2018-12-15T15:40:22.439Z,0
2018-12-15T15:41:30.496Z,0
2018-12-15T15:42:38.553Z,0
2018-12-15T15:43:46.598Z,0
2018-12-15T15:44:54.642Z,0
2018-12-15T15:46:02.682Z,0
2018-12-15T15:47:10.765Z,0
2018-12-15T15:48:18.803Z,0
2018-12-15T15:49:26.845Z,0
2018-12-15T15:50:36.596Z,0
2018-12-15T15:51:42.967Z,0
2018-12-15T15:52:51.001Z,0
2018-12-15T15:53:59.046Z,0
2018-12-15T15:55:07.100Z,0
2018-12-15T15:56:15.139Z,0
2018-12-15T15:57:23.201Z,0
2018-12-15T15:58:31.262Z,0
2018-12-15T15:59:39.294Z,0
2018-12-15T16:00:47.368Z,0
2018-12-15T16:01:55.377Z,0
2018-12-15T16:03:03.466Z,0
2018-12-15T16:04:11.505Z,0
2018-12-15T16:05:19.564Z,0
2018-12-15T16:06:27.623Z,0
2018-12-15T16:07:35.635Z,0
2018-12-15T16:08:43.719Z,0
2018-12-15T16:09:51.784Z,0
2018-12-15T16:10:59.820Z,0
2018-12-15T16:12:07.882Z,0
2018-12-15T16:13:15.917Z,0
2018-12-15T16:14:23.972Z,0
2018-12-15T16:15:32.020Z,0