createdAt,value
2022-12-25T00:01:44.976Z,98.06
2022-12-25T00:11:49.142Z,97.74
2022-12-25T00:21:52.081Z,98.35
2022-12-25T00:31:56.262Z,97.96
2022-12-25T00:42:16.575Z,97.81
2022-12-25T00:52:20.626Z,98.06
2022-12-25T01:02:26.551Z,98.45
2022-12-25T01:12:31.465Z,98.77
2022-12-25T01:22:34.368Z,98.87
2022-12-25T01:32:38.414Z,99.16
2022-12-25T01:42:41.128Z,99.00
2022-12-25T01:52:45.888Z,99.11
2022-12-25T02:02:49.901Z,99.71
2022-12-25T02:12:54.338Z,99.35
2022-12-25T02:23:10.444Z,99.82
2022-12-25T02:33:36.940Z,99.97
2022-12-25T02:44:01.420Z,99.27
2022-12-25T02:54:43.104Z,98.97
2022-12-25T03:05:03.617Z,98.68
2022-12-25T03:15:28.408Z,99.80
2022-12-25T03:25:48.710Z,99.92
2022-12-25T03:36:04.153Z,99.67
2022-12-25T03:46:32.727Z,99.08
2022-12-25T03:56:56.815Z,99.67
2022-12-25T04:07:31.731Z,100.06
2022-12-25T04:17:53.378Z,100.00
2022-12-25T04:28:19.745Z,100.07
2022-12-25T04:38:24.512Z,99.85
2022-12-25T04:48:28.573Z,100.09
2022-12-25T04:58:34.771Z,99.52
2022-12-25T05:08:37.999Z,99.74
2022-12-25T05:18:42.166Z,100.29
2022-12-25T05:28:44.944Z,99.66
2022-12-25T05:38:49.171Z,100.16
2022-12-25T05:48:51.951Z,99.83
2022-12-25T05:58:56.113Z,99.45
2022-12-25T06:08:58.853Z,99.90
2022-12-25T06:19:02.909Z,100.13
2022-12-25T06:29:06.007Z,99.92
2022-12-25T06:39:11.139Z,100.03
2022-12-25T06:49:13.972Z,100.10
2022-12-25T06:59:18.079Z,99.83
2022-12-25T07:09:20.842Z,99.99
2022-12-25T07:19:25.946Z,99.96
2022-12-25T07:29:28.659Z,99.57
2022-12-25T07:39:34.023Z,99.57
2022-12-25T07:49:37.060Z,100.03
2022-12-25T07:59:41.128Z,100.03
2022-12-25T08:09:43.846Z,99.64
2022-12-25T08:19:47.877Z,99.14
2022-12-25T08:29:50.735Z,98.84
2022-12-25T08:39:54.856Z,99.29
2022-12-25T08:49:57.603Z,98.99
2022-12-25T09:00:01.785Z,99.05
2022-12-25T09:10:04.744Z,99.23
2022-12-25T09:20:09.619Z,98.43
2022-12-25T09:30:12.901Z,99.45
2022-12-25T09:40:19.881Z,98.81
2022-12-25T09:50:29.421Z,98.68
2022-12-25T10:00:38.452Z,99.06
2022-12-25T10:10:50.911Z,98.61
2022-12-25T10:20:57.203Z,98.34
2022-12-25T10:31:03.483Z,98.24
2022-12-25T10:41:19.884Z,97.95
2022-12-25T10:51:31.456Z,98.09
2022-12-25T11:01:35.595Z,97.55
2022-12-25T11:11:40.357Z,97.43
2022-12-25T11:21:52.416Z,97.75
2022-12-25T11:31:58.204Z,96.99
2022-12-25T11:42:06.790Z,96.78
2022-12-25T11:52:12.815Z,96.17
2022-12-25T12:02:27.431Z,96.64
2022-12-25T12:12:38.120Z,96.32
2022-12-25T12:22:51.414Z,96.03
2022-12-25T12:32:56.160Z,95.46
2022-12-25T12:43:13.348Z,95.58
2022-12-25T12:53:36.583Z,95.86
2022-12-25T13:04:19.301Z,96.03
2022-12-25T13:14:27.733Z,96.66
2022-12-25T13:24:36.416Z,96.15
2022-12-25T13:34:43.665Z,96.84
2022-12-25T13:44:53.081Z,96.27
2022-12-25T13:54:58.866Z,96.92
2022-12-25T14:05:03.352Z,96.44
2022-12-25T14:15:07.502Z,97.23
2022-12-25T14:25:17.231Z,97.60
2022-12-25T14:35:23.639Z,98.06
2022-12-25T14:45:31.105Z,98.93
2022-12-25T14:55:33.869Z,99.00
2022-12-25T15:05:40.209Z,98.68
2022-12-25T15:15:49.717Z,98.94
2022-12-25T15:25:53.899Z,98.84
2022-12-25T15:35:56.855Z,99.27
2022-12-25T15:46:01.034Z,99.60
2022-12-25T15:56:03.896Z,99.38
2022-12-25T16:06:11.451Z,99.28
2022-12-25T16:16:14.290Z,99.24
2022-12-25T16:26:18.630Z,99.58
2022-12-25T16:36:26.742Z,99.70
2022-12-25T16:46:31.360Z,99.81
2022-12-25T16:56:36.438Z,99.95
2022-12-25T17:06:40.618Z,100.00
2022-12-25T17:16:43.441Z,99.93
2022-12-25T17:26:48.099Z,100.15
2022-12-25T17:36:52.358Z,99.89
2022-12-25T17:46:56.452Z,99.87
2022-12-25T17:56:59.167Z,99.82
2022-12-25T18:07:04.145Z,99.56
2022-12-25T18:17:07.136Z,99.61
2022-12-25T18:27:11.387Z,99.52
2022-12-25T18:37:14.118Z,99.57
2022-12-25T18:47:18.366Z,99.56
2022-12-25T18:58:10.180Z,99.31
2022-12-25T19:08:14.652Z,99.44
2022-12-25T19:18:17.524Z,99.45
2022-12-25T19:28:21.635Z,99.68
2022-12-25T19:38:24.376Z,99.43
2022-12-25T19:48:29.123Z,99.19
2022-12-25T19:58:31.848Z,99.22
2022-12-25T20:08:36.004Z,99.49
2022-12-25T20:18:39.369Z,99.24
2022-12-25T20:28:44.427Z,99.39
2022-12-25T20:38:47.674Z,99.35
2022-12-25T20:48:51.930Z,99.64
2022-12-25T20:58:56.190Z,99.24
2022-12-25T21:09:00.741Z,99.39
2022-12-25T21:19:05.145Z,99.26
2022-12-25T21:29:10.619Z,99.66
2022-12-25T21:39:14.440Z,99.85
2022-12-25T21:49:38.613Z,99.66
2022-12-25T21:59:41.577Z,99.80
2022-12-25T22:09:47.227Z,100.06
2022-12-25T22:19:50.084Z,100.26
2022-12-25T22:29:54.374Z,100.35
2022-12-25T22:39:57.229Z,100.45
2022-12-25T22:50:01.336Z,100.66
2022-12-25T23:00:05.971Z,100.81
2022-12-25T23:10:11.378Z,100.63
2022-12-25T23:20:33.112Z,100.39
2022-12-25T23:30:37.555Z,100.44
2022-12-25T23:40:40.471Z,100.68
2022-12-25T23:50:44.855Z,100.92
