createdAt,value
2022-11-08T00:02:09.536Z,9.48
2022-11-08T00:04:37.063Z,9.43
2022-11-08T00:07:23.507Z,9.32
2022-11-08T00:10:08.618Z,9.24
2022-11-08T00:12:53.988Z,9.26
2022-11-08T00:15:21.501Z,9.26
2022-11-08T00:17:48.938Z,9.22
2022-11-08T00:20:16.664Z,9.26
2022-11-08T00:22:45.424Z,9.16
2022-11-08T00:25:12.855Z,9.23
2022-11-08T00:27:40.296Z,9.22
2022-11-08T00:30:08.689Z,9.09
2022-11-08T00:32:36.119Z,9.05
2022-11-08T00:35:03.566Z,9.15
2022-11-08T00:37:31.071Z,8.79
2022-11-08T00:39:59.889Z,8.68
2022-11-08T00:42:27.352Z,8.90
2022-11-08T00:44:54.819Z,9.11
2022-11-08T00:47:22.260Z,9.13
2022-11-08T00:49:49.677Z,9.13
2022-11-08T00:52:17.119Z,9.13
2022-11-08T00:54:44.526Z,9.16
2022-11-08T00:57:13.296Z,9.17
2022-11-08T00:59:40.700Z,9.13
2022-11-08T01:02:08.244Z,9.20
2022-11-08T01:04:35.758Z,9.12
2022-11-08T01:07:03.639Z,8.96
2022-11-08T01:09:31.095Z,9.04
2022-11-08T01:11:58.549Z,9.00
2022-11-08T01:14:27.339Z,8.96
2022-11-08T01:16:54.787Z,8.94
2022-11-08T01:19:22.231Z,8.82
2022-11-08T01:21:49.707Z,8.83
2022-11-08T01:24:17.171Z,8.76
2022-11-08T01:26:44.672Z,8.63
2022-11-08T01:29:12.114Z,8.61
2022-11-08T01:31:40.929Z,8.56
2022-11-08T01:34:08.391Z,8.48
2022-11-08T01:36:35.862Z,8.34
2022-11-08T01:39:03.487Z,8.30
2022-11-08T01:41:31.076Z,8.14
2022-11-08T01:43:59.946Z,8.23
2022-11-08T01:46:42.906Z,7.95
2022-11-08T01:49:37.725Z,8.06
2022-11-08T01:52:15.405Z,7.95
2022-11-08T01:54:49.080Z,7.85
2022-11-08T01:57:21.841Z,7.85
2022-11-08T01:59:51.764Z,7.81
2022-11-08T02:02:21.512Z,7.81
2022-11-08T02:04:49.507Z,7.71
2022-11-08T02:07:18.342Z,7.77
2022-11-08T02:09:48.438Z,7.65
2022-11-08T02:12:18.156Z,7.71
2022-11-08T02:14:45.589Z,7.77
2022-11-08T02:17:14.388Z,7.71
2022-11-08T02:19:46.335Z,7.67
2022-11-08T02:22:21.775Z,7.65
2022-11-08T02:24:50.631Z,7.47
2022-11-08T02:27:18.088Z,7.59
2022-11-08T02:29:45.539Z,7.57
2022-11-08T02:32:13.011Z,7.54
2022-11-08T02:34:45.015Z,7.49
2022-11-08T02:37:15.850Z,7.53
2022-11-08T02:39:44.084Z,7.43
2022-11-08T02:42:16.153Z,7.56
2022-11-08T02:44:43.678Z,7.58
2022-11-08T02:47:11.124Z,7.57
2022-11-08T02:49:38.581Z,7.60
2022-11-08T02:52:06.408Z,7.65
2022-11-08T02:54:34.128Z,7.68
2022-11-08T02:57:01.571Z,7.73
2022-11-08T02:59:30.376Z,7.73
2022-11-08T03:01:57.910Z,7.67
2022-11-08T03:04:25.676Z,7.61
2022-11-08T03:06:53.173Z,7.65
2022-11-08T03:09:23.703Z,7.61
2022-11-08T03:11:51.158Z,7.71
2022-11-08T03:14:18.633Z,7.68
2022-11-08T03:16:47.420Z,7.65
2022-11-08T03:19:15.052Z,7.70
2022-11-08T03:21:42.547Z,7.77
2022-11-08T03:24:11.886Z,7.78
2022-11-08T03:26:39.327Z,7.72
2022-11-08T03:29:06.814Z,7.76
2022-11-08T03:31:34.392Z,7.77
2022-11-08T03:34:03.172Z,7.78
2022-11-08T03:36:30.616Z,7.78
2022-11-08T03:38:58.084Z,7.79
2022-11-08T03:41:25.855Z,7.77
2022-11-08T03:43:53.283Z,7.69
2022-11-08T03:46:20.674Z,7.71
2022-11-08T03:48:48.147Z,7.58
2022-11-08T03:51:16.988Z,7.63
2022-11-08T03:53:44.445Z,7.62
2022-11-08T03:56:11.881Z,7.56
2022-11-08T03:58:40.025Z,7.54
2022-11-08T04:01:08.143Z,7.54
2022-11-08T04:03:35.638Z,7.46
2022-11-08T04:06:03.350Z,7.49
2022-11-08T04:08:32.118Z,7.47
2022-11-08T04:11:21.297Z,7.49
2022-11-08T04:14:06.636Z,7.51
2022-11-08T04:16:34.894Z,7.49
2022-11-08T04:19:19.900Z,7.40
2022-11-08T04:21:49.408Z,7.42
2022-11-08T04:24:18.330Z,7.43
2022-11-08T04:26:46.109Z,7.43
2022-11-08T04:29:13.995Z,7.41
2022-11-08T04:31:41.623Z,7.07
2022-11-08T04:34:09.120Z,7.38
2022-11-08T04:36:36.663Z,7.35
2022-11-08T04:39:04.564Z,7.38
2022-11-08T04:41:33.602Z,7.34
2022-11-08T04:44:01.219Z,7.33
2022-11-08T04:46:30.299Z,7.28
2022-11-08T04:48:59.511Z,7.36
2022-11-08T04:51:29.412Z,7.36
2022-11-08T04:53:58.565Z,7.35
2022-11-08T04:56:27.928Z,7.34
2022-11-08T04:58:58.619Z,7.34
2022-11-08T05:01:27.876Z,7.35
2022-11-08T05:03:56.038Z,7.21
2022-11-08T05:06:25.360Z,7.39
2022-11-08T05:08:54.392Z,7.45
2022-11-08T05:11:24.463Z,7.33
2022-11-08T05:13:52.808Z,7.37
2022-11-08T05:16:23.661Z,7.34
2022-11-08T05:18:51.490Z,7.35
2022-11-08T05:21:38.570Z,7.34
2022-11-08T05:24:08.059Z,7.41
2022-11-08T05:26:37.914Z,7.38
2022-11-08T05:29:05.700Z,7.37
2022-11-08T05:31:34.550Z,7.30
2022-11-08T05:34:02.053Z,7.20
2022-11-08T05:36:29.919Z,7.13
2022-11-08T05:38:57.695Z,7.12
2022-11-08T05:41:27.083Z,7.09
2022-11-08T05:43:55.743Z,7.18
2022-11-08T05:46:24.465Z,7.20
2022-11-08T05:48:54.065Z,7.21
2022-11-08T05:51:22.053Z,7.15
2022-11-08T05:53:49.660Z,7.11
2022-11-08T05:56:18.449Z,7.10
2022-11-08T05:58:46.505Z,7.14
2022-11-08T06:01:17.897Z,7.01
2022-11-08T06:03:46.482Z,7.09
2022-11-08T06:06:17.380Z,7.07
2022-11-08T06:08:49.884Z,7.06
2022-11-08T06:11:21.252Z,7.01
2022-11-08T06:13:48.803Z,7.01
2022-11-08T06:16:18.499Z,7.00
2022-11-08T06:18:45.980Z,6.96
2022-11-08T06:21:16.370Z,7.01
2022-11-08T06:24:03.402Z,7.04
2022-11-08T06:26:30.810Z,6.98
2022-11-08T06:28:58.217Z,6.99
2022-11-08T06:31:25.633Z,6.94
2022-11-08T06:33:53.066Z,6.93
2022-11-08T06:36:21.795Z,6.95
2022-11-08T06:38:49.929Z,6.94
2022-11-08T06:41:20.319Z,7.00
2022-11-08T06:43:47.777Z,6.96
2022-11-08T06:46:15.416Z,7.01
2022-11-08T06:48:42.787Z,7.07
2022-11-08T06:51:10.166Z,7.09
2022-11-08T06:53:38.933Z,7.04
2022-11-08T06:56:06.638Z,7.07
2022-11-08T06:58:34.091Z,6.96
2022-11-08T07:01:04.664Z,7.05
2022-11-08T07:03:32.398Z,7.03
2022-11-08T07:06:02.663Z,7.05
2022-11-08T07:08:30.252Z,7.07
2022-11-08T07:10:59.271Z,7.13
2022-11-08T07:13:26.687Z,7.20
2022-11-08T07:15:57.441Z,7.21
2022-11-08T07:18:24.916Z,7.28
2022-11-08T07:20:52.945Z,7.33
2022-11-08T07:23:20.549Z,7.35
2022-11-08T07:25:48.128Z,7.30
2022-11-08T07:28:18.882Z,7.09
2022-11-08T07:30:46.902Z,7.19
2022-11-08T07:33:15.529Z,7.29
2022-11-08T07:35:45.846Z,7.37
2022-11-08T07:38:13.243Z,7.29
2022-11-08T07:40:40.654Z,7.45
2022-11-08T07:43:12.677Z,7.45
2022-11-08T07:45:42.566Z,7.54
2022-11-08T07:48:13.099Z,7.56
2022-11-08T07:50:41.232Z,7.69
2022-11-08T07:53:09.005Z,7.78
2022-11-08T07:55:37.862Z,7.87
2022-11-08T07:58:05.810Z,7.89
2022-11-08T08:00:37.081Z,7.97
2022-11-08T08:03:08.382Z,8.00
2022-11-08T08:05:37.561Z,8.03
2022-11-08T08:08:06.161Z,8.04
2022-11-08T08:10:34.098Z,8.20
2022-11-08T08:13:01.869Z,8.24
2022-11-08T08:15:29.394Z,8.32
2022-11-08T08:17:56.938Z,8.38
2022-11-08T08:20:25.684Z,8.47
2022-11-08T08:22:53.118Z,8.54
2022-11-08T08:25:21.163Z,8.71
2022-11-08T08:27:48.791Z,8.84
2022-11-08T08:30:17.248Z,8.97
2022-11-08T08:32:44.967Z,9.04
2022-11-08T08:35:14.004Z,9.16
2022-11-08T08:37:42.737Z,9.16
2022-11-08T08:40:11.441Z,9.24
2022-11-08T08:42:38.861Z,9.27
2022-11-08T08:45:12.037Z,9.32
2022-11-08T08:47:42.008Z,9.30
2022-11-08T08:50:10.318Z,9.48
2022-11-08T08:52:37.717Z,9.56
2022-11-08T08:55:07.575Z,9.64
2022-11-08T08:57:34.992Z,9.72
2022-11-08T09:02:49.988Z,9.87
2022-11-08T09:05:17.466Z,10.04
2022-11-08T09:07:44.913Z,10.08
2022-11-08T09:10:13.778Z,10.34
2022-11-08T09:12:41.216Z,10.41
2022-11-08T09:15:09.349Z,10.46
2022-11-08T09:17:36.793Z,10.40
2022-11-08T09:20:04.405Z,10.30
2022-11-08T09:22:33.583Z,10.33
2022-11-08T09:25:01.030Z,10.27
2022-11-08T09:27:31.721Z,10.15
2022-11-08T09:29:59.162Z,10.14
2022-11-08T09:32:39.706Z,10.04
2022-11-08T09:35:15.403Z,10.00
2022-11-08T09:37:45.607Z,9.98
2022-11-08T09:40:19.277Z,9.98
2022-11-08T09:42:59.243Z,9.97
2022-11-08T09:45:29.943Z,10.01
2022-11-08T09:48:04.865Z,10.04
2022-11-08T09:50:39.209Z,10.14
2022-11-08T09:53:16.097Z,10.14
2022-11-08T09:55:48.810Z,10.26
2022-11-08T09:58:29.336Z,10.29
2022-11-08T10:00:56.889Z,10.34
2022-11-08T10:03:26.060Z,10.33
2022-11-08T10:06:13.181Z,10.52
2022-11-08T10:08:49.493Z,10.57
2022-11-08T10:11:39.725Z,10.62
2022-11-08T10:14:22.116Z,10.68
2022-11-08T10:16:57.850Z,10.74
2022-11-08T10:19:43.189Z,10.73
2022-11-08T10:22:16.014Z,10.76
2022-11-08T10:24:51.590Z,10.67
2022-11-08T10:27:33.759Z,10.68
2022-11-08T10:30:06.163Z,10.70
2022-11-08T10:32:35.557Z,10.56
2022-11-08T10:35:13.969Z,10.83
2022-11-08T10:37:44.890Z,10.89
2022-11-08T10:40:20.558Z,10.93
2022-11-08T10:42:55.456Z,10.93
2022-11-08T10:45:24.214Z,10.94
2022-11-08T10:47:53.050Z,11.02
2022-11-08T10:50:23.916Z,11.08
2022-11-08T10:52:58.971Z,11.13
2022-11-08T10:55:30.816Z,11.21
2022-11-08T10:57:58.232Z,11.24
2022-11-08T11:00:30.448Z,11.16
2022-11-08T11:03:00.532Z,11.19
2022-11-08T11:05:32.053Z,11.14
2022-11-08T11:08:03.229Z,11.15
2022-11-08T11:10:32.751Z,11.23
2022-11-08T11:13:06.612Z,11.35
2022-11-08T11:15:38.172Z,11.41
2022-11-08T11:18:18.025Z,11.44
2022-11-08T11:20:58.926Z,11.42
2022-11-08T11:23:34.108Z,11.51
2022-11-08T11:26:01.995Z,11.46
2022-11-08T11:28:29.560Z,11.53
2022-11-08T11:31:02.784Z,11.53
2022-11-08T11:33:31.967Z,11.59
2022-11-08T11:36:08.090Z,11.69
2022-11-08T11:38:44.216Z,11.82
2022-11-08T11:41:18.759Z,11.94
2022-11-08T11:43:53.385Z,11.99
2022-11-08T11:46:31.236Z,12.14
2022-11-08T11:49:02.294Z,12.14
2022-11-08T11:51:31.357Z,12.11
2022-11-08T11:53:59.343Z,12.23
2022-11-08T11:56:41.852Z,12.24
2022-11-08T11:59:34.322Z,12.14
2022-11-08T12:02:39.440Z,12.17
2022-11-08T12:05:39.654Z,12.22
2022-11-08T12:08:32.240Z,12.17
2022-11-08T12:11:13.013Z,12.13
2022-11-08T12:13:56.511Z,12.10
2022-11-08T12:16:28.360Z,12.00
2022-11-08T12:19:15.117Z,12.11
2022-11-08T12:21:51.180Z,12.08
2022-11-08T12:24:42.037Z,12.21
2022-11-08T12:27:23.384Z,12.19
2022-11-08T12:29:58.373Z,12.16
2022-11-08T12:32:38.479Z,12.20
2022-11-08T12:35:22.988Z,12.19
2022-11-08T12:38:01.673Z,12.27
2022-11-08T12:40:36.536Z,12.39
2022-11-08T12:43:22.410Z,12.51
2022-11-08T12:46:02.610Z,12.50
2022-11-08T12:48:53.365Z,12.49
2022-11-08T12:51:28.311Z,12.50
2022-11-08T12:54:18.360Z,12.54
2022-11-08T12:56:48.252Z,12.60
2022-11-08T12:59:23.640Z,12.63
2022-11-08T13:01:52.893Z,12.57
2022-11-08T13:04:43.983Z,12.51
2022-11-08T13:07:22.577Z,12.51
2022-11-08T13:09:56.806Z,12.57
2022-11-08T13:12:41.294Z,12.57
2022-11-08T13:15:17.884Z,12.64
2022-11-08T13:18:27.071Z,12.61
2022-11-08T13:20:54.620Z,12.58
2022-11-08T13:23:27.757Z,12.49
2022-11-08T13:26:11.274Z,12.37
2022-11-08T13:28:41.508Z,12.57
2022-11-08T13:31:20.812Z,12.56
2022-11-08T13:34:11.472Z,12.64
2022-11-08T13:36:55.914Z,12.65
2022-11-08T13:39:48.704Z,12.55
2022-11-08T13:42:40.663Z,12.57
2022-11-08T13:45:27.926Z,12.48
2022-11-08T13:47:58.416Z,12.51
2022-11-08T13:50:51.094Z,12.52
2022-11-08T13:53:58.497Z,12.58
2022-11-08T13:56:50.179Z,12.69
2022-11-08T13:59:50.523Z,12.82
2022-11-08T14:02:37.539Z,12.73
2022-11-08T14:05:31.280Z,12.64
2022-11-08T14:08:23.707Z,12.59
2022-11-08T14:11:26.541Z,12.54
2022-11-08T14:14:09.153Z,12.40
2022-11-08T14:16:44.670Z,12.42
2022-11-08T14:19:20.267Z,12.40
2022-11-08T14:21:51.580Z,12.28
2022-11-08T14:24:23.075Z,12.16
2022-11-08T14:26:50.508Z,12.13
2022-11-08T14:29:21.012Z,12.19
2022-11-08T14:31:48.602Z,12.27
2022-11-08T14:34:30.386Z,12.35
2022-11-08T14:36:58.559Z,12.37
2022-11-08T14:39:29.444Z,12.36
2022-11-08T14:41:59.337Z,12.31
2022-11-08T14:44:29.026Z,12.26
2022-11-08T14:46:56.723Z,12.18
2022-11-08T14:49:33.072Z,12.17
2022-11-08T14:52:15.385Z,12.17
2022-11-08T14:54:44.886Z,12.10
2022-11-08T14:57:32.944Z,12.09
2022-11-08T15:00:06.808Z,11.98
2022-11-08T15:02:34.602Z,11.99
2022-11-08T15:05:02.049Z,12.01
2022-11-08T15:07:29.547Z,11.99
2022-11-08T15:09:57.062Z,11.87
2022-11-08T15:12:25.991Z,11.97
2022-11-08T15:14:58.407Z,11.94
2022-11-08T15:17:38.229Z,11.94
2022-11-08T15:20:18.280Z,11.91
2022-11-08T15:22:46.917Z,11.93
2022-11-08T15:25:25.287Z,11.84
2022-11-08T15:27:55.289Z,11.87
2022-11-08T15:30:32.506Z,11.82
2022-11-08T15:33:02.474Z,11.77
2022-11-08T15:35:34.260Z,11.78
2022-11-08T15:38:03.705Z,11.77
2022-11-08T15:40:35.679Z,11.76
2022-11-08T15:43:04.323Z,11.75
2022-11-08T15:45:35.109Z,11.74
2022-11-08T15:48:13.634Z,11.71
2022-11-08T15:50:41.163Z,11.73
2022-11-08T15:53:08.566Z,11.74
2022-11-08T15:55:39.332Z,11.74
2022-11-08T15:58:14.737Z,11.69
2022-11-08T16:00:46.695Z,11.62
2022-11-08T16:03:16.053Z,11.69
2022-11-08T16:05:43.454Z,11.68
2022-11-08T16:08:14.352Z,11.59
2022-11-08T16:10:46.829Z,11.52
2022-11-08T16:13:18.306Z,11.52
2022-11-08T16:15:46.875Z,11.53
2022-11-08T16:18:16.755Z,11.49
2022-11-08T16:20:44.383Z,11.41
2022-11-08T16:23:13.386Z,11.40
2022-11-08T16:25:42.918Z,11.40
2022-11-08T16:28:19.990Z,11.33
2022-11-08T16:30:47.930Z,11.39
2022-11-08T16:33:20.568Z,11.44
2022-11-08T16:35:48.728Z,11.46
2022-11-08T16:38:16.897Z,11.47
2022-11-08T16:40:44.495Z,11.47
2022-11-08T16:43:12.449Z,11.45
2022-11-08T16:46:04.955Z,11.39
2022-11-08T16:48:29.014Z,11.37
2022-11-08T16:51:01.066Z,11.30
2022-11-08T16:53:29.263Z,11.27
2022-11-08T16:55:57.825Z,11.29
2022-11-08T16:58:26.714Z,11.26
2022-11-08T17:00:54.652Z,11.30
2022-11-08T17:03:24.230Z,11.29
2022-11-08T17:05:53.797Z,11.30
2022-11-08T17:08:21.549Z,11.24
2022-11-08T17:10:49.508Z,11.27
2022-11-08T17:13:19.606Z,11.30
2022-11-08T17:15:47.503Z,11.27
2022-11-08T17:18:17.219Z,11.28
2022-11-08T17:20:45.229Z,11.21
2022-11-08T17:23:14.075Z,11.20
2022-11-08T17:25:44.260Z,11.26
2022-11-08T17:28:12.844Z,11.23
2022-11-08T17:30:43.922Z,11.24
2022-11-08T17:33:13.186Z,11.21
2022-11-08T17:35:49.578Z,11.24
2022-11-08T17:38:18.336Z,11.28
2022-11-08T17:40:45.754Z,11.41
2022-11-08T17:43:14.461Z,11.49
2022-11-08T17:45:42.775Z,11.52
2022-11-08T17:48:10.199Z,11.54
2022-11-08T17:50:37.654Z,11.54
2022-11-08T17:53:05.113Z,11.54
2022-11-08T17:55:33.923Z,11.56
2022-11-08T17:58:01.326Z,11.47
2022-11-08T18:00:28.795Z,11.37
2022-11-08T18:02:56.226Z,11.35
2022-11-08T18:05:23.651Z,11.30
2022-11-08T18:07:51.195Z,11.23
2022-11-08T18:10:18.897Z,11.24
2022-11-08T18:12:47.658Z,11.18
2022-11-08T18:15:15.127Z,11.18
2022-11-08T18:17:42.540Z,11.15
2022-11-08T18:20:10.980Z,11.17
2022-11-08T18:22:42.232Z,11.17
2022-11-08T18:25:10.284Z,11.23
2022-11-08T18:27:38.699Z,11.31
2022-11-08T18:30:08.691Z,11.26
2022-11-08T18:32:37.361Z,11.21
2022-11-08T18:35:05.528Z,11.19
2022-11-08T18:37:32.983Z,11.18
2022-11-08T18:40:00.425Z,11.14
2022-11-08T18:42:27.874Z,11.03
2022-11-08T18:44:55.301Z,11.02
2022-11-08T18:47:24.064Z,10.93
2022-11-08T18:49:52.370Z,10.92
2022-11-08T18:52:20.731Z,10.81
2022-11-08T18:54:48.563Z,10.88
2022-11-08T18:57:16.100Z,10.84
2022-11-08T18:59:43.543Z,10.73
2022-11-08T19:02:11.700Z,10.85
2022-11-08T19:04:40.568Z,10.85
2022-11-08T19:07:08.030Z,10.81
2022-11-08T19:09:35.808Z,10.75
2022-11-08T19:12:06.035Z,10.80
2022-11-08T19:14:35.213Z,10.79
2022-11-08T19:17:02.742Z,10.79
2022-11-08T19:19:30.153Z,10.73
2022-11-08T19:21:58.979Z,10.70
2022-11-08T19:24:26.462Z,10.80
2022-11-08T19:26:53.877Z,10.89
2022-11-08T19:29:21.775Z,10.83
2022-11-08T19:31:49.208Z,10.87
2022-11-08T19:34:16.662Z,10.83
2022-11-08T19:36:44.203Z,10.88
2022-11-08T19:39:13.813Z,10.87
2022-11-08T19:41:44.615Z,10.87
2022-11-08T19:44:12.056Z,10.87
2022-11-08T19:46:40.455Z,10.90
2022-11-08T19:49:08.035Z,10.87
2022-11-08T19:51:36.197Z,10.84
2022-11-08T19:54:05.946Z,10.82
2022-11-08T19:57:03.767Z,10.93
2022-11-08T19:59:24.208Z,10.98
2022-11-08T20:01:51.705Z,10.90
2022-11-08T20:04:19.249Z,11.02
2022-11-08T20:06:47.240Z,11.09
2022-11-08T20:09:14.702Z,11.14
2022-11-08T20:11:43.777Z,11.08
2022-11-08T20:14:12.840Z,11.20
2022-11-08T20:16:42.810Z,11.25
2022-11-08T20:19:12.381Z,11.26
2022-11-08T20:21:42.155Z,11.19
2022-11-08T20:24:11.222Z,11.15
2022-11-08T20:26:40.137Z,11.11
2022-11-08T20:29:09.529Z,10.88
2022-11-08T20:31:37.259Z,10.99
2022-11-08T20:34:07.305Z,10.99
2022-11-08T20:36:37.416Z,10.91
2022-11-08T20:39:07.680Z,10.88
2022-11-08T20:41:36.926Z,10.91
2022-11-08T20:44:04.623Z,10.87
2022-11-08T20:46:34.080Z,10.87
2022-11-08T20:49:02.023Z,10.81
2022-11-08T20:51:30.690Z,10.75
2022-11-08T20:53:59.106Z,10.73
2022-11-08T20:56:27.157Z,10.66
2022-11-08T20:58:54.844Z,10.62
2022-11-08T21:01:24.325Z,10.58
2022-11-08T21:03:53.477Z,10.56
2022-11-08T21:06:22.943Z,10.57
2022-11-08T21:08:58.995Z,10.61
2022-11-08T21:11:27.313Z,10.46
2022-11-08T21:13:54.773Z,10.61
2022-11-08T21:16:33.069Z,10.60
2022-11-08T21:19:04.110Z,10.66
2022-11-08T21:21:32.850Z,10.58
2022-11-08T21:24:00.302Z,10.61
2022-11-08T21:26:27.823Z,10.55
2022-11-08T21:28:55.487Z,10.56
2022-11-08T21:31:23.088Z,10.53
2022-11-08T21:33:50.619Z,10.56
2022-11-08T21:36:20.462Z,10.54
2022-11-08T21:38:47.948Z,10.20
2022-11-08T21:41:15.398Z,10.50
2022-11-08T21:43:45.039Z,10.59
2022-11-08T21:46:17.710Z,10.60
2022-11-08T21:48:45.986Z,10.64
2022-11-08T21:51:13.617Z,10.61
2022-11-08T21:53:52.484Z,10.63
2022-11-08T21:56:20.542Z,10.62
2022-11-08T21:58:47.969Z,10.58
2022-11-08T22:01:15.515Z,10.60
2022-11-08T22:03:43.034Z,10.65
2022-11-08T22:06:10.509Z,10.63
2022-11-08T22:08:37.995Z,10.64
2022-11-08T22:11:07.215Z,10.63
2022-11-08T22:13:34.817Z,10.65
2022-11-08T22:16:02.259Z,10.68
2022-11-08T22:18:58.732Z,10.70
2022-11-08T22:21:34.898Z,10.63
2022-11-08T22:24:02.386Z,10.66
2022-11-08T22:26:31.233Z,10.59
2022-11-08T22:28:58.688Z,10.63
2022-11-08T22:31:26.130Z,10.65
2022-11-08T22:33:53.565Z,10.70
2022-11-08T22:36:21.006Z,10.68
2022-11-08T22:38:48.579Z,10.74
2022-11-08T22:41:17.014Z,10.72
2022-11-08T22:43:46.720Z,10.71
2022-11-08T22:46:15.082Z,10.75
2022-11-08T22:48:42.610Z,10.72
2022-11-08T22:51:10.137Z,10.76
2022-11-08T22:53:37.939Z,10.69
2022-11-08T22:56:10.954Z,10.77
2022-11-08T22:58:39.022Z,10.79
2022-11-08T23:01:09.019Z,10.83
2022-11-08T23:03:36.481Z,10.86
2022-11-08T23:06:04.072Z,10.88
2022-11-08T23:08:31.495Z,10.96
2022-11-08T23:11:17.231Z,10.94
2022-11-08T23:14:02.458Z,10.99
2022-11-08T23:16:36.338Z,11.06
2022-11-08T23:19:23.571Z,11.05
2022-11-08T23:22:09.347Z,11.11
2022-11-08T23:24:36.843Z,11.11
2022-11-08T23:27:22.483Z,11.16
2022-11-08T23:30:08.299Z,11.08
2022-11-08T23:32:37.336Z,11.07
2022-11-08T23:35:05.302Z,11.08
2022-11-08T23:37:32.764Z,11.05
2022-11-08T23:40:17.545Z,11.05
2022-11-08T23:43:02.651Z,11.01
2022-11-08T23:45:30.093Z,11.06
2022-11-08T23:47:58.815Z,11.03
2022-11-08T23:50:26.199Z,11.01
2022-11-08T23:52:53.601Z,11.08
2022-11-08T23:55:20.979Z,11.03
2022-11-08T23:57:48.759Z,10.99
