createdAt,value
2018-04-08T00:01:39.390Z,74.90
2018-04-08T00:04:07.636Z,75.00
2018-04-08T00:06:36.657Z,76.00
2018-04-08T00:09:06.720Z,75.90
2018-04-08T00:11:34.985Z,76.30
2018-04-08T00:14:03.262Z,77.30
2018-04-08T00:16:31.528Z,76.70
2018-04-08T00:18:59.806Z,77.30
2018-04-08T00:21:28.074Z,76.70
2018-04-08T00:23:56.332Z,77.40
2018-04-08T00:26:25.363Z,78.70
2018-04-08T00:28:53.628Z,78.70
2018-04-08T00:31:21.894Z,79.00
2018-04-08T00:33:50.933Z,79.80
2018-04-08T00:36:19.195Z,79.70
2018-04-08T00:38:47.443Z,79.80
2018-04-08T00:41:15.699Z,79.10
2018-04-08T00:43:43.943Z,79.40
2018-04-08T00:46:12.214Z,79.20
2018-04-08T00:48:40.464Z,79.00
2018-04-08T00:51:08.799Z,78.70
2018-04-08T00:53:37.050Z,78.80
2018-04-08T00:56:05.310Z,79.80
2018-04-08T00:58:33.310Z,79.60
2018-04-08T01:01:02.101Z,79.40
2018-04-08T01:03:30.877Z,79.50
2018-04-08T01:05:58.902Z,79.50
2018-04-08T01:08:26.966Z,79.30
2018-04-08T01:10:55.745Z,79.30
2018-04-08T01:13:24.555Z,79.50
2018-04-08T01:15:53.446Z,79.50
2018-04-08T01:18:22.214Z,79.40
2018-04-08T01:20:50.555Z,79.40
2018-04-08T01:23:18.780Z,79.20
2018-04-08T01:25:47.035Z,78.50
2018-04-08T01:28:16.038Z,78.80
2018-04-08T01:30:45.057Z,78.10
2018-04-08T01:33:13.301Z,78.10
2018-04-08T01:35:42.327Z,78.40
2018-04-08T01:38:10.629Z,78.30
2018-04-08T01:40:38.889Z,78.50
2018-04-08T01:43:07.126Z,78.70
2018-04-08T01:45:35.467Z,79.30
2018-04-08T01:48:03.708Z,79.90
2018-04-08T01:50:32.729Z,79.80
2018-04-08T01:53:00.967Z,79.80
2018-04-08T01:55:29.306Z,79.80
2018-04-08T01:57:57.589Z,80.10
2018-04-08T02:00:25.841Z,80.50
2018-04-08T02:02:54.146Z,80.90
2018-04-08T02:05:22.422Z,81.00
2018-04-08T02:07:50.662Z,81.00
2018-04-08T02:10:19.698Z,81.60
2018-04-08T02:12:47.937Z,81.50
2018-04-08T02:15:16.970Z,81.30
2018-04-08T02:17:45.227Z,81.30
2018-04-08T02:20:14.259Z,81.30
2018-04-08T02:22:42.542Z,81.20
2018-04-08T02:25:10.803Z,81.40
2018-04-08T02:27:39.047Z,81.60
2018-04-08T02:30:07.307Z,81.60
2018-04-08T02:32:35.566Z,81.40
2018-04-08T02:35:03.821Z,81.50
2018-04-08T02:37:32.074Z,81.90
2018-04-08T02:40:01.090Z,81.30
2018-04-08T02:42:29.366Z,81.30
2018-04-08T02:44:58.428Z,80.30
2018-04-08T02:47:26.746Z,80.20
2018-04-08T02:49:55.812Z,79.80
2018-04-08T02:52:24.054Z,79.70
2018-04-08T02:54:52.302Z,79.50
2018-04-08T02:57:21.330Z,79.70
2018-04-08T02:59:49.577Z,79.70
2018-04-08T03:02:18.611Z,79.50
2018-04-08T03:04:46.855Z,79.50
2018-04-08T03:07:15.878Z,80.30
2018-04-08T03:09:44.171Z,80.30
2018-04-08T03:12:12.444Z,80.40
2018-04-08T03:14:41.399Z,80.70
2018-04-08T03:17:10.434Z,80.70
2018-04-08T03:19:38.673Z,80.70
2018-04-08T03:22:07.001Z,80.30
2018-04-08T03:24:35.300Z,80.20
2018-04-08T03:27:03.563Z,80.20
2018-04-08T03:29:31.806Z,80.50
2018-04-08T03:32:00.834Z,81.20
2018-04-08T03:34:29.079Z,81.00
2018-04-08T03:36:58.119Z,81.70
2018-04-08T03:39:26.376Z,81.70
2018-04-08T03:41:55.389Z,81.80
2018-04-08T03:44:23.642Z,81.80
2018-04-08T03:46:52.766Z,81.70
2018-04-08T03:49:21.016Z,81.60
2018-04-08T03:51:50.040Z,81.90
2018-04-08T03:54:18.723Z,81.80
2018-04-08T03:56:46.990Z,82.50
2018-04-08T03:59:15.229Z,82.60
2018-04-08T04:01:43.494Z,83.10
2018-04-08T04:04:11.747Z,83.40
2018-04-08T04:06:40.956Z,83.50
2018-04-08T04:09:09.231Z,83.60
2018-04-08T04:11:37.490Z,83.60
2018-04-08T04:14:05.738Z,83.50
2018-04-08T04:16:34.099Z,82.90
2018-04-08T04:19:14.106Z,82.90
2018-04-08T04:21:54.393Z,82.80
2018-04-08T04:24:34.592Z,83.10
2018-04-08T04:27:03.628Z,84.70
2018-04-08T04:29:31.922Z,84.70
2018-04-08T04:32:00.178Z,85.20
2018-04-08T04:34:29.189Z,86.20
2018-04-08T04:36:57.528Z,86.20
2018-04-08T04:39:25.811Z,86.90
2018-04-08T04:41:54.153Z,87.20
2018-04-08T04:44:22.446Z,87.60
2018-04-08T04:46:50.703Z,88.40
2018-04-08T04:49:19.009Z,88.70
2018-04-08T04:51:47.263Z,88.80
2018-04-08T04:54:15.510Z,89.50
2018-04-08T04:56:43.775Z,89.90
2018-04-08T04:59:12.122Z,90.10
2018-04-08T05:01:40.385Z,90.10
2018-04-08T05:04:08.632Z,90.10
2018-04-08T05:06:38.402Z,90.30
2018-04-08T05:09:06.694Z,90.30
2018-04-08T05:11:34.957Z,90.10
2018-04-08T05:14:03.203Z,90.00
2018-04-08T05:16:32.254Z,90.40
2018-04-08T05:19:00.493Z,90.40
2018-04-08T05:21:29.524Z,90.50
2018-04-08T05:23:57.808Z,90.50
2018-04-08T05:26:26.098Z,90.60
2018-04-08T05:28:54.355Z,90.60
2018-04-08T05:31:22.749Z,90.80
2018-04-08T05:33:51.034Z,90.90
2018-04-08T05:36:19.358Z,91.00
2018-04-08T05:38:48.034Z,90.80
2018-04-08T05:41:16.294Z,91.00
2018-04-08T05:43:44.552Z,91.10
2018-04-08T05:46:12.807Z,90.60
2018-04-08T05:48:41.839Z,90.40
2018-04-08T05:51:10.079Z,90.40
2018-04-08T05:53:39.232Z,90.30
2018-04-08T05:56:07.496Z,90.30
2018-04-08T05:58:35.776Z,89.70
2018-04-08T06:01:04.076Z,89.00
2018-04-08T06:03:32.437Z,87.40
2018-04-08T06:06:00.724Z,85.90
2018-04-08T06:08:28.992Z,84.90
2018-04-08T06:10:57.239Z,84.20
2018-04-08T06:13:26.263Z,80.60
2018-04-08T06:15:54.505Z,80.60
2018-04-08T06:18:22.764Z,80.50
2018-04-08T06:20:51.057Z,79.30
2018-04-08T06:23:19.320Z,78.10
2018-04-08T06:25:47.564Z,76.90
2018-04-08T06:28:16.622Z,76.50
2018-04-08T06:30:44.872Z,75.70
2018-04-08T06:33:13.151Z,75.70
2018-04-08T06:35:42.216Z,71.70
2018-04-08T06:38:10.547Z,71.70
2018-04-08T06:40:38.805Z,71.00
2018-04-08T06:43:07.067Z,70.00
2018-04-08T06:45:35.357Z,68.90
2018-04-08T06:48:03.618Z,68.10
2018-04-08T06:50:31.866Z,66.90
2018-04-08T06:53:00.927Z,65.00
2018-04-08T06:55:29.436Z,64.70
2018-04-08T06:57:58.071Z,63.20
2018-04-08T07:00:26.718Z,62.10
2018-04-08T07:02:55.490Z,60.20
2018-04-08T07:05:23.742Z,59.80
2018-04-08T07:07:52.030Z,57.80
2018-04-08T07:10:20.275Z,56.70
2018-04-08T07:12:49.336Z,53.30
2018-04-08T07:15:17.558Z,53.30
2018-04-08T07:17:45.815Z,52.60
2018-04-08T07:20:14.054Z,51.50
2018-04-08T07:22:42.323Z,50.80
2018-04-08T07:25:10.572Z,51.00
2018-04-08T07:27:39.603Z,51.30
2018-04-08T07:30:07.925Z,51.30
2018-04-08T07:32:36.164Z,52.40
2018-04-08T07:35:04.411Z,52.30
2018-04-08T07:37:33.454Z,50.00
2018-04-08T07:40:01.709Z,49.90
2018-04-08T07:42:29.993Z,49.00
2018-04-08T07:44:58.255Z,48.50
2018-04-08T07:47:26.537Z,47.10
2018-04-08T07:49:54.784Z,46.70
2018-04-08T07:52:23.029Z,45.90
2018-04-08T07:54:51.277Z,45.60
2018-04-08T07:57:19.580Z,45.50
2018-04-08T07:59:47.818Z,45.30
2018-04-08T08:02:16.859Z,46.30
2018-04-08T08:04:45.714Z,46.30
2018-04-08T08:07:14.739Z,47.60
2018-04-08T08:09:42.985Z,47.60
2018-04-08T08:12:12.038Z,49.00
2018-04-08T08:14:40.307Z,48.90
2018-04-08T08:17:08.581Z,49.40
2018-04-08T08:19:36.852Z,50.20
2018-04-08T08:22:05.106Z,50.50
2018-04-08T08:24:33.442Z,50.30
2018-04-08T08:27:01.701Z,49.80
2018-04-08T08:29:29.972Z,48.90
2018-04-08T08:31:58.330Z,49.00
2018-04-08T08:34:26.546Z,47.90
2018-04-08T08:36:54.833Z,47.00
2018-04-08T08:39:23.112Z,46.10
2018-04-08T08:41:51.403Z,45.60
2018-04-08T08:44:19.658Z,45.30
2018-04-08T08:46:47.907Z,44.70
2018-04-08T08:49:16.200Z,44.40
2018-04-08T08:51:44.513Z,43.50
2018-04-08T08:54:12.787Z,43.00
2018-04-08T08:56:41.040Z,42.10
2018-04-08T08:59:10.075Z,40.40
2018-04-08T09:01:38.333Z,40.30
2018-04-08T09:04:06.647Z,40.50
2018-04-08T09:06:35.170Z,39.50
2018-04-08T09:09:03.375Z,39.20
2018-04-08T09:11:32.404Z,37.80
2018-04-08T09:14:00.666Z,37.80
2018-04-08T09:16:28.932Z,37.00
2018-04-08T09:18:57.173Z,36.80
2018-04-08T09:21:28.919Z,36.50
2018-04-08T09:24:15.137Z,35.80
2018-04-08T09:26:43.383Z,35.10
2018-04-08T09:29:12.378Z,33.80
2018-04-08T09:31:40.649Z,33.80
2018-04-08T09:34:08.898Z,32.80
2018-04-08T09:36:38.038Z,32.40
2018-04-08T09:39:06.698Z,32.30
2018-04-08T09:41:35.010Z,31.20
2018-04-08T09:44:03.329Z,30.80
2018-04-08T09:46:31.684Z,30.90
2018-04-08T09:48:59.927Z,30.20
2018-04-08T09:51:28.197Z,30.00
2018-04-08T09:53:57.267Z,29.60
2018-04-08T09:56:26.310Z,29.60
2018-04-08T09:58:55.292Z,29.40
2018-04-08T10:01:29.199Z,29.40
2018-04-08T10:03:58.222Z,29.00
2018-04-08T10:06:26.473Z,28.90
2018-04-08T10:08:55.501Z,28.90
2018-04-08T10:11:23.748Z,28.90
2018-04-08T10:13:52.765Z,29.70
2018-04-08T10:16:21.019Z,29.60
2018-04-08T10:18:49.293Z,29.70
2018-04-08T10:21:17.584Z,29.20
2018-04-08T10:23:45.847Z,29.20
2018-04-08T10:26:14.090Z,28.90
2018-04-08T10:28:42.364Z,29.20
2018-04-08T10:31:10.654Z,29.00
2018-04-08T10:33:38.928Z,28.80
2018-04-08T10:36:07.165Z,28.80
2018-04-08T10:38:35.443Z,28.50
2018-04-08T10:41:03.682Z,28.50
2018-04-08T10:43:31.950Z,28.30
2018-04-08T10:46:00.183Z,28.00
2018-04-08T10:48:28.459Z,27.70
2018-04-08T10:50:56.697Z,28.10
2018-04-08T10:53:24.981Z,27.70
2018-04-08T10:55:53.258Z,27.70
2018-04-08T10:58:21.530Z,27.80
2018-04-08T11:00:49.829Z,27.80
2018-04-08T11:03:18.101Z,28.10
2018-04-08T11:05:46.346Z,27.90
2018-04-08T11:08:15.468Z,28.00
2018-04-08T11:10:43.764Z,27.90
2018-04-08T11:13:12.055Z,27.80
2018-04-08T11:15:40.297Z,27.90
2018-04-08T11:18:08.554Z,28.20
2018-04-08T11:20:37.562Z,28.10
2018-04-08T11:23:06.592Z,27.90
2018-04-08T11:25:34.852Z,27.90
2018-04-08T11:28:03.867Z,27.90
2018-04-08T11:30:32.111Z,27.90
2018-04-08T11:33:01.171Z,27.90
2018-04-08T11:35:29.441Z,27.90
2018-04-08T11:37:57.725Z,28.30
2018-04-08T11:40:25.989Z,28.40
2018-04-08T11:42:54.236Z,28.60
2018-04-08T11:45:23.254Z,28.90
2018-04-08T11:47:53.239Z,29.10
2018-04-08T11:50:22.254Z,28.90
2018-04-08T11:52:51.266Z,29.30
2018-04-08T11:55:19.522Z,29.20
2018-04-08T11:57:48.539Z,29.10
2018-04-08T12:00:17.568Z,29.10
2018-04-08T12:02:45.802Z,29.10
2018-04-08T12:05:14.827Z,29.20
2018-04-08T12:07:43.831Z,29.80
2018-04-08T12:10:12.090Z,29.70
2018-04-08T12:12:41.097Z,30.00
2018-04-08T12:15:09.361Z,30.00
2018-04-08T12:17:37.642Z,30.20
2018-04-08T12:20:06.666Z,31.70
2018-04-08T12:22:34.965Z,31.60
2018-04-08T12:25:03.224Z,32.40
2018-04-08T12:27:31.467Z,32.50
2018-04-08T12:29:59.726Z,33.60
2018-04-08T12:32:27.969Z,32.20
2018-04-08T12:34:56.301Z,32.00
2018-04-08T12:37:24.589Z,33.10
2018-04-08T12:39:52.842Z,33.90
2018-04-08T12:42:21.082Z,34.10
2018-04-08T12:44:49.939Z,35.60
2018-04-08T12:47:18.262Z,35.40
2018-04-08T12:49:46.614Z,36.80
2018-04-08T12:52:15.623Z,37.50
2018-04-08T12:54:44.650Z,37.20
2018-04-08T12:57:12.894Z,37.20
2018-04-08T12:59:41.916Z,38.00
2018-04-08T13:02:10.155Z,38.00
2018-04-08T13:04:38.412Z,38.30
2018-04-08T13:07:06.672Z,39.50
2018-04-08T13:09:34.940Z,38.80
2018-04-08T13:12:03.170Z,38.40
2018-04-08T13:14:31.433Z,36.80
2018-04-08T13:16:59.690Z,38.00
2018-04-08T13:19:27.956Z,38.40
2018-04-08T13:21:56.347Z,38.30
2018-04-08T13:24:24.586Z,38.50
2018-04-08T13:26:53.600Z,38.50
2018-04-08T13:29:21.861Z,38.50
2018-04-08T13:31:51.780Z,38.70
2018-04-08T13:34:20.038Z,38.10
2018-04-08T13:36:48.323Z,37.70
2018-04-08T13:39:16.565Z,37.70
2018-04-08T13:41:44.810Z,37.00
2018-04-08T13:44:13.849Z,36.00
2018-04-08T13:46:42.090Z,35.90
2018-04-08T13:49:11.126Z,36.40
2018-04-08T13:51:39.373Z,36.40
2018-04-08T13:54:08.395Z,36.70
2018-04-08T13:56:36.645Z,36.70
2018-04-08T13:59:05.671Z,38.70
2018-04-08T14:01:33.905Z,38.00
2018-04-08T14:04:02.181Z,37.90
2018-04-08T14:06:30.437Z,38.10
2018-04-08T14:08:58.700Z,38.70
2018-04-08T14:11:26.973Z,39.30
2018-04-08T14:13:56.100Z,40.90
2018-04-08T14:16:24.322Z,40.80
2018-04-08T14:18:53.366Z,41.20
2018-04-08T14:21:21.605Z,40.60
2018-04-08T14:23:50.622Z,42.20
2018-04-08T14:26:18.866Z,42.20
2018-04-08T14:28:47.129Z,41.40
2018-04-08T14:31:15.366Z,41.40
2018-04-08T14:33:43.663Z,41.70
2018-04-08T14:36:11.899Z,42.00
2018-04-08T14:38:40.929Z,42.30
2018-04-08T14:41:09.175Z,42.20
2018-04-08T14:43:38.242Z,42.50
2018-04-08T14:46:06.505Z,42.50
2018-04-08T14:48:34.749Z,42.60
2018-04-08T14:51:03.021Z,42.70
2018-04-08T14:53:32.022Z,43.30
2018-04-08T14:56:00.306Z,43.30
2018-04-08T14:58:28.609Z,43.40
2018-04-08T15:00:56.883Z,44.30
2018-04-08T15:03:25.121Z,43.40
2018-04-08T15:05:54.152Z,43.50
2018-04-08T15:08:22.390Z,44.10
2018-04-08T15:10:50.721Z,43.50
2018-04-08T15:13:18.965Z,43.70
2018-04-08T15:15:47.996Z,44.10
2018-04-08T15:18:16.234Z,44.10
2018-04-08T15:20:45.275Z,44.90
2018-04-08T15:23:13.518Z,44.90
2018-04-08T15:25:42.585Z,45.00
2018-04-08T15:28:10.830Z,44.90
2018-04-08T15:30:39.105Z,45.00
2018-04-08T15:33:07.381Z,44.90
2018-04-08T15:35:35.643Z,45.00
2018-04-08T15:38:04.654Z,44.70
2018-04-08T15:40:32.938Z,44.70
2018-04-08T15:43:01.186Z,44.80
2018-04-08T15:45:30.242Z,43.90
2018-04-08T15:47:58.513Z,42.90
2018-04-08T15:50:27.140Z,43.20
2018-04-08T15:52:55.378Z,43.20
2018-04-08T15:55:23.658Z,43.00
2018-04-08T15:57:51.914Z,43.00
2018-04-08T16:00:20.943Z,43.60
2018-04-08T16:02:49.945Z,43.90
2018-04-08T16:05:18.202Z,43.80
2018-04-08T16:07:46.447Z,44.00
2018-04-08T16:10:15.482Z,43.30
2018-04-08T16:12:43.738Z,43.20
2018-04-08T16:15:12.765Z,43.30
2018-04-08T16:17:41.022Z,43.30
2018-04-08T16:20:10.047Z,43.20
2018-04-08T16:22:38.273Z,43.20
2018-04-08T16:25:06.637Z,43.00
2018-04-08T16:27:34.892Z,43.00
2018-04-08T16:30:07.481Z,43.60
2018-04-08T16:32:37.193Z,43.60
2018-04-08T16:35:05.482Z,43.60
2018-04-08T16:37:33.982Z,43.90
2018-04-08T16:40:02.739Z,44.00
2018-04-08T16:42:30.997Z,44.00
2018-04-08T16:44:59.274Z,44.50
2018-04-08T16:47:27.550Z,44.80
2018-04-08T16:49:56.676Z,44.90
2018-04-08T16:52:24.915Z,44.80
2018-04-08T16:54:53.960Z,45.10
2018-04-08T16:57:22.195Z,45.10
2018-04-08T16:59:51.223Z,45.60
2018-04-08T17:02:19.460Z,45.60
2018-04-08T17:04:48.515Z,45.80
2018-04-08T17:07:16.746Z,45.80
2018-04-08T17:09:45.764Z,45.90
2018-04-08T17:12:14.069Z,46.00
2018-04-08T17:14:42.326Z,46.40
2018-04-08T17:17:10.590Z,46.80
2018-04-08T17:19:39.605Z,47.30
2018-04-08T17:22:07.903Z,47.30
2018-04-08T17:24:36.158Z,47.60
2018-04-08T17:27:04.397Z,48.30
2018-04-08T17:29:32.747Z,48.60
2018-04-08T17:32:01.031Z,49.10
2018-04-08T17:34:29.305Z,49.20
2018-04-08T17:36:58.315Z,50.10
2018-04-08T17:39:26.580Z,50.00
2018-04-08T17:41:54.848Z,50.40
2018-04-08T17:44:23.855Z,51.00
2018-04-08T17:46:52.128Z,50.90
2018-04-08T17:49:20.365Z,51.10
2018-04-08T17:51:49.410Z,52.10
2018-04-08T17:54:17.695Z,51.60
2018-04-08T17:56:46.463Z,51.90
2018-04-08T17:59:14.706Z,52.30
2018-04-08T18:01:43.064Z,52.80
2018-04-08T18:04:11.293Z,52.70
2018-04-08T18:06:40.302Z,53.00
2018-04-08T18:09:08.551Z,53.00
2018-04-08T18:11:37.593Z,53.10
2018-04-08T18:14:05.834Z,53.10
2018-04-08T18:16:34.859Z,53.30
2018-04-08T18:19:03.115Z,53.30
2018-04-08T18:21:32.156Z,53.50
2018-04-08T18:24:00.452Z,53.50
2018-04-08T18:26:28.724Z,53.90
2018-04-08T18:28:56.972Z,54.00
2018-04-08T18:31:25.240Z,54.30
2018-04-08T18:33:54.266Z,54.80
2018-04-08T18:36:22.556Z,54.80
2018-04-08T18:38:50.796Z,54.80
2018-04-08T18:41:19.836Z,55.40
2018-04-08T18:43:48.107Z,55.30
2018-04-08T18:46:16.397Z,55.30
2018-04-08T18:48:44.643Z,55.40
2018-04-08T18:51:13.674Z,55.90
2018-04-08T18:53:41.928Z,55.90
2018-04-08T18:56:10.232Z,56.00
2018-04-08T18:58:38.469Z,56.10
2018-04-08T19:01:06.754Z,56.20
2018-04-08T19:03:35.759Z,56.30
2018-04-08T19:06:04.767Z,56.40
2018-04-08T19:08:33.038Z,56.40
2018-04-08T19:11:02.412Z,56.90
2018-04-08T19:13:30.713Z,56.80
2018-04-08T19:15:59.802Z,57.20
2018-04-08T19:18:28.082Z,57.20
2018-04-08T19:20:56.418Z,57.10
2018-04-08T19:23:24.669Z,57.20
2018-04-08T19:25:52.920Z,57.30
2018-04-08T19:28:21.176Z,57.60
2018-04-08T19:30:49.430Z,57.70
2018-04-08T19:33:17.709Z,57.50
2018-04-08T19:35:45.946Z,57.80
2018-04-08T19:38:15.043Z,58.00
2018-04-08T19:40:43.305Z,58.00
2018-04-08T19:43:11.532Z,58.60
2018-04-08T19:45:39.799Z,58.00
2018-04-08T19:48:08.815Z,58.50
2018-04-08T19:53:17.985Z,58.60
2018-04-08T19:55:46.239Z,58.80
2018-04-08T19:58:14.559Z,59.00
2018-04-08T20:00:43.361Z,59.20
2018-04-08T20:03:11.588Z,59.50
2018-04-08T20:05:40.730Z,59.70
2018-04-08T20:08:08.994Z,59.70
2018-04-08T20:10:37.251Z,59.70
2018-04-08T20:13:05.503Z,59.90
2018-04-08T20:15:33.746Z,60.00
2018-04-08T20:18:01.991Z,59.90
2018-04-08T20:20:31.014Z,60.00
2018-04-08T20:22:59.310Z,59.90
2018-04-08T20:25:27.566Z,60.00
2018-04-08T20:27:55.817Z,60.30
2018-04-08T20:30:24.846Z,61.00
2018-04-08T20:32:53.140Z,60.90
2018-04-08T20:35:22.123Z,61.40
2018-04-08T20:37:50.398Z,61.30
2018-04-08T20:40:19.446Z,61.70
2018-04-08T20:42:47.663Z,61.60
2018-04-08T20:45:16.704Z,62.10
2018-04-08T20:47:44.941Z,62.00
2018-04-08T20:50:14.069Z,62.70
2018-04-08T20:52:42.310Z,62.60
2018-04-08T20:55:11.347Z,62.40
2018-04-08T20:57:39.654Z,62.40
2018-04-08T21:00:07.887Z,62.70
2018-04-08T21:02:36.187Z,63.00
2018-04-08T21:05:04.474Z,63.20
2018-04-08T21:07:32.751Z,63.50
2018-04-08T21:10:01.008Z,63.30
2018-04-08T21:12:30.094Z,63.70
2018-04-08T21:14:59.136Z,63.90
2018-04-08T21:17:27.409Z,63.90
2018-04-08T21:19:55.665Z,64.00
2018-04-08T21:22:24.719Z,64.40
2018-04-08T21:24:52.966Z,64.40
2018-04-08T21:27:21.238Z,64.80
2018-04-08T21:29:49.480Z,65.10
2018-04-08T21:32:17.813Z,65.10
2018-04-08T21:34:46.053Z,65.40
2018-04-08T21:37:15.126Z,65.60
2018-04-08T21:39:43.371Z,65.50
2018-04-08T21:42:11.641Z,66.00
2018-04-08T21:44:39.887Z,66.00
2018-04-08T21:47:08.913Z,67.50
2018-04-08T21:49:37.176Z,67.30
2018-04-08T21:52:06.213Z,68.10
2018-04-08T21:54:34.485Z,67.90
2018-04-08T21:57:02.791Z,68.30
2018-04-08T21:59:31.081Z,68.30
2018-04-08T22:01:59.354Z,68.40
2018-04-08T22:04:27.630Z,68.80
2018-04-08T22:06:55.911Z,69.00
2018-04-08T22:09:24.281Z,69.00
2018-04-08T22:11:52.551Z,68.50
2018-04-08T22:14:20.816Z,68.60
2018-04-08T22:16:49.074Z,69.00
2018-04-08T22:19:18.088Z,69.30
2018-04-08T22:21:46.357Z,69.30
2018-04-08T22:24:15.420Z,69.80
2018-04-08T22:26:43.686Z,69.80
2018-04-08T22:29:11.931Z,70.20
2018-04-08T22:31:40.187Z,70.70
2018-04-08T22:34:09.231Z,71.00
2018-04-08T22:36:37.513Z,70.80
2018-04-08T22:39:05.762Z,70.90
2018-04-08T22:41:34.913Z,71.50
2018-04-08T22:44:03.172Z,71.50
2018-04-08T22:46:31.454Z,73.80
2018-04-08T22:48:59.717Z,74.40
2018-04-08T22:51:27.982Z,74.10
2018-04-08T22:53:56.997Z,74.00
2018-04-08T22:56:25.254Z,74.00
2018-04-08T22:58:54.267Z,74.70
2018-04-08T23:01:22.534Z,74.60
2018-04-08T23:03:51.538Z,75.10
2018-04-08T23:06:20.567Z,75.30
2018-04-08T23:08:48.820Z,75.10
2018-04-08T23:11:17.843Z,75.80
2018-04-08T23:13:46.122Z,75.80
2018-04-08T23:16:14.383Z,76.00
2018-04-08T23:18:42.633Z,76.10
2018-04-08T23:21:11.676Z,77.30
2018-04-08T23:23:39.908Z,76.60
2018-04-08T23:26:08.951Z,77.10
2018-04-08T23:28:37.254Z,77.10
2018-04-08T23:31:07.049Z,77.80
2018-04-08T23:33:35.294Z,77.80
2018-04-08T23:36:04.373Z,78.70
2018-04-08T23:38:33.429Z,78.40
2018-04-08T23:41:01.677Z,78.40
2018-04-08T23:43:30.682Z,78.60
2018-04-08T23:45:58.991Z,78.60
2018-04-08T23:48:27.234Z,79.20
2018-04-08T23:50:56.261Z,79.00
2018-04-08T23:53:24.569Z,78.90
2018-04-08T23:55:52.823Z,78.70
2018-04-08T23:58:21.155Z,78.80
