createdAt,value
2018-05-14T00:04:00.000Z,98057
2018-05-14T00:09:00.000Z,98062
2018-05-14T00:14:00.000Z,98056
2018-05-14T00:19:00.000Z,98051
2018-05-14T00:24:00.000Z,98059
2018-05-14T00:29:00.000Z,98066
2018-05-14T00:34:00.000Z,98060
2018-05-14T00:39:00.000Z,98052
2018-05-14T00:44:00.000Z,98053
2018-05-14T00:49:00.000Z,98054
2018-05-14T00:54:00.000Z,98053
2018-05-14T00:59:00.000Z,98046
2018-05-14T01:04:00.000Z,98063
2018-05-14T01:09:00.000Z,98056
2018-05-14T01:14:00.000Z,98054
2018-05-14T01:19:00.000Z,98052
2018-05-14T01:24:00.000Z,98055
2018-05-14T01:29:00.000Z,98053
2018-05-14T01:34:00.000Z,98060
2018-05-14T01:39:00.000Z,98067
2018-05-14T01:44:00.000Z,98062
2018-05-14T01:49:00.000Z,98061
2018-05-14T01:54:00.000Z,98061
2018-05-14T01:59:00.000Z,98074
2018-05-14T02:04:00.000Z,98081
2018-05-14T02:09:00.000Z,98064
2018-05-14T02:14:00.000Z,98070
2018-05-14T02:19:00.000Z,98082
2018-05-14T02:24:00.000Z,98058
2018-05-14T02:29:00.000Z,98063
2018-05-14T02:34:00.000Z,98060
2018-05-14T02:39:00.000Z,98051
2018-05-14T02:44:00.000Z,98042
2018-05-14T02:49:00.000Z,98045
2018-05-14T02:54:00.000Z,98065
2018-05-14T03:00:00.000Z,98076
2018-05-14T03:05:00.000Z,98095
2018-05-14T03:10:00.000Z,98088
2018-05-14T03:15:00.000Z,98104
2018-05-14T03:20:00.000Z,98101
2018-05-14T03:25:00.000Z,98103
2018-05-14T03:30:00.000Z,98106
2018-05-14T03:35:00.000Z,98105
2018-05-14T03:40:00.000Z,98106
2018-05-14T03:45:00.000Z,98111
2018-05-14T03:50:00.000Z,98123
2018-05-14T03:55:00.000Z,98125
2018-05-14T04:00:00.000Z,98130
2018-05-14T04:05:00.000Z,98141
2018-05-14T04:10:00.000Z,98143
2018-05-14T04:15:00.000Z,98148
2018-05-14T04:20:00.000Z,98151
2018-05-14T04:25:00.000Z,98156
2018-05-14T04:30:00.000Z,98154
2018-05-14T04:35:00.000Z,98151
2018-05-14T04:40:00.000Z,98176
2018-05-14T04:45:00.000Z,98181
2018-05-14T04:50:00.000Z,98184
2018-05-14T04:55:00.000Z,98188
2018-05-14T05:00:00.000Z,98186
2018-05-14T05:05:00.000Z,98185
2018-05-14T05:10:00.000Z,98190
2018-05-14T05:15:00.000Z,98204
2018-05-14T05:20:00.000Z,98215
2018-05-14T05:25:00.000Z,98220
2018-05-14T05:30:00.000Z,98216
2018-05-14T05:35:00.000Z,98219
2018-05-14T05:40:00.000Z,98228
2018-05-14T05:45:00.000Z,98241
2018-05-14T05:50:00.000Z,98239
2018-05-14T05:55:00.000Z,98247
2018-05-14T06:00:00.000Z,98247
2018-05-14T06:05:00.000Z,98251
2018-05-14T06:10:00.000Z,98243
2018-05-14T06:15:00.000Z,98241
2018-05-14T06:20:00.000Z,98246
2018-05-14T06:25:00.000Z,98250
2018-05-14T06:30:00.000Z,98255
2018-05-14T06:35:00.000Z,98256
2018-05-14T06:40:00.000Z,98250
2018-05-14T06:45:00.000Z,98253
2018-05-14T06:50:00.000Z,98251
2018-05-14T06:55:00.000Z,98253
2018-05-14T07:00:00.000Z,98252
2018-05-14T07:05:00.000Z,98250
2018-05-14T07:10:00.000Z,98264
2018-05-14T07:15:00.000Z,98269
2018-05-14T07:20:00.000Z,98268
2018-05-14T07:25:00.000Z,98267
2018-05-14T07:30:00.000Z,98268
2018-05-14T07:35:00.000Z,98261
2018-05-14T07:40:00.000Z,98272
2018-05-14T07:45:00.000Z,98284
2018-05-14T07:50:00.000Z,98269
2018-05-14T07:55:00.000Z,98270
2018-05-14T08:00:00.000Z,98268
2018-05-14T08:05:00.000Z,98277
2018-05-14T08:10:00.000Z,98279
2018-05-14T08:15:00.000Z,98283
2018-05-14T08:20:00.000Z,98280
2018-05-14T08:25:00.000Z,98282
2018-05-14T08:30:00.000Z,98286
2018-05-14T08:35:00.000Z,98284
2018-05-14T08:40:00.000Z,98282
2018-05-14T08:45:00.000Z,98283
2018-05-14T08:50:00.000Z,98281
2018-05-14T08:55:00.000Z,98284
2018-05-14T09:01:00.000Z,98277
2018-05-14T09:06:00.000Z,98279
2018-05-14T09:11:00.000Z,98283
2018-05-14T09:16:00.000Z,98280
2018-05-14T09:21:00.000Z,98290
2018-05-14T09:26:00.000Z,98291
2018-05-14T09:31:00.000Z,98289
2018-05-14T09:36:00.000Z,98302
2018-05-14T09:41:00.000Z,98299
2018-05-14T09:46:00.000Z,98302
2018-05-14T09:51:00.000Z,98303
2018-05-14T09:56:00.000Z,98309
2018-05-14T10:01:00.000Z,98309
2018-05-14T10:06:00.000Z,98308
2018-05-14T10:11:00.000Z,98325
2018-05-14T10:16:00.000Z,98321
2018-05-14T10:21:00.000Z,98322
2018-05-14T10:26:00.000Z,98320
2018-05-14T10:31:00.000Z,98324
2018-05-14T10:36:00.000Z,98317
2018-05-14T10:41:00.000Z,98329
2018-05-14T10:46:00.000Z,98337
2018-05-14T10:51:00.000Z,98336
2018-05-14T10:56:00.000Z,98338
2018-05-14T11:01:00.000Z,98338
2018-05-14T11:06:00.000Z,98335
2018-05-14T11:11:00.000Z,98331
2018-05-14T11:16:00.000Z,98328
2018-05-14T11:21:00.000Z,98328
2018-05-14T11:26:00.000Z,98337
2018-05-14T11:31:00.000Z,98334
2018-05-14T11:36:00.000Z,98341
2018-05-14T11:41:00.000Z,98329
2018-05-14T11:46:00.000Z,98323
2018-05-14T11:51:00.000Z,98330
2018-05-14T11:56:00.000Z,98326
2018-05-14T12:01:00.000Z,98318
2018-05-14T12:06:00.000Z,98321
2018-05-14T12:11:00.000Z,98318
2018-05-14T12:16:00.000Z,98317
2018-05-14T12:21:00.000Z,98312
2018-05-14T12:26:00.000Z,98306
2018-05-14T12:31:00.000Z,98302
2018-05-14T12:36:00.000Z,98300
2018-05-14T12:41:00.000Z,98302
2018-05-14T12:46:00.000Z,98293
2018-05-14T12:51:00.000Z,98303
2018-05-14T12:56:00.000Z,98295
2018-05-14T13:01:00.000Z,98290
2018-05-14T13:06:00.000Z,98296
2018-05-14T13:11:00.000Z,98288
2018-05-14T13:16:00.000Z,98282
2018-05-14T13:21:00.000Z,98292
2018-05-14T13:26:00.000Z,98282
2018-05-14T13:31:00.000Z,98283
2018-05-14T13:36:00.000Z,98287
2018-05-14T13:41:00.000Z,98273
2018-05-14T13:46:00.000Z,98280
2018-05-14T13:51:00.000Z,98280
2018-05-14T13:56:00.000Z,98282
2018-05-14T14:01:00.000Z,98277
2018-05-14T14:06:00.000Z,98283
2018-05-14T14:11:00.000Z,98274
2018-05-14T14:16:00.000Z,98265
2018-05-14T14:21:00.000Z,98252
2018-05-14T14:26:00.000Z,98256
2018-05-14T14:31:00.000Z,98255
2018-05-14T14:36:00.000Z,98257
2018-05-14T14:41:00.000Z,98260
2018-05-14T14:46:00.000Z,98260
2018-05-14T14:51:00.000Z,98265
2018-05-14T14:56:00.000Z,98258
2018-05-14T15:01:00.000Z,98255
2018-05-14T15:06:00.000Z,98251
2018-05-14T15:12:00.000Z,98255
2018-05-14T15:17:00.000Z,98271
2018-05-14T15:22:00.000Z,98269
2018-05-14T15:27:00.000Z,98262
2018-05-14T15:32:00.000Z,98268
2018-05-14T15:37:00.000Z,98256
2018-05-14T15:42:00.000Z,98254
2018-05-14T15:47:00.000Z,98251
2018-05-14T15:52:00.000Z,98260
2018-05-14T15:57:00.000Z,98253
2018-05-14T16:02:00.000Z,98258
2018-05-14T16:07:00.000Z,98258
2018-05-14T16:12:00.000Z,98253
2018-05-14T16:17:00.000Z,98253
2018-05-14T16:22:00.000Z,98249
2018-05-14T16:27:00.000Z,98256
2018-05-14T16:32:00.000Z,98254
2018-05-14T16:37:00.000Z,98255
2018-05-14T16:42:00.000Z,98252
2018-05-14T16:47:00.000Z,98238
2018-05-14T16:52:00.000Z,98242
2018-05-14T16:57:00.000Z,98241
2018-05-14T17:02:00.000Z,98240
2018-05-14T17:07:00.000Z,98245
2018-05-14T17:12:00.000Z,98237
2018-05-14T17:17:00.000Z,98238
2018-05-14T17:22:00.000Z,98235
2018-05-14T17:27:00.000Z,98229
2018-05-14T17:32:00.000Z,98236
2018-05-14T17:37:00.000Z,98230
2018-05-14T17:42:00.000Z,98239
2018-05-14T17:47:00.000Z,98230
2018-05-14T17:52:00.000Z,98234
2018-05-14T17:57:00.000Z,98229
2018-05-14T18:02:00.000Z,98227
2018-05-14T18:07:00.000Z,98231
2018-05-14T18:12:00.000Z,98237
2018-05-14T18:17:00.000Z,98235
2018-05-14T18:22:00.000Z,98236
2018-05-14T18:27:00.000Z,98235
2018-05-14T18:32:00.000Z,98228
2018-05-14T18:37:00.000Z,98234
2018-05-14T18:42:00.000Z,98237
2018-05-14T18:47:00.000Z,98239
2018-05-14T18:52:00.000Z,98246
2018-05-14T18:57:00.000Z,98244
2018-05-14T19:02:00.000Z,98245
2018-05-14T19:07:00.000Z,98247
2018-05-14T19:12:00.000Z,98249
2018-05-14T19:17:00.000Z,98246
2018-05-14T19:22:00.000Z,98256
2018-05-14T19:27:00.000Z,98267
2018-05-14T19:32:00.000Z,98256
2018-05-14T19:37:00.000Z,98253
2018-05-14T19:42:00.000Z,98256
2018-05-14T19:47:00.000Z,98260
2018-05-14T19:52:00.000Z,98265
2018-05-14T19:57:00.000Z,98262
2018-05-14T20:02:00.000Z,98265
2018-05-14T20:07:00.000Z,98270
2018-05-14T20:12:00.000Z,98264
2018-05-14T20:17:00.000Z,98260
2018-05-14T20:22:00.000Z,98254
2018-05-14T20:27:00.000Z,98248
2018-05-14T20:32:00.000Z,98246
2018-05-14T20:37:00.000Z,98258
2018-05-14T20:42:00.000Z,98255
2018-05-14T20:47:00.000Z,98258
2018-05-14T20:52:00.000Z,98259
2018-05-14T20:57:00.000Z,98255
2018-05-14T21:02:00.000Z,98268
2018-05-14T21:07:00.000Z,98256
2018-05-14T21:13:00.000Z,98249
2018-05-14T21:18:00.000Z,98244
2018-05-14T21:23:00.000Z,98248
2018-05-14T21:28:00.000Z,98241
2018-05-14T21:33:00.000Z,98231
2018-05-14T21:38:00.000Z,98237
2018-05-14T21:43:00.000Z,98223
2018-05-14T21:48:00.000Z,98230
2018-05-14T21:53:00.000Z,98236
2018-05-14T21:58:00.000Z,98239
2018-05-14T22:03:00.000Z,98236
2018-05-14T22:08:00.000Z,98234
2018-05-14T22:13:00.000Z,98232
2018-05-14T22:18:00.000Z,98227
2018-05-14T22:23:00.000Z,98227
2018-05-14T22:28:00.000Z,98235
2018-05-14T22:33:00.000Z,98219
2018-05-14T22:38:00.000Z,98224
2018-05-14T22:43:00.000Z,98223
2018-05-14T22:48:00.000Z,98221
2018-05-14T22:53:00.000Z,98221
2018-05-14T22:58:00.000Z,98225
2018-05-14T23:03:00.000Z,98223
2018-05-14T23:08:00.000Z,98219
2018-05-14T23:13:00.000Z,98216
2018-05-14T23:18:00.000Z,98222
2018-05-14T23:23:00.000Z,98217
2018-05-14T23:28:00.000Z,98217
2018-05-14T23:33:00.000Z,98214
2018-05-14T23:38:00.000Z,98214
2018-05-14T23:43:00.000Z,98222
2018-05-14T23:48:00.000Z,98221
2018-05-14T23:53:00.000Z,98212
2018-05-14T23:58:00.000Z,98220
