createdAt,value
2019-05-14T00:00:43.759Z,102189.00
2019-05-14T00:03:16.793Z,102174.00
2019-05-14T00:05:51.476Z,102180.00
2019-05-14T00:08:23.683Z,102176.00
2019-05-14T00:10:56.795Z,102169.00
2019-05-14T00:13:31.898Z,102170.00
2019-05-14T00:16:03.981Z,102159.00
2019-05-14T00:18:36.983Z,102158.00
2019-05-14T00:21:09.566Z,102157.00
2019-05-14T00:23:43.752Z,102160.00
2019-05-14T00:26:16.463Z,102160.00
2019-05-14T00:28:51.068Z,102151.00
2019-05-14T00:31:27.169Z,102151.00
2019-05-14T00:34:01.617Z,102145.00
2019-05-14T00:36:33.711Z,102148.00
2019-05-14T00:39:07.696Z,102149.00
2019-05-14T00:41:42.123Z,102134.00
2019-05-14T00:44:14.840Z,102129.00
2019-05-14T00:46:47.680Z,102132.00
2019-05-14T00:49:21.217Z,102131.00
2019-05-14T00:51:54.064Z,102117.00
2019-05-14T00:54:26.839Z,102112.00
2019-05-14T00:57:01.371Z,102109.00
2019-05-14T00:59:33.442Z,102101.00
2019-05-14T01:02:06.253Z,102108.00
2019-05-14T01:04:39.407Z,102093.00
2019-05-14T01:07:12.341Z,102104.00
2019-05-14T01:09:45.092Z,102105.00
2019-05-14T01:12:21.251Z,102089.00
2019-05-14T01:15:06.693Z,102094.00
2019-05-14T01:17:26.784Z,102090.00
2019-05-14T01:19:59.364Z,102084.00
2019-05-14T01:22:32.231Z,102090.00
2019-05-14T01:25:04.746Z,102085.00
2019-05-14T01:27:37.325Z,102086.00
2019-05-14T01:30:12.508Z,102088.00
2019-05-14T01:32:45.245Z,102081.00
2019-05-14T01:35:17.954Z,102076.00
2019-05-14T01:37:52.254Z,102074.00
2019-05-14T01:40:24.472Z,102066.00
2019-05-14T01:42:57.068Z,102070.00
2019-05-14T01:45:31.566Z,102056.00
2019-05-14T01:48:03.934Z,102056.00
2019-05-14T01:50:36.446Z,102054.00
2019-05-14T01:53:11.163Z,102044.00
2019-05-14T01:55:43.098Z,102050.00
2019-05-14T01:58:16.010Z,102044.00
2019-05-14T02:00:48.917Z,102045.00
2019-05-14T02:03:22.128Z,102034.00
2019-05-14T02:05:55.606Z,102037.00
2019-05-14T02:08:28.359Z,102039.00
2019-05-14T02:11:01.644Z,102043.00
2019-05-14T02:13:34.901Z,102031.00
2019-05-14T02:16:07.643Z,102034.00
2019-05-14T02:18:41.610Z,102037.00
2019-05-14T02:21:14.325Z,102032.00
2019-05-14T02:23:47.181Z,102032.00
2019-05-14T02:26:21.912Z,102038.00
2019-05-14T02:28:53.681Z,102036.00
2019-05-14T02:31:29.244Z,102039.00
2019-05-14T02:34:01.837Z,102027.00
2019-05-14T02:36:34.821Z,102027.00
2019-05-14T02:39:10.182Z,102028.00
2019-05-14T02:41:42.664Z,102030.00
2019-05-14T02:44:18.892Z,102032.00
2019-05-14T02:46:51.169Z,102024.00
2019-05-14T02:49:23.732Z,102024.00
2019-05-14T02:51:58.987Z,102033.00
2019-05-14T02:54:31.008Z,102028.00
2019-05-14T02:57:04.036Z,102023.00
2019-05-14T02:59:39.127Z,102016.00
2019-05-14T03:02:10.938Z,102019.00
2019-05-14T03:04:43.539Z,102018.00
2019-05-14T03:07:19.489Z,102015.00
2019-05-14T03:09:52.743Z,102012.00
2019-05-14T03:12:29.948Z,102014.00
2019-05-14T03:15:02.367Z,102011.00
2019-05-14T03:17:35.359Z,102005.00
2019-05-14T03:20:12.170Z,102004.00
2019-05-14T03:23:01.460Z,102008.00
2019-05-14T03:25:20.733Z,101998.00
2019-05-14T03:27:53.610Z,101999.00
2019-05-14T03:30:31.657Z,101998.00
2019-05-14T03:33:02.983Z,101998.00
2019-05-14T03:35:44.456Z,102003.00
2019-05-14T03:38:12.761Z,102000.00
2019-05-14T03:40:49.716Z,102006.00
2019-05-14T03:43:20.804Z,102000.00
2019-05-14T03:45:53.741Z,102008.00
2019-05-14T03:48:30.395Z,102005.00
2019-05-14T03:51:08.857Z,101995.00
2019-05-14T03:53:55.035Z,101999.00
2019-05-14T03:56:12.628Z,102000.00
2019-05-14T03:58:56.214Z,101998.00
2019-05-14T04:01:31.551Z,101996.00
2019-05-14T04:04:04.390Z,101987.00
2019-05-14T04:06:40.105Z,101991.00
2019-05-14T04:09:11.487Z,101978.00
2019-05-14T04:11:45.046Z,101978.00
2019-05-14T04:14:20.271Z,101973.00
2019-05-14T04:17:05.169Z,101970.00
2019-05-14T04:19:32.016Z,101970.00
2019-05-14T04:22:10.158Z,101963.00
2019-05-14T04:24:44.266Z,101973.00
2019-05-14T04:27:20.258Z,101963.00
2019-05-14T04:29:54.458Z,101975.00
2019-05-14T04:32:29.149Z,101968.00
2019-05-14T04:35:02.091Z,101977.00
2019-05-14T04:40:29.971Z,101989.00
2019-05-14T04:43:03.487Z,101978.00
2019-05-14T04:45:39.308Z,101986.00
2019-05-14T04:48:28.118Z,101986.00
2019-05-14T04:50:49.477Z,101974.00
2019-05-14T04:53:20.534Z,101991.00
2019-05-14T04:56:09.594Z,101987.00
2019-05-14T04:58:35.460Z,101981.00
2019-05-14T05:01:09.787Z,101986.00
2019-05-14T05:03:42.686Z,101988.00
2019-05-14T05:06:18.989Z,101981.00
2019-05-14T05:08:50.585Z,101982.00
2019-05-14T05:11:23.793Z,101976.00
2019-05-14T05:13:59.269Z,101984.00
2019-05-14T05:16:31.901Z,101978.00
2019-05-14T05:19:04.825Z,101981.00
2019-05-14T05:21:40.826Z,101983.00
2019-05-14T05:24:15.577Z,101976.00
2019-05-14T05:26:48.677Z,101975.00
2019-05-14T05:29:21.492Z,101970.00
2019-05-14T05:31:53.985Z,101966.00
2019-05-14T05:34:29.424Z,101975.00
2019-05-14T05:37:02.104Z,101975.00
2019-05-14T05:39:35.098Z,101964.00
2019-05-14T05:42:09.152Z,101961.00
2019-05-14T05:44:42.493Z,101960.00
2019-05-14T05:47:24.420Z,101959.00
2019-05-14T05:49:58.232Z,101956.00
2019-05-14T05:52:31.570Z,101962.00
2019-05-14T05:55:04.805Z,101947.00
2019-05-14T05:57:39.281Z,101958.00
2019-05-14T06:00:13.554Z,101951.00
2019-05-14T06:02:48.760Z,101955.00
2019-05-14T06:05:21.286Z,101952.00
2019-05-14T06:07:54.326Z,101961.00
2019-05-14T06:10:29.142Z,101965.00
2019-05-14T06:13:01.155Z,101965.00
2019-05-14T06:15:47.491Z,101958.00
2019-05-14T06:18:17.826Z,101967.00
2019-05-14T06:20:43.979Z,101970.00
2019-05-14T06:23:18.921Z,101966.00
2019-05-14T06:25:51.325Z,101971.00
2019-05-14T06:28:24.104Z,101974.00
2019-05-14T06:30:58.733Z,101975.00
2019-05-14T06:33:31.749Z,101976.00
2019-05-14T06:36:04.480Z,101972.00
2019-05-14T06:38:38.879Z,101982.00
2019-05-14T06:41:11.167Z,101978.00
2019-05-14T06:43:44.199Z,101985.00
2019-05-14T06:46:19.388Z,101990.00
2019-05-14T06:48:50.952Z,101991.00
2019-05-14T06:51:23.813Z,101998.00
2019-05-14T06:53:58.613Z,102004.00
2019-05-14T06:56:31.045Z,101999.00
2019-05-14T06:59:03.509Z,102005.00
2019-05-14T07:01:38.368Z,102005.00
2019-05-14T07:04:10.298Z,102005.00
2019-05-14T07:06:43.892Z,102006.00
2019-05-14T07:09:18.413Z,102002.00
2019-05-14T07:11:51.003Z,102005.00
2019-05-14T07:14:24.928Z,102007.00
2019-05-14T07:16:58.794Z,102000.00
2019-05-14T07:19:32.864Z,101999.00
2019-05-14T07:22:05.513Z,102004.00
2019-05-14T07:24:40.547Z,102006.00
2019-05-14T07:27:12.661Z,102012.00
2019-05-14T07:29:45.950Z,102005.00
2019-05-14T07:32:19.128Z,102012.00
2019-05-14T07:34:52.108Z,102005.00
2019-05-14T07:37:24.531Z,102008.00
2019-05-14T07:39:58.000Z,102014.00
2019-05-14T07:42:30.624Z,102010.00
2019-05-14T07:45:03.202Z,102011.00
2019-05-14T07:47:38.559Z,102008.00
2019-05-14T07:50:11.221Z,102013.00
2019-05-14T07:52:49.542Z,102009.00
2019-05-14T07:55:19.145Z,102010.00
2019-05-14T07:57:51.824Z,102025.00
2019-05-14T08:00:28.385Z,102008.00
2019-05-14T08:02:59.965Z,102020.00
2019-05-14T08:05:33.204Z,102023.00
2019-05-14T08:08:07.932Z,102022.00
2019-05-14T08:10:39.931Z,102019.00
2019-05-14T08:13:12.435Z,102016.00
2019-05-14T08:15:45.024Z,102022.00
2019-05-14T08:18:18.908Z,102021.00
2019-05-14T08:20:52.563Z,102025.00
2019-05-14T08:23:27.782Z,102034.00
2019-05-14T08:26:03.801Z,102032.00
2019-05-14T08:28:33.796Z,102023.00
2019-05-14T08:31:09.136Z,102027.00
2019-05-14T08:33:40.561Z,102031.00
2019-05-14T08:36:13.187Z,102036.00
2019-05-14T08:38:47.385Z,102028.00
2019-05-14T08:41:20.042Z,102040.00
2019-05-14T08:43:53.329Z,102030.00
2019-05-14T08:46:28.190Z,102024.00
2019-05-14T08:48:59.787Z,102017.00
2019-05-14T08:51:32.447Z,102015.00
2019-05-14T08:54:05.284Z,102017.00
2019-05-14T08:56:38.911Z,102011.00
2019-05-14T08:59:11.960Z,102012.00
2019-05-14T09:01:58.551Z,102007.00
2019-05-14T09:04:22.405Z,102008.00
2019-05-14T09:06:53.069Z,102011.00
2019-05-14T09:09:25.918Z,101999.00
2019-05-14T09:11:59.967Z,101995.00
2019-05-14T09:14:32.415Z,102005.00
2019-05-14T09:17:05.506Z,101994.00
2019-05-14T09:19:39.486Z,101988.00
2019-05-14T09:22:12.580Z,101991.00
2019-05-14T09:24:45.338Z,101993.00
2019-05-14T09:27:19.266Z,101990.00
2019-05-14T09:29:52.026Z,101983.00
2019-05-14T09:32:24.848Z,101969.00
2019-05-14T09:34:58.984Z,101970.00
2019-05-14T09:37:33.030Z,101981.00
2019-05-14T09:40:05.986Z,101978.00
2019-05-14T09:42:39.289Z,101966.00
2019-05-14T09:45:12.832Z,101969.00
2019-05-14T09:47:50.308Z,101975.00
2019-05-14T09:50:23.445Z,101966.00
2019-05-14T09:52:54.110Z,101974.00
2019-05-14T09:55:28.198Z,101973.00
2019-05-14T09:58:00.606Z,101969.00
2019-05-14T10:00:33.599Z,101986.00
2019-05-14T10:03:09.357Z,101979.00
2019-05-14T10:05:40.380Z,101982.00
2019-05-14T10:08:12.786Z,101986.00
2019-05-14T10:10:45.472Z,101972.00
2019-05-14T10:13:18.358Z,101977.00
2019-05-14T10:15:50.890Z,101962.00
2019-05-14T10:18:23.974Z,101958.00
2019-05-14T10:20:58.998Z,101963.00
2019-05-14T10:23:31.185Z,101952.00
2019-05-14T10:26:04.007Z,101957.00
2019-05-14T10:28:39.201Z,101958.00
2019-05-14T10:31:13.189Z,101961.00
2019-05-14T10:33:44.324Z,101956.00
2019-05-14T10:36:19.099Z,101951.00
2019-05-14T10:38:51.822Z,101945.00
2019-05-14T10:41:24.512Z,101953.00
2019-05-14T10:43:58.902Z,101944.00
2019-05-14T10:46:31.629Z,101941.00
2019-05-14T10:49:16.357Z,101944.00
2019-05-14T10:51:39.819Z,101945.00
2019-05-14T10:54:22.477Z,101940.00
2019-05-14T10:56:49.294Z,101927.00
2019-05-14T10:59:20.829Z,101935.00
2019-05-14T11:01:53.481Z,101937.00
2019-05-14T11:04:28.437Z,101922.00
2019-05-14T11:07:03.227Z,101926.00
2019-05-14T11:09:37.895Z,101924.00
2019-05-14T11:12:10.049Z,101921.00
2019-05-14T11:14:42.629Z,101924.00
2019-05-14T11:17:15.411Z,101920.00
2019-05-14T11:19:47.985Z,101925.00
2019-05-14T11:22:21.015Z,101918.00
2019-05-14T11:24:53.751Z,101912.00
2019-05-14T11:27:29.064Z,101912.00
2019-05-14T11:30:00.722Z,101918.00
2019-05-14T11:32:33.488Z,101911.00
2019-05-14T11:35:12.597Z,101914.00
2019-05-14T11:37:41.380Z,101908.00
2019-05-14T11:40:14.349Z,101910.00
2019-05-14T11:42:49.484Z,101916.00
2019-05-14T11:45:21.495Z,101899.00
2019-05-14T11:47:54.273Z,101889.00
2019-05-14T11:50:28.767Z,101890.00
2019-05-14T11:53:01.126Z,101891.00
2019-05-14T11:55:33.907Z,101890.00
2019-05-14T11:58:08.588Z,101889.00
2019-05-14T12:00:40.891Z,101897.00
2019-05-14T12:03:13.915Z,101893.00
2019-05-14T12:05:49.150Z,101890.00
2019-05-14T12:08:20.607Z,101890.00
2019-05-14T12:10:53.248Z,101891.00
2019-05-14T12:13:29.852Z,101888.00
2019-05-14T12:16:00.067Z,101879.00
2019-05-14T12:18:32.822Z,101883.00
2019-05-14T12:21:08.761Z,101877.00
2019-05-14T12:23:40.439Z,101879.00
2019-05-14T12:26:12.994Z,101884.00
2019-05-14T12:28:45.683Z,101885.00
2019-05-14T12:31:18.525Z,101884.00
2019-05-14T12:33:51.295Z,101874.00
2019-05-14T12:36:25.509Z,101884.00
2019-05-14T12:38:59.191Z,101878.00
2019-05-14T12:41:32.456Z,101872.00
2019-05-14T12:44:09.048Z,101869.00
2019-05-14T12:46:40.209Z,101871.00
2019-05-14T12:49:13.174Z,101859.00
2019-05-14T12:51:46.056Z,101851.00
2019-05-14T12:54:19.929Z,101849.00
2019-05-14T12:56:53.029Z,101852.00
2019-05-14T12:59:25.827Z,101843.00
2019-05-14T13:01:58.849Z,101837.00
2019-05-14T13:04:31.857Z,101842.00
2019-05-14T13:07:04.797Z,101835.00
2019-05-14T13:09:38.588Z,101835.00
2019-05-14T13:12:11.870Z,101828.00
2019-05-14T13:14:44.893Z,101823.00
2019-05-14T13:17:18.710Z,101823.00
2019-05-14T13:19:52.041Z,101823.00
2019-05-14T13:22:41.592Z,101819.00
2019-05-14T13:25:00.992Z,101817.00
2019-05-14T13:27:33.980Z,101810.00
2019-05-14T13:30:09.109Z,101802.00
2019-05-14T13:32:42.290Z,101816.00
2019-05-14T13:35:15.220Z,101816.00
2019-05-14T13:37:49.053Z,101812.00
2019-05-14T13:40:22.079Z,101816.00
2019-05-14T13:42:55.316Z,101814.00
2019-05-14T13:45:30.083Z,101810.00
2019-05-14T13:48:02.902Z,101803.00
2019-05-14T13:50:36.246Z,101803.00
2019-05-14T13:53:12.765Z,101804.00
2019-05-14T13:55:47.242Z,101805.00
2019-05-14T13:58:20.469Z,101803.00
2019-05-14T14:00:52.308Z,101802.00
2019-05-14T14:03:25.124Z,101800.00
2019-05-14T14:05:59.454Z,101803.00
2019-05-14T14:08:32.930Z,101796.00
2019-05-14T14:11:12.258Z,101789.00
2019-05-14T14:13:58.766Z,101791.00
2019-05-14T14:16:31.859Z,101791.00
2019-05-14T14:19:04.686Z,101796.00
2019-05-14T14:21:39.687Z,101785.00
2019-05-14T14:24:11.861Z,101788.00
2019-05-14T14:26:44.970Z,101792.00
2019-05-14T14:29:18.797Z,101785.00
2019-05-14T14:31:51.823Z,101779.00
2019-05-14T14:34:24.821Z,101781.00
2019-05-14T14:36:59.333Z,101769.00
2019-05-14T14:39:32.453Z,101765.00
2019-05-14T14:42:05.441Z,101756.00
2019-05-14T14:44:39.338Z,101757.00
2019-05-14T14:47:12.447Z,101750.00
2019-05-14T14:49:45.641Z,101746.00
2019-05-14T14:52:19.938Z,101733.00
2019-05-14T14:54:52.780Z,101736.00
2019-05-14T14:57:26.129Z,101723.00
2019-05-14T15:00:00.138Z,101723.00
2019-05-14T15:02:32.979Z,101723.00
2019-05-14T15:05:09.921Z,101719.00
2019-05-14T15:07:40.977Z,101727.00
2019-05-14T15:10:14.345Z,101718.00
2019-05-14T15:12:49.645Z,101716.00
2019-05-14T15:15:21.408Z,101708.00
2019-05-14T15:17:54.783Z,101709.00
2019-05-14T15:20:28.992Z,101707.00
2019-05-14T15:23:01.943Z,101697.00
2019-05-14T15:25:34.918Z,101702.00
2019-05-14T15:28:09.383Z,101695.00
2019-05-14T15:30:41.992Z,101695.00
2019-05-14T15:33:14.769Z,101699.00
2019-05-14T15:35:49.039Z,101692.00
2019-05-14T15:38:22.004Z,101687.00
2019-05-14T15:40:55.353Z,101682.00
2019-05-14T15:43:28.564Z,101673.00
2019-05-14T15:46:01.828Z,101685.00
2019-05-14T15:48:35.026Z,101681.00
2019-05-14T15:51:14.371Z,101673.00
2019-05-14T15:54:01.713Z,101670.00
2019-05-14T15:56:18.557Z,101674.00
2019-05-14T15:58:50.343Z,101668.00
2019-05-14T16:01:23.325Z,101669.00
2019-05-14T16:03:56.113Z,101668.00
2019-05-14T16:06:28.910Z,101661.00
2019-05-14T16:09:02.123Z,101665.00
2019-05-14T16:11:34.899Z,101663.00
2019-05-14T16:14:10.137Z,101657.00
2019-05-14T16:16:42.261Z,101660.00
2019-05-14T16:19:18.858Z,101661.00
2019-05-14T16:21:50.711Z,101667.00
2019-05-14T16:24:24.250Z,101659.00
2019-05-14T16:27:00.192Z,101659.00
2019-05-14T16:29:44.138Z,101667.00
2019-05-14T16:32:05.525Z,101667.00
2019-05-14T16:34:40.964Z,101657.00
2019-05-14T16:37:12.690Z,101646.00
2019-05-14T16:39:45.627Z,101647.00
2019-05-14T16:42:20.599Z,101641.00
2019-05-14T16:44:52.964Z,101608.00
2019-05-14T16:47:28.021Z,101643.00
2019-05-14T16:50:00.101Z,101638.00
2019-05-14T16:52:33.068Z,101632.00
2019-05-14T16:55:20.631Z,101633.00
2019-05-14T16:57:40.279Z,101621.00
2019-05-14T17:00:13.584Z,101626.00
2019-05-14T17:02:48.278Z,101625.00
2019-05-14T17:05:20.569Z,101614.00
2019-05-14T17:07:53.476Z,101628.00
2019-05-14T17:10:28.591Z,101615.00
2019-05-14T17:13:02.022Z,101619.00
2019-05-14T17:15:35.255Z,101615.00
2019-05-14T17:18:08.846Z,101598.00
2019-05-14T17:20:42.089Z,101594.00
2019-05-14T17:23:15.405Z,101581.00
2019-05-14T17:25:48.573Z,101596.00
2019-05-14T17:28:22.039Z,101586.00
2019-05-14T17:30:55.657Z,101603.00
2019-05-14T17:33:29.200Z,101594.00
2019-05-14T17:36:02.885Z,101588.00
2019-05-14T17:38:38.871Z,101586.00
2019-05-14T17:41:09.878Z,101599.00
2019-05-14T17:43:42.900Z,101597.00
2019-05-14T17:46:15.611Z,101590.00
2019-05-14T17:48:48.845Z,101592.00
2019-05-14T17:51:21.765Z,101590.00
2019-05-14T17:53:54.785Z,101591.00
2019-05-14T17:56:28.375Z,101583.00
2019-05-14T17:59:01.476Z,101585.00
2019-05-14T18:01:34.362Z,101591.00
2019-05-14T18:04:09.046Z,101591.00
2019-05-14T18:06:41.361Z,101582.00
2019-05-14T18:09:14.467Z,101588.00
2019-05-14T18:11:49.066Z,101589.00
2019-05-14T18:14:21.543Z,101591.00
2019-05-14T18:16:54.341Z,101586.00
2019-05-14T18:19:28.983Z,101579.00
2019-05-14T18:22:01.215Z,101582.00
2019-05-14T18:24:33.862Z,101575.00
2019-05-14T18:27:08.215Z,101579.00
2019-05-14T18:29:41.717Z,101579.00
2019-05-14T18:32:14.462Z,101580.00
2019-05-14T18:34:48.638Z,101577.00
2019-05-14T18:37:21.815Z,101575.00
2019-05-14T18:39:54.948Z,101586.00
2019-05-14T18:42:29.768Z,101593.00
2019-05-14T18:45:01.894Z,101589.00
2019-05-14T18:47:34.845Z,101588.00
2019-05-14T18:50:09.329Z,101586.00
2019-05-14T18:52:42.339Z,101575.00
2019-05-14T18:55:15.752Z,101592.00
2019-05-14T18:57:48.735Z,101593.00
2019-05-14T19:00:21.875Z,101594.00
2019-05-14T19:02:54.927Z,101605.00
2019-05-14T19:05:29.518Z,101606.00
2019-05-14T19:08:02.227Z,101595.00
2019-05-14T19:10:35.047Z,101600.00
2019-05-14T19:13:08.854Z,101598.00
2019-05-14T19:15:41.884Z,101592.00
2019-05-14T19:18:14.765Z,101600.00
2019-05-14T19:20:48.697Z,101597.00
2019-05-14T19:23:21.412Z,101600.00
2019-05-14T19:25:54.235Z,101601.00
2019-05-14T19:28:28.222Z,101602.00
2019-05-14T19:31:01.233Z,101600.00
2019-05-14T19:33:34.531Z,101620.00
2019-05-14T19:36:08.803Z,101608.00
2019-05-14T19:38:41.337Z,101604.00
2019-05-14T19:41:13.957Z,101598.00
2019-05-14T19:43:46.968Z,101597.00
2019-05-14T19:46:19.989Z,101596.00
2019-05-14T19:48:53.053Z,101593.00
2019-05-14T19:51:27.773Z,101600.00
2019-05-14T19:54:01.088Z,101597.00
2019-05-14T19:56:47.117Z,101614.00
2019-05-14T19:59:09.104Z,101609.00
2019-05-14T20:01:42.011Z,101622.00
2019-05-14T20:04:14.711Z,101614.00
2019-05-14T20:06:49.142Z,101613.00
2019-05-14T20:09:21.197Z,101616.00
2019-05-14T20:11:54.148Z,101609.00
2019-05-14T20:14:28.696Z,101604.00
2019-05-14T20:17:00.810Z,101605.00
2019-05-14T20:19:33.532Z,101602.00
2019-05-14T20:22:06.313Z,101602.00
2019-05-14T20:24:41.526Z,101605.00
2019-05-14T20:27:12.857Z,101609.00
2019-05-14T20:29:45.796Z,101607.00
2019-05-14T20:32:19.422Z,101617.00
2019-05-14T20:34:53.358Z,101603.00
2019-05-14T20:37:25.715Z,101601.00
2019-05-14T20:39:59.112Z,101604.00
2019-05-14T20:42:32.048Z,101597.00
2019-05-14T20:45:04.785Z,101601.00
2019-05-14T20:47:39.131Z,101595.00
2019-05-14T20:50:11.584Z,101599.00
2019-05-14T20:52:44.283Z,101600.00
2019-05-14T20:55:19.068Z,101605.00
2019-05-14T20:57:50.852Z,101608.00
2019-05-14T21:00:23.814Z,101605.00
2019-05-14T21:02:59.237Z,101614.00
2019-05-14T21:05:30.929Z,101590.00
2019-05-14T21:08:03.581Z,101595.00
2019-05-14T21:10:38.289Z,101589.00
2019-05-14T21:13:10.299Z,101586.00
2019-05-14T21:15:44.147Z,101597.00
2019-05-14T21:18:18.939Z,101581.00
2019-05-14T21:20:51.816Z,101575.00
2019-05-14T21:23:24.528Z,101579.00
2019-05-14T21:25:57.566Z,101567.00
2019-05-14T21:28:30.222Z,101576.00
2019-05-14T21:31:03.280Z,101573.00
2019-05-14T21:33:36.372Z,101569.00
2019-05-14T21:36:12.165Z,101563.00
2019-05-14T21:38:43.380Z,101573.00
2019-05-14T21:41:20.112Z,101556.00
2019-05-14T21:43:50.037Z,101563.00
2019-05-14T21:46:22.912Z,101563.00
2019-05-14T21:48:55.602Z,101554.00
2019-05-14T21:51:28.377Z,101557.00
2019-05-14T21:54:02.157Z,101545.00
2019-05-14T21:56:35.364Z,101551.00
2019-05-14T21:59:09.501Z,101551.00
2019-05-14T22:01:41.868Z,101555.00
2019-05-14T22:04:14.465Z,101538.00
2019-05-14T22:06:49.075Z,101531.00
2019-05-14T22:09:21.129Z,101534.00
2019-05-14T22:11:53.911Z,101548.00
2019-05-14T22:14:28.345Z,101547.00
2019-05-14T22:17:00.514Z,101527.00
2019-05-14T22:19:33.342Z,101530.00
2019-05-14T22:22:07.884Z,101532.00
2019-05-14T22:24:40.065Z,101528.00
2019-05-14T22:27:13.037Z,101516.00
2019-05-14T22:29:45.497Z,101531.00
2019-05-14T22:32:19.071Z,101525.00
2019-05-14T22:34:51.997Z,101525.00
2019-05-14T22:37:24.646Z,101518.00
2019-05-14T22:39:59.004Z,101522.00
2019-05-14T22:42:31.171Z,101510.00
2019-05-14T22:45:04.724Z,101506.00
2019-05-14T22:47:40.021Z,101505.00
2019-05-14T22:50:11.695Z,101502.00
2019-05-14T22:52:44.225Z,101510.00
2019-05-14T22:55:17.021Z,101501.00
2019-05-14T22:57:49.779Z,101503.00
2019-05-14T23:00:22.522Z,101500.00
2019-05-14T23:02:55.139Z,101495.00
2019-05-14T23:05:29.124Z,101480.00
2019-05-14T23:08:01.715Z,101477.00
2019-05-14T23:10:34.462Z,101467.00
2019-05-14T23:13:09.176Z,101442.00
2019-05-14T23:15:40.872Z,101448.00
2019-05-14T23:18:13.492Z,101438.00
2019-05-14T23:20:49.025Z,101445.00
2019-05-14T23:23:20.577Z,101450.00
2019-05-14T23:25:53.953Z,101459.00
2019-05-14T23:28:39.475Z,101452.00
2019-05-14T23:31:00.643Z,101444.00
2019-05-14T23:33:33.428Z,101445.00
2019-05-14T23:36:08.335Z,101445.00
2019-05-14T23:38:40.828Z,101440.00
2019-05-14T23:41:14.744Z,101437.00
2019-05-14T23:43:47.308Z,101424.00
2019-05-14T23:46:20.305Z,101434.00
2019-05-14T23:48:53.923Z,101432.00
2019-05-14T23:51:28.841Z,101433.00
2019-05-14T23:54:01.210Z,101435.00
2019-05-14T23:56:33.762Z,101446.00
2019-05-14T23:59:09.313Z,101435.00
