createdAt,value
2022-08-07T00:02:35.424Z,58.25
2022-08-07T00:06:35.010Z,58.81
2022-08-07T00:11:33.957Z,60.13
2022-08-07T00:16:34.898Z,58.91
2022-08-07T00:21:56.369Z,56.61
2022-08-07T00:26:49.306Z,54.41
2022-08-07T00:31:37.403Z,56.88
2022-08-07T00:36:34.610Z,58.12
2022-08-07T00:41:33.557Z,59.70
2022-08-07T00:46:34.107Z,59.06
2022-08-07T00:51:57.467Z,56.65
2022-08-07T00:56:34.350Z,53.42
2022-08-07T01:01:41.546Z,55.59
2022-08-07T01:06:34.211Z,59.80
2022-08-07T01:12:09.744Z,60.46
2022-08-07T01:16:34.092Z,59.39
2022-08-07T01:21:33.008Z,59.90
2022-08-07T01:26:32.977Z,61.11
2022-08-07T01:31:41.498Z,58.00
2022-08-07T01:36:40.346Z,60.74
2022-08-07T01:41:33.729Z,61.11
2022-08-07T01:46:32.661Z,63.23
2022-08-07T01:52:03.754Z,64.50
2022-08-07T01:56:33.702Z,65.01
2022-08-07T02:02:02.761Z,66.36
2022-08-07T02:06:33.413Z,66.05
2022-08-07T02:12:02.753Z,65.24
2022-08-07T02:16:33.870Z,66.52
2022-08-07T02:21:56.298Z,65.95
2022-08-07T02:26:34.648Z,62.49
2022-08-07T02:31:32.543Z,65.85
2022-08-07T02:36:32.877Z,65.31
2022-08-07T02:41:33.622Z,66.36
2022-08-07T02:46:32.882Z,68.22
2022-08-07T02:51:42.685Z,67.58
2022-08-07T02:56:32.766Z,66.70
2022-08-07T03:01:36.654Z,66.50
2022-08-07T03:06:33.361Z,66.70
2022-08-07T03:11:32.997Z,67.38
2022-08-07T03:16:32.506Z,68.86
2022-08-07T03:21:33.192Z,68.79
2022-08-07T03:26:31.381Z,66.30
2022-08-07T03:31:43.595Z,67.78
2022-08-07T03:36:32.261Z,70.08
2022-08-07T03:41:41.701Z,67.98
2022-08-07T03:46:32.118Z,68.39
2022-08-07T03:51:47.117Z,68.46
2022-08-07T03:56:33.204Z,70.62
2022-08-07T04:01:32.310Z,70.08
2022-08-07T04:06:38.173Z,69.30
2022-08-07T04:12:25.887Z,69.43
2022-08-07T04:16:32.396Z,71.23
2022-08-07T04:21:31.829Z,67.34
2022-08-07T04:26:30.609Z,68.87
2022-08-07T04:31:38.864Z,69.43
2022-08-07T04:36:31.493Z,72.08
2022-08-07T04:41:30.413Z,68.02
2022-08-07T04:46:34.844Z,62.92
2022-08-07T04:51:32.113Z,55.58
2022-08-07T04:58:16.447Z,52.24
2022-08-07T05:01:31.191Z,49.54
2022-08-07T05:06:30.082Z,49.94
2022-08-07T05:11:56.836Z,48.92
2022-08-07T05:16:30.958Z,48.57
2022-08-07T05:21:59.164Z,45.22
2022-08-07T05:26:30.866Z,41.20
2022-08-07T05:31:35.213Z,39.53
2022-08-07T05:36:35.080Z,37.99
2022-08-07T05:42:00.750Z,37.07
2022-08-07T05:46:30.652Z,37.13
2022-08-07T05:51:31.769Z,38.94
2022-08-07T05:56:30.141Z,37.49
2022-08-07T06:01:35.643Z,37.20
2022-08-07T06:06:32.590Z,36.57
2022-08-07T06:11:29.279Z,37.51
2022-08-07T06:16:29.420Z,37.40
2022-08-07T06:22:11.817Z,37.91
2022-08-07T06:26:30.092Z,37.30
2022-08-07T06:31:47.261Z,35.37
2022-08-07T06:36:35.135Z,39.15
2022-08-07T06:42:02.566Z,39.81
2022-08-07T06:46:31.482Z,37.20
2022-08-07T06:51:31.190Z,38.07
2022-08-07T06:56:28.768Z,36.90
2022-08-07T07:01:33.096Z,35.57
2022-08-07T07:06:29.630Z,36.52
2022-08-07T07:12:08.195Z,36.90
2022-08-07T07:16:30.406Z,38.14
2022-08-07T07:21:40.547Z,38.90
2022-08-07T07:26:33.053Z,38.85
2022-08-07T07:31:30.238Z,37.24
2022-08-07T07:36:29.618Z,37.26
2022-08-07T07:41:30.882Z,38.10
2022-08-07T07:46:39.714Z,37.88
2022-08-07T07:51:29.092Z,36.05
2022-08-07T07:56:30.036Z,36.43
2022-08-07T08:02:04.060Z,36.51
2022-08-07T08:06:28.914Z,35.80
2022-08-07T08:11:59.822Z,37.92
2022-08-07T08:16:29.852Z,38.64
2022-08-07T08:21:59.092Z,37.17
2022-08-07T08:26:28.697Z,33.28
2022-08-07T08:31:30.189Z,36.65
2022-08-07T08:36:29.686Z,36.75
2022-08-07T08:41:31.472Z,36.22
2022-08-07T08:46:28.433Z,35.09
2022-08-07T08:51:49.878Z,36.05
2022-08-07T08:56:28.348Z,35.82
2022-08-07T09:01:29.809Z,34.17
2022-08-07T09:06:28.258Z,34.69
2022-08-07T09:11:50.763Z,35.41
2022-08-07T09:16:30.027Z,34.81
2022-08-07T09:21:33.955Z,35.57
2022-08-07T09:26:27.962Z,36.04
2022-08-07T09:31:26.894Z,34.81
2022-08-07T09:36:29.300Z,34.50
2022-08-07T09:41:27.865Z,34.36
2022-08-07T09:47:27.348Z,32.96
2022-08-07T09:52:10.066Z,33.78
2022-08-07T09:56:37.188Z,33.69
2022-08-07T10:01:52.185Z,34.20
2022-08-07T10:06:27.592Z,34.10
2022-08-07T10:12:01.167Z,33.33
2022-08-07T10:16:27.334Z,33.03
2022-08-07T10:22:12.331Z,33.69
2022-08-07T10:26:27.347Z,33.09
2022-08-07T10:31:26.245Z,33.01
2022-08-07T10:36:29.747Z,32.40
2022-08-07T10:41:52.223Z,32.60
2022-08-07T10:46:26.937Z,31.81
2022-08-07T10:51:39.468Z,35.69
2022-08-07T10:56:31.636Z,32.50
2022-08-07T11:01:35.634Z,32.88
2022-08-07T11:06:27.110Z,33.39
2022-08-07T11:11:25.632Z,33.92
2022-08-07T11:16:30.642Z,32.94
2022-08-07T11:21:26.513Z,32.82
2022-08-07T11:26:26.437Z,32.91
2022-08-07T11:31:25.377Z,33.50
2022-08-07T11:36:31.000Z,32.03
2022-08-07T11:41:30.963Z,33.33
2022-08-07T11:46:26.204Z,32.51
2022-08-07T11:51:45.131Z,31.60
2022-08-07T11:56:28.041Z,32.91
2022-08-07T12:01:24.950Z,32.14
2022-08-07T12:06:39.027Z,33.14
2022-08-07T12:11:25.843Z,32.24
2022-08-07T12:16:30.359Z,32.93
2022-08-07T12:22:36.144Z,33.44
2022-08-07T12:26:30.950Z,34.23
2022-08-07T12:31:25.577Z,33.22
2022-08-07T12:36:32.803Z,34.00
2022-08-07T12:41:25.538Z,33.39
2022-08-07T12:46:26.539Z,33.49
2022-08-07T12:51:46.768Z,32.61
2022-08-07T12:56:26.621Z,32.43
2022-08-07T13:01:32.179Z,32.33
2022-08-07T13:06:27.853Z,33.72
2022-08-07T13:11:24.105Z,32.82
2022-08-07T13:16:23.982Z,32.33
2022-08-07T13:21:51.072Z,33.82
2022-08-07T13:26:25.522Z,33.34
2022-08-07T13:31:23.861Z,34.03
2022-08-07T13:36:25.815Z,33.44
2022-08-07T13:41:23.684Z,33.44
2022-08-07T13:46:28.312Z,32.63
2022-08-07T13:51:28.083Z,33.22
2022-08-07T13:56:36.119Z,33.72
2022-08-07T14:01:24.417Z,33.62
2022-08-07T14:06:24.751Z,33.03
2022-08-07T14:11:23.264Z,32.94
2022-08-07T14:16:27.195Z,34.31
2022-08-07T14:22:04.161Z,33.94
2022-08-07T14:26:30.364Z,33.44
2022-08-07T14:31:24.047Z,34.13
2022-08-07T14:36:23.014Z,33.64
2022-08-07T14:41:33.814Z,33.64
2022-08-07T14:46:31.377Z,33.45
2022-08-07T14:51:23.755Z,33.83
2022-08-07T14:56:29.971Z,34.43
2022-08-07T15:01:23.656Z,32.24
2022-08-07T15:06:22.552Z,31.65
2022-08-07T15:16:33.546Z,32.15
2022-08-07T15:21:43.975Z,32.64
2022-08-07T15:26:23.528Z,31.87
2022-08-07T15:31:58.075Z,33.04
2022-08-07T15:37:04.378Z,33.34
2022-08-07T15:42:43.966Z,31.75
2022-08-07T15:51:23.151Z,30.96
2022-08-07T15:56:24.257Z,32.94
2022-08-07T16:01:21.932Z,32.24
2022-08-07T16:06:22.052Z,33.54
2022-08-07T16:11:28.643Z,34.92
2022-08-07T16:16:42.996Z,31.67
2022-08-07T16:22:02.970Z,34.94
2022-08-07T16:26:30.677Z,33.14
2022-08-07T16:31:50.215Z,33.64
2022-08-07T16:36:22.494Z,32.66
2022-08-07T16:41:22.394Z,33.67
2022-08-07T16:47:06.625Z,33.06
2022-08-07T16:51:54.092Z,33.47
2022-08-07T16:56:22.270Z,34.06
2022-08-07T17:01:21.114Z,33.78
2022-08-07T17:06:31.107Z,33.29
2022-08-07T17:11:21.934Z,34.68
2022-08-07T17:16:20.915Z,34.18
2022-08-07T17:21:22.838Z,34.10
2022-08-07T17:26:23.381Z,35.99
2022-08-07T17:31:21.856Z,35.19
2022-08-07T17:36:21.135Z,35.29
2022-08-07T17:42:02.257Z,36.49
2022-08-07T17:46:21.490Z,36.40
2022-08-07T17:51:22.975Z,36.82
2022-08-07T17:56:29.290Z,36.82
2022-08-07T18:01:22.665Z,36.62
2022-08-07T18:06:38.101Z,37.93
2022-08-07T18:12:17.545Z,37.71
2022-08-07T18:16:32.630Z,37.35
2022-08-07T18:21:37.156Z,36.97
2022-08-07T18:26:21.005Z,37.67
2022-08-07T18:31:19.916Z,38.68
2022-08-07T18:36:32.973Z,37.68
2022-08-07T18:41:21.381Z,37.77
2022-08-07T18:46:26.008Z,37.97
2022-08-07T18:52:33.776Z,38.56
2022-08-07T18:56:20.659Z,40.88
2022-08-07T19:02:17.256Z,40.08
2022-08-07T19:06:20.623Z,41.30
2022-08-07T19:11:35.740Z,41.89
2022-08-07T19:16:43.687Z,40.58
2022-08-07T19:21:47.426Z,40.53
2022-08-07T19:26:24.687Z,42.07
2022-08-07T19:31:41.751Z,42.03
2022-08-07T19:36:23.378Z,42.32
2022-08-07T19:41:19.983Z,42.10
2022-08-07T19:46:19.925Z,41.67
2022-08-07T19:51:19.643Z,42.15
2022-08-07T19:56:58.579Z,42.55
2022-08-07T20:01:19.710Z,43.91
2022-08-07T20:06:30.766Z,44.66
2022-08-07T20:11:34.081Z,44.86
2022-08-07T20:16:32.004Z,44.82
2022-08-07T20:21:21.946Z,44.46
2022-08-07T20:26:29.688Z,46.28
2022-08-07T20:31:21.077Z,45.18
2022-08-07T20:36:18.281Z,45.96
2022-08-07T20:41:18.246Z,46.08
2022-08-07T20:46:28.477Z,48.35
2022-08-07T20:51:19.094Z,45.64
2022-08-07T20:56:20.106Z,46.78
2022-08-07T21:01:19.375Z,46.36
2022-08-07T21:06:25.789Z,46.14
2022-08-07T21:11:22.180Z,47.50
2022-08-07T21:16:18.714Z,50.21
2022-08-07T21:21:17.643Z,51.76
2022-08-07T21:26:17.584Z,51.89
2022-08-07T21:31:17.515Z,51.16
2022-08-07T21:36:31.281Z,52.19
2022-08-07T21:41:18.391Z,50.84
2022-08-07T21:46:25.234Z,51.24
2022-08-07T21:51:20.002Z,52.09
2022-08-07T21:56:36.039Z,51.94
2022-08-07T22:01:18.187Z,49.98
2022-08-07T22:06:29.890Z,51.74
2022-08-07T22:11:18.012Z,52.37
2022-08-07T22:16:38.654Z,52.67
2022-08-07T22:21:19.381Z,54.10
2022-08-07T22:26:16.832Z,53.77
2022-08-07T22:31:45.490Z,55.56
2022-08-07T22:36:17.721Z,57.56
2022-08-07T22:41:16.612Z,56.80
2022-08-07T22:47:02.038Z,57.03
2022-08-07T22:51:17.503Z,58.92
2022-08-07T22:56:16.412Z,57.53
2022-08-07T23:01:16.352Z,57.43
2022-08-07T23:06:16.824Z,57.56
2022-08-07T23:11:16.232Z,58.19
2022-08-07T23:16:46.276Z,59.22
2022-08-07T23:21:17.273Z,59.20
2022-08-07T23:26:16.026Z,58.89
2022-08-07T23:31:18.802Z,59.73
2022-08-07T23:36:17.482Z,60.53
2022-08-07T23:41:16.836Z,59.37
2022-08-07T23:46:23.516Z,56.64
2022-08-07T23:52:59.616Z,59.60
2022-08-07T23:56:20.834Z,62.64
