createdAt,value
2019-01-13T00:00:58.363Z,78.39
2019-01-13T00:03:27.019Z,78.05
2019-01-13T00:05:55.693Z,78.71
2019-01-13T00:08:24.266Z,79.31
2019-01-13T00:10:52.905Z,78.90
2019-01-13T00:13:21.431Z,77.68
2019-01-13T00:15:50.049Z,77.01
2019-01-13T00:18:18.619Z,76.91
2019-01-13T00:20:47.322Z,77.38
2019-01-13T00:23:15.945Z,76.70
2019-01-13T00:25:44.517Z,77.43
2019-01-13T00:28:13.548Z,78.92
2019-01-13T00:30:42.171Z,77.46
2019-01-13T00:33:10.802Z,78.05
2019-01-13T00:35:39.386Z,77.47
2019-01-13T00:38:08.020Z,78.21
2019-01-13T00:40:36.648Z,78.19
2019-01-13T00:43:05.331Z,78.89
2019-01-13T00:45:33.890Z,80.04
2019-01-13T00:48:02.497Z,77.66
2019-01-13T00:50:31.009Z,76.51
2019-01-13T00:52:59.629Z,76.01
2019-01-13T00:55:28.265Z,76.01
2019-01-13T00:57:56.886Z,76.75
2019-01-13T01:00:26.768Z,77.64
2019-01-13T01:02:55.730Z,77.33
2019-01-13T01:05:24.363Z,78.70
2019-01-13T01:07:53.713Z,78.24
2019-01-13T01:10:22.694Z,77.87
2019-01-13T01:12:51.386Z,78.12
2019-01-13T01:15:20.707Z,77.31
2019-01-13T01:17:49.263Z,77.67
2019-01-13T01:20:18.204Z,79.57
2019-01-13T01:22:46.916Z,77.52
2019-01-13T01:25:17.452Z,77.04
2019-01-13T01:27:46.258Z,76.84
2019-01-13T01:30:17.597Z,76.59
2019-01-13T01:32:46.381Z,76.47
2019-01-13T01:35:15.803Z,77.38
2019-01-13T01:37:44.392Z,78.66
2019-01-13T01:40:18.046Z,77.81
2019-01-13T01:42:46.878Z,77.70
2019-01-13T01:45:17.572Z,77.18
2019-01-13T01:47:46.199Z,77.41
2019-01-13T01:50:15.594Z,77.12
2019-01-13T01:52:44.394Z,77.74
2019-01-13T01:55:16.483Z,78.31
2019-01-13T01:57:45.159Z,78.03
2019-01-13T02:00:18.630Z,76.17
2019-01-13T02:02:47.262Z,76.77
2019-01-13T02:05:16.160Z,77.05
2019-01-13T02:07:44.958Z,77.45
2019-01-13T02:10:19.151Z,77.50
2019-01-13T02:12:47.983Z,77.78
2019-01-13T02:15:22.786Z,78.96
2019-01-13T02:17:51.825Z,78.74
2019-01-13T02:20:21.712Z,79.70
2019-01-13T02:22:50.328Z,79.33
2019-01-13T02:25:21.931Z,79.65
2019-01-13T02:27:50.575Z,79.48
2019-01-13T02:30:23.973Z,80.09
2019-01-13T02:32:52.576Z,79.55
2019-01-13T02:35:21.187Z,78.61
2019-01-13T02:37:49.817Z,77.71
2019-01-13T02:40:20.248Z,78.15
2019-01-13T02:42:49.652Z,78.15
2019-01-13T02:45:20.502Z,78.66
2019-01-13T02:47:49.142Z,79.53
2019-01-13T02:50:17.772Z,78.61
2019-01-13T02:52:46.401Z,78.37
2019-01-13T02:55:14.907Z,79.36
2019-01-13T02:57:43.927Z,78.93
2019-01-13T03:00:15.447Z,79.19
2019-01-13T03:02:44.182Z,79.34
2019-01-13T03:05:13.996Z,79.55
2019-01-13T03:07:42.562Z,80.75
2019-01-13T03:10:16.905Z,79.06
2019-01-13T03:12:45.501Z,78.48
2019-01-13T03:15:19.363Z,78.62
2019-01-13T03:17:47.639Z,77.85
2019-01-13T03:20:16.534Z,78.98
2019-01-13T03:22:45.228Z,80.27
2019-01-13T03:25:15.813Z,80.68
2019-01-13T03:27:44.405Z,80.36
2019-01-13T03:30:22.097Z,80.26
2019-01-13T03:32:50.667Z,79.92
2019-01-13T03:35:19.312Z,79.43
2019-01-13T03:37:48.062Z,79.54
2019-01-13T03:40:18.683Z,79.76
2019-01-13T03:42:47.790Z,81.66
2019-01-13T03:45:16.606Z,80.57
2019-01-13T03:47:45.461Z,79.92
2019-01-13T03:50:19.501Z,79.53
2019-01-13T03:52:53.242Z,79.80
2019-01-13T03:55:20.401Z,79.86
2019-01-13T03:57:49.013Z,79.69
2019-01-13T04:00:22.397Z,79.81
2019-01-13T04:02:51.105Z,80.56
2019-01-13T04:05:20.527Z,80.01
2019-01-13T04:07:49.285Z,80.02
2019-01-13T04:10:18.486Z,79.77
2019-01-13T04:12:47.412Z,79.67
2019-01-13T04:15:28.051Z,80.29
2019-01-13T04:17:58.342Z,81.30
2019-01-13T04:20:26.983Z,80.99
2019-01-13T04:22:55.741Z,79.91
2019-01-13T04:25:24.330Z,79.50
2019-01-13T04:27:52.956Z,79.84
2019-01-13T04:30:21.544Z,79.24
2019-01-13T04:32:50.332Z,80.63
2019-01-13T04:35:18.841Z,79.28
2019-01-13T04:37:47.402Z,79.91
2019-01-13T04:40:15.997Z,80.89
2019-01-13T04:42:44.590Z,80.76
2019-01-13T04:45:14.391Z,80.57
2019-01-13T04:47:42.854Z,79.95
2019-01-13T04:50:15.857Z,79.86
2019-01-13T04:52:44.480Z,80.39
2019-01-13T04:55:14.119Z,81.71
2019-01-13T04:57:42.707Z,79.95
2019-01-13T05:00:17.269Z,80.15
2019-01-13T05:02:45.898Z,79.99
2019-01-13T05:05:14.544Z,80.13
2019-01-13T05:07:43.254Z,80.09
2019-01-13T05:10:14.917Z,80.21
2019-01-13T05:12:44.266Z,80.10
2019-01-13T05:15:13.088Z,79.62
2019-01-13T05:17:41.706Z,80.55
2019-01-13T05:20:18.278Z,80.75
2019-01-13T05:22:46.881Z,80.26
2019-01-13T05:25:15.901Z,80.91
2019-01-13T05:27:44.554Z,81.11
2019-01-13T05:30:16.034Z,82.61
2019-01-13T05:32:45.331Z,80.26
2019-01-13T05:35:14.576Z,80.24
2019-01-13T05:37:43.216Z,79.90
2019-01-13T05:40:17.751Z,80.72
2019-01-13T05:42:46.636Z,80.82
2019-01-13T05:45:18.993Z,80.89
2019-01-13T05:47:47.828Z,80.79
2019-01-13T05:50:17.468Z,80.51
2019-01-13T05:52:47.407Z,80.71
2019-01-13T05:55:16.109Z,80.47
2019-01-13T05:57:45.013Z,80.62
2019-01-13T06:00:17.127Z,80.58
2019-01-13T06:02:45.752Z,81.16
2019-01-13T06:05:14.597Z,82.97
2019-01-13T06:07:43.153Z,81.23
2019-01-13T06:10:14.445Z,80.50
2019-01-13T06:12:43.034Z,79.89
2019-01-13T06:15:14.474Z,79.78
2019-01-13T06:17:43.219Z,80.12
2019-01-13T06:20:16.909Z,80.30
2019-01-13T06:22:45.511Z,81.11
2019-01-13T06:25:16.192Z,81.11
2019-01-13T06:27:45.306Z,81.63
2019-01-13T06:30:17.267Z,81.40
2019-01-13T06:32:45.741Z,81.55
2019-01-13T06:35:14.776Z,81.36
2019-01-13T06:37:43.387Z,80.98
2019-01-13T06:40:14.675Z,81.63
2019-01-13T06:42:43.317Z,81.78
2019-01-13T06:45:17.126Z,80.93
2019-01-13T06:47:45.655Z,79.98
2019-01-13T06:50:15.483Z,79.41
2019-01-13T06:52:45.012Z,80.34
2019-01-13T06:55:13.631Z,80.32
2019-01-13T06:57:43.192Z,80.66
2019-01-13T07:00:20.740Z,80.27
2019-01-13T07:02:49.307Z,81.05
2019-01-13T07:05:17.936Z,81.38
2019-01-13T07:07:46.529Z,81.30
2019-01-13T07:10:15.252Z,81.01
2019-01-13T07:12:44.785Z,81.40
2019-01-13T07:15:16.307Z,81.46
2019-01-13T07:17:44.998Z,80.89
2019-01-13T07:20:16.128Z,80.89
2019-01-13T07:22:44.941Z,80.62
2019-01-13T07:25:13.568Z,79.41
2019-01-13T07:27:42.204Z,81.07
2019-01-13T07:30:14.233Z,80.49
2019-01-13T07:32:42.811Z,81.32
2019-01-13T07:35:11.511Z,80.83
2019-01-13T07:37:40.041Z,80.76
2019-01-13T07:40:13.815Z,80.82
2019-01-13T07:42:42.446Z,81.17
2019-01-13T07:45:13.876Z,81.16
2019-01-13T07:47:42.361Z,81.04
2019-01-13T07:50:13.487Z,80.92
2019-01-13T07:52:42.086Z,80.16
2019-01-13T07:55:13.800Z,80.16
2019-01-13T07:57:42.393Z,79.54
2019-01-13T08:00:22.629Z,79.47
2019-01-13T08:02:51.259Z,81.00
2019-01-13T08:05:19.858Z,81.31
2019-01-13T08:07:48.694Z,81.52
2019-01-13T08:10:17.374Z,81.20
2019-01-13T08:12:46.118Z,80.19
2019-01-13T08:15:19.554Z,81.23
2019-01-13T08:17:48.201Z,80.91
2019-01-13T08:20:27.724Z,80.51
2019-01-13T08:22:56.460Z,80.99
2019-01-13T08:25:25.331Z,81.42
2019-01-13T08:27:53.897Z,81.66
2019-01-13T08:30:22.495Z,81.08
2019-01-13T08:32:51.198Z,79.35
2019-01-13T08:35:19.914Z,78.54
2019-01-13T08:37:48.707Z,78.46
2019-01-13T08:40:19.212Z,79.00
2019-01-13T08:42:47.813Z,79.90
2019-01-13T08:45:16.911Z,80.62
2019-01-13T08:47:45.590Z,79.93
2019-01-13T08:50:17.139Z,80.39
2019-01-13T08:52:45.749Z,80.29
2019-01-13T08:55:15.338Z,80.41
2019-01-13T08:57:44.393Z,81.32
2019-01-13T09:00:27.510Z,81.32
2019-01-13T09:02:56.173Z,82.79
2019-01-13T09:05:25.199Z,82.87
2019-01-13T09:07:54.026Z,80.45
2019-01-13T09:10:22.657Z,79.47
2019-01-13T09:12:56.600Z,79.66
2019-01-13T09:15:23.822Z,79.98
2019-01-13T09:17:52.596Z,79.55
2019-01-13T09:20:27.043Z,80.46
2019-01-13T09:22:56.007Z,80.23
2019-01-13T09:25:24.670Z,80.05
2019-01-13T09:27:53.292Z,80.54
2019-01-13T09:30:23.880Z,80.77
2019-01-13T09:32:52.542Z,80.29
2019-01-13T09:35:21.302Z,81.28
2019-01-13T09:37:50.367Z,81.29
2019-01-13T09:40:27.484Z,83.85
2019-01-13T09:42:56.611Z,80.48
2019-01-13T09:45:25.672Z,79.70
2019-01-13T09:47:54.350Z,79.66
2019-01-13T09:50:24.354Z,79.05
2019-01-13T09:52:53.282Z,79.34
2019-01-13T09:55:23.754Z,80.25
2019-01-13T09:57:52.593Z,80.31
2019-01-13T10:00:27.173Z,79.52
2019-01-13T10:02:55.810Z,79.31
2019-01-13T10:05:24.542Z,79.69
2019-01-13T10:07:53.137Z,79.96
2019-01-13T10:10:21.816Z,80.55
2019-01-13T10:12:50.444Z,80.86
2019-01-13T10:15:24.174Z,84.97
2019-01-13T10:17:52.810Z,81.25
2019-01-13T10:20:21.455Z,78.10
2019-01-13T10:22:50.165Z,78.51
2019-01-13T10:25:18.915Z,79.20
2019-01-13T10:27:47.506Z,79.50
2019-01-13T10:30:18.524Z,79.01
2019-01-13T10:32:54.294Z,79.44
2019-01-13T10:35:17.617Z,79.70
2019-01-13T10:37:46.308Z,79.97
2019-01-13T10:40:18.124Z,79.48
2019-01-13T10:42:46.849Z,80.19
2019-01-13T10:45:17.437Z,80.56
2019-01-13T10:47:46.090Z,80.96
2019-01-13T10:50:17.559Z,81.98
2019-01-13T10:52:46.395Z,81.46
2019-01-13T10:55:17.661Z,79.82
2019-01-13T10:57:46.701Z,79.88
2019-01-13T11:00:21.303Z,79.46
2019-01-13T11:02:49.958Z,80.31
2019-01-13T11:05:18.575Z,80.16
2019-01-13T11:07:47.218Z,78.85
2019-01-13T11:10:17.306Z,79.45
2019-01-13T11:12:46.024Z,79.90
2019-01-13T11:15:21.730Z,80.34
2019-01-13T11:17:49.275Z,80.66
2019-01-13T11:20:23.578Z,80.08
2019-01-13T11:22:52.171Z,81.28
2019-01-13T11:25:20.804Z,81.85
2019-01-13T11:27:50.348Z,83.08
2019-01-13T11:30:21.097Z,80.28
2019-01-13T11:32:49.726Z,78.71
2019-01-13T11:35:18.316Z,79.16
2019-01-13T11:37:47.232Z,78.92
2019-01-13T11:40:24.564Z,80.26
2019-01-13T11:42:53.303Z,80.43
2019-01-13T11:45:22.081Z,79.50
2019-01-13T11:47:51.056Z,80.37
2019-01-13T11:50:21.684Z,80.09
2019-01-13T11:52:50.533Z,80.84
2019-01-13T11:55:19.469Z,80.30
2019-01-13T11:57:48.049Z,79.72
2019-01-13T12:00:19.481Z,81.03
2019-01-13T12:02:48.203Z,82.28
2019-01-13T12:05:17.009Z,82.03
2019-01-13T12:07:46.553Z,79.80
2019-01-13T12:10:20.848Z,79.80
2019-01-13T12:12:49.529Z,79.69
2019-01-13T12:15:20.148Z,80.41
2019-01-13T12:17:48.741Z,81.34
2019-01-13T12:20:19.371Z,80.30
2019-01-13T12:22:48.162Z,80.79
2019-01-13T12:25:18.650Z,80.45
2019-01-13T12:27:47.285Z,80.53
2019-01-13T12:30:19.756Z,80.65
2019-01-13T12:32:48.443Z,80.14
2019-01-13T12:35:17.048Z,79.85
2019-01-13T12:37:46.536Z,80.96
2019-01-13T12:40:22.658Z,82.08
2019-01-13T12:42:51.289Z,80.98
2019-01-13T12:45:21.680Z,79.36
2019-01-13T12:47:50.576Z,80.07
2019-01-13T12:50:27.420Z,80.43
2019-01-13T12:52:56.053Z,81.13
2019-01-13T12:55:24.712Z,79.96
2019-01-13T12:57:53.435Z,80.56
2019-01-13T13:00:24.196Z,80.48
2019-01-13T13:02:52.989Z,80.37
2019-01-13T13:05:21.900Z,80.70
2019-01-13T13:07:50.456Z,80.76
2019-01-13T13:10:31.107Z,81.60
2019-01-13T13:12:59.752Z,82.04
2019-01-13T13:15:28.383Z,82.89
2019-01-13T13:17:56.976Z,82.72
2019-01-13T13:20:25.600Z,80.89
2019-01-13T13:22:54.450Z,80.33
2019-01-13T13:25:23.185Z,80.92
2019-01-13T13:27:51.781Z,80.39
2019-01-13T13:30:24.651Z,79.80
2019-01-13T13:32:53.387Z,80.22
2019-01-13T13:35:22.164Z,80.00
2019-01-13T13:37:51.066Z,80.16
2019-01-13T13:40:21.965Z,80.31
2019-01-13T13:42:50.678Z,81.42
2019-01-13T13:45:19.413Z,81.64
2019-01-13T13:47:48.450Z,81.25
2019-01-13T13:50:19.663Z,82.52
2019-01-13T13:52:48.495Z,84.70
2019-01-13T13:55:17.087Z,81.96
2019-01-13T13:57:45.779Z,79.80
2019-01-13T14:00:20.299Z,80.35
2019-01-13T14:02:49.067Z,80.64
2019-01-13T14:05:17.835Z,79.33
2019-01-13T14:07:46.604Z,80.81
2019-01-13T14:10:20.663Z,80.68
2019-01-13T14:12:49.254Z,80.50
2019-01-13T14:15:17.970Z,81.21
2019-01-13T14:17:46.967Z,79.97
2019-01-13T14:20:18.281Z,80.81
2019-01-13T14:22:46.882Z,81.46
2019-01-13T14:25:15.800Z,81.09
2019-01-13T14:27:44.414Z,82.16
2019-01-13T14:30:18.219Z,84.75
2019-01-13T14:32:47.077Z,80.45
2019-01-13T14:35:15.735Z,79.30
2019-01-13T14:37:44.468Z,80.26
2019-01-13T14:40:21.665Z,80.70
2019-01-13T14:42:50.307Z,80.57
2019-01-13T14:45:20.792Z,80.57
2019-01-13T14:47:49.373Z,80.59
2019-01-13T14:50:20.611Z,81.17
2019-01-13T14:52:49.618Z,81.58
2019-01-13T14:55:18.329Z,81.52
2019-01-13T14:57:46.931Z,80.83
2019-01-13T15:00:18.580Z,81.17
2019-01-13T15:02:47.223Z,82.45
2019-01-13T15:05:15.846Z,86.04
2019-01-13T15:07:44.593Z,81.85
2019-01-13T15:10:15.565Z,80.59
2019-01-13T15:12:44.263Z,80.35
2019-01-13T15:15:15.337Z,80.07
2019-01-13T15:17:44.229Z,80.26
2019-01-13T15:20:15.594Z,79.72
2019-01-13T15:22:44.430Z,80.37
2019-01-13T15:25:16.322Z,80.66
2019-01-13T15:27:44.922Z,80.60
2019-01-13T15:30:16.668Z,80.61
2019-01-13T15:32:45.303Z,80.81
2019-01-13T15:35:13.904Z,80.35
2019-01-13T15:38:02.773Z,81.14
2019-01-13T15:40:31.415Z,82.26
2019-01-13T15:43:00.082Z,80.41
2019-01-13T15:45:28.724Z,79.67
2019-01-13T15:47:57.319Z,79.76
2019-01-13T15:50:30.117Z,78.73
2019-01-13T15:52:58.924Z,78.71
2019-01-13T15:55:27.554Z,79.43
2019-01-13T15:57:56.175Z,79.90
2019-01-13T16:00:30.230Z,79.98
2019-01-13T16:02:58.811Z,79.20
2019-01-13T16:05:27.713Z,78.90
2019-01-13T16:07:56.287Z,79.55
2019-01-13T16:10:26.549Z,79.55
2019-01-13T16:12:55.152Z,80.23
2019-01-13T16:15:23.774Z,81.83
2019-01-13T16:17:53.454Z,82.03
2019-01-13T16:20:24.526Z,78.63
2019-01-13T16:22:53.183Z,77.58
2019-01-13T16:25:21.855Z,77.87
2019-01-13T16:27:50.645Z,78.73
2019-01-13T16:30:21.773Z,78.72
2019-01-13T16:32:50.400Z,78.87
2019-01-13T16:35:19.167Z,79.26
2019-01-13T16:37:47.788Z,79.04
2019-01-13T16:40:21.072Z,79.09
2019-01-13T16:42:49.703Z,79.47
2019-01-13T16:45:18.825Z,78.82
2019-01-13T16:47:48.249Z,79.32
2019-01-13T16:50:18.896Z,79.86
2019-01-13T16:52:49.935Z,81.81
2019-01-13T16:55:18.698Z,78.96
2019-01-13T16:57:47.337Z,78.33
2019-01-13T17:00:21.246Z,77.39
2019-01-13T17:02:49.971Z,77.10
2019-01-13T17:05:19.823Z,78.19
2019-01-13T17:07:48.729Z,77.06
2019-01-13T17:10:19.836Z,77.47
2019-01-13T17:12:48.519Z,77.44
2019-01-13T17:15:19.075Z,77.96
2019-01-13T17:17:47.772Z,77.61
2019-01-13T17:20:21.396Z,77.64
2019-01-13T17:22:50.156Z,77.95
2019-01-13T17:25:27.348Z,79.03
2019-01-13T17:27:56.234Z,82.81
2019-01-13T17:30:26.945Z,79.13
2019-01-13T17:32:55.568Z,77.92
2019-01-13T17:35:24.309Z,77.05
2019-01-13T17:37:52.890Z,77.32
2019-01-13T17:40:23.233Z,78.51
2019-01-13T17:42:51.914Z,78.33
2019-01-13T17:45:22.704Z,77.77
2019-01-13T17:47:51.803Z,76.65
2019-01-13T17:50:25.330Z,76.83
2019-01-13T17:52:53.954Z,76.83
2019-01-13T17:55:24.344Z,77.53
2019-01-13T17:57:53.253Z,76.73
2019-01-13T18:00:30.739Z,77.48
2019-01-13T18:03:02.078Z,78.66
2019-01-13T18:05:30.755Z,77.44
2019-01-13T18:07:59.375Z,76.07
2019-01-13T18:10:28.025Z,76.59
2019-01-13T18:12:59.462Z,77.04
2019-01-13T18:15:28.125Z,76.50
2019-01-13T18:17:56.748Z,76.74
2019-01-13T18:20:25.550Z,76.90
2019-01-13T18:22:54.185Z,76.52
2019-01-13T18:25:22.849Z,75.54
2019-01-13T18:27:51.509Z,75.70
2019-01-13T18:30:22.314Z,75.40
2019-01-13T18:32:50.913Z,75.72
2019-01-13T18:35:21.142Z,76.13
2019-01-13T18:37:49.826Z,77.55
2019-01-13T18:40:22.445Z,76.91
2019-01-13T18:42:51.361Z,75.28
2019-01-13T18:45:20.737Z,74.98
2019-01-13T18:47:49.328Z,75.29
2019-01-13T18:50:22.620Z,75.63
2019-01-13T18:53:09.178Z,75.21
2019-01-13T18:55:37.804Z,74.96
2019-01-13T18:58:06.576Z,74.43
2019-01-13T19:00:35.139Z,75.09
2019-01-13T19:03:03.720Z,75.22
2019-01-13T19:05:32.399Z,74.97
2019-01-13T19:08:01.093Z,75.37
2019-01-13T19:10:44.514Z,75.41
2019-01-13T19:13:28.182Z,75.85
2019-01-13T19:15:58.402Z,77.19
2019-01-13T19:18:27.044Z,74.61
2019-01-13T19:20:55.693Z,74.65
2019-01-13T19:23:25.974Z,74.22
2019-01-13T19:25:54.690Z,75.80
2019-01-13T19:28:23.337Z,74.94
2019-01-13T19:30:51.953Z,74.74
2019-01-13T19:33:20.601Z,75.66
2019-01-13T19:35:49.180Z,76.24
2019-01-13T19:38:17.787Z,75.81
2019-01-13T19:40:46.412Z,76.26
2019-01-13T19:43:15.223Z,75.40
2019-01-13T19:45:44.780Z,76.86
2019-01-13T19:48:13.437Z,76.66
2019-01-13T19:50:42.037Z,79.00
2019-01-13T19:53:10.663Z,75.92
2019-01-13T19:55:39.273Z,75.25
2019-01-13T19:58:07.913Z,75.29
2019-01-13T20:00:36.495Z,74.27
2019-01-13T20:03:06.046Z,75.18
2019-01-13T20:05:34.625Z,75.90
2019-01-13T20:08:03.253Z,75.41
2019-01-13T20:10:31.769Z,75.52
2019-01-13T20:13:00.379Z,75.70
2019-01-13T20:15:28.987Z,76.13
2019-01-13T20:17:57.674Z,75.76
2019-01-13T20:20:26.370Z,75.10
2019-01-13T20:22:55.105Z,76.15
2019-01-13T20:25:23.722Z,78.05
2019-01-13T20:27:52.872Z,77.57
2019-01-13T20:30:27.299Z,75.22
2019-01-13T20:32:55.917Z,75.54
2019-01-13T20:35:24.607Z,75.54
2019-01-13T20:37:53.207Z,74.69
2019-01-13T20:40:21.799Z,74.54
2019-01-13T20:42:50.451Z,75.97
2019-01-13T20:45:22.033Z,75.85
2019-01-13T20:47:50.809Z,76.71
2019-01-13T20:50:19.523Z,76.82
2019-01-13T20:52:48.160Z,76.41
2019-01-13T20:55:16.946Z,76.12
2019-01-13T20:57:45.541Z,76.25
2019-01-13T21:00:20.494Z,76.69
2019-01-13T21:02:49.149Z,77.21
2019-01-13T21:05:18.160Z,74.68
2019-01-13T21:07:46.791Z,74.77
2019-01-13T21:10:17.911Z,74.83
2019-01-13T21:12:46.694Z,75.88
2019-01-13T21:15:27.045Z,76.25
2019-01-13T21:17:57.644Z,74.90
2019-01-13T21:20:26.073Z,74.81
2019-01-13T21:22:54.652Z,75.41
2019-01-13T21:25:23.362Z,75.75
2019-01-13T21:27:52.307Z,75.47
2019-01-13T21:30:28.765Z,76.12
2019-01-13T21:32:57.450Z,76.33
2019-01-13T21:35:33.512Z,79.13
2019-01-13T21:37:56.790Z,76.66
2019-01-13T21:40:25.515Z,76.66
2019-01-13T21:42:54.111Z,75.24
2019-01-13T21:45:23.917Z,75.17
2019-01-13T21:47:52.512Z,74.89
2019-01-13T21:50:23.512Z,74.80
2019-01-13T21:52:52.202Z,75.39
2019-01-13T21:55:20.883Z,74.59
2019-01-13T21:57:49.493Z,75.06
2019-01-13T22:00:26.098Z,74.84
2019-01-13T22:02:55.234Z,75.04
2019-01-13T22:05:24.405Z,75.07
2019-01-13T22:07:53.220Z,75.08
2019-01-13T22:10:23.620Z,75.40
2019-01-13T22:12:52.401Z,78.85
2019-01-13T22:15:22.008Z,74.79
2019-01-13T22:17:50.676Z,74.53
2019-01-13T22:20:21.216Z,74.51
2019-01-13T22:22:50.203Z,73.63
2019-01-13T22:25:18.906Z,74.76
2019-01-13T22:27:47.647Z,73.70
2019-01-13T22:30:18.587Z,73.34
2019-01-13T22:32:47.230Z,73.33
2019-01-13T22:35:15.803Z,73.97
2019-01-13T22:37:45.536Z,75.10
2019-01-13T22:40:16.601Z,74.49
2019-01-13T22:42:45.392Z,74.80
2019-01-13T22:45:21.916Z,74.41
2019-01-13T22:47:50.635Z,76.93
2019-01-13T22:50:20.165Z,75.02
2019-01-13T22:52:48.773Z,73.03
2019-01-13T22:55:17.388Z,72.80
2019-01-13T22:57:46.213Z,74.42
2019-01-13T23:00:49.692Z,72.90
2019-01-13T23:03:19.027Z,73.07
2019-01-13T23:05:47.681Z,72.52
2019-01-13T23:08:16.353Z,73.72
2019-01-13T23:10:45.476Z,73.83
2019-01-13T23:13:13.995Z,73.11
2019-01-13T23:15:42.606Z,72.50
2019-01-13T23:18:11.277Z,72.47
2019-01-13T23:20:39.820Z,73.47
2019-01-13T23:23:08.372Z,74.78
2019-01-13T23:25:36.940Z,72.82
2019-01-13T23:28:05.502Z,71.40
2019-01-13T23:30:34.080Z,72.28
2019-01-13T23:33:02.709Z,72.12
2019-01-13T23:35:31.447Z,72.10
2019-01-13T23:38:00.011Z,72.67
2019-01-13T23:40:28.625Z,73.06
2019-01-13T23:42:57.288Z,72.95
2019-01-13T23:45:25.818Z,73.32
2019-01-13T23:47:54.424Z,72.40
2019-01-13T23:50:23.063Z,72.03
2019-01-13T23:52:51.726Z,73.55
2019-01-13T23:55:20.301Z,73.30
2019-01-13T23:57:48.875Z,73.35
