createdAt,value
2017-12-19T12:51:48.036Z,39.30
2017-12-19T12:54:07.106Z,41.60
2017-12-19T12:55:07.276Z,44.70
2017-12-19T12:56:58.523Z,47.10
2017-12-19T12:58:00.099Z,49.50
2017-12-19T12:59:54.413Z,45.80
2017-12-19T13:00:51.687Z,45.90
2017-12-19T13:02:47.298Z,45.60
2017-12-19T13:03:48.101Z,44.00
2017-12-19T13:05:41.356Z,49.30
2017-12-19T13:06:41.541Z,46.10
2017-12-19T13:08:33.968Z,43.90
2017-12-19T13:09:35.059Z,42.10
2017-12-19T13:11:28.638Z,42.20
2017-12-19T13:12:28.622Z,43.10
2017-12-19T13:14:21.269Z,44.40
2017-12-19T13:15:22.180Z,46.10
2017-12-19T13:17:15.719Z,43.70
2017-12-19T13:18:15.633Z,43.30
2017-12-19T13:20:08.412Z,43.00
2017-12-19T13:21:09.294Z,42.20
2017-12-19T13:23:02.789Z,44.30
2017-12-19T13:24:02.848Z,43.00
2017-12-19T13:25:55.554Z,42.00
2017-12-19T13:26:56.398Z,40.60
2017-12-19T13:28:49.989Z,39.40
2017-12-19T13:29:49.937Z,40.50
2017-12-19T13:31:42.725Z,43.00
2017-12-19T13:32:43.676Z,41.40
2017-12-19T13:34:37.141Z,40.60
2017-12-19T13:35:37.046Z,42.60
2017-12-19T13:37:29.697Z,39.90
2017-12-19T13:38:30.650Z,38.00
2017-12-19T13:40:23.160Z,40.40
2017-12-19T13:41:24.198Z,40.20
2017-12-19T13:43:16.834Z,42.10
2017-12-19T13:44:17.775Z,43.70
2017-12-19T13:46:10.399Z,39.60
2017-12-19T13:47:11.269Z,39.90
2017-12-19T13:49:05.419Z,40.10
2017-12-19T13:50:04.841Z,42.60
2017-12-19T13:51:57.569Z,40.10
2017-12-19T13:52:58.487Z,39.50
2017-12-19T13:54:50.932Z,38.50
2017-12-19T13:55:51.965Z,39.30
2017-12-19T13:57:45.557Z,41.90
2017-12-19T13:58:45.590Z,38.10
2017-12-19T14:00:38.212Z,38.20
2017-12-19T14:01:39.096Z,39.50
2017-12-19T14:03:31.576Z,42.00
2017-12-19T14:04:32.700Z,41.20
2017-12-19T14:06:26.271Z,36.90
2017-12-19T14:07:26.221Z,37.20
2017-12-19T14:09:18.874Z,38.00
2017-12-19T14:10:19.754Z,38.80
2017-12-19T14:12:13.305Z,39.50
2017-12-19T14:13:13.358Z,40.30
2017-12-19T14:15:05.938Z,39.40
2017-12-19T14:16:06.862Z,40.00
2017-12-19T14:17:58.370Z,38.60
2017-12-19T14:19:00.433Z,38.00
2017-12-19T14:20:53.161Z,36.80
2017-12-19T14:21:54.006Z,39.00
2017-12-19T14:23:47.580Z,39.50
2017-12-19T14:24:47.568Z,39.70
2017-12-19T14:26:40.087Z,39.30
2017-12-19T14:27:41.123Z,38.70
2017-12-19T14:29:34.538Z,39.80
2017-12-19T14:30:34.685Z,39.80
2017-12-19T14:32:27.249Z,38.10
2017-12-19T14:33:28.231Z,38.30
2017-12-19T14:35:21.801Z,38.10
2017-12-19T14:36:21.765Z,37.70
2017-12-19T14:38:14.407Z,36.80
2017-12-19T14:39:15.336Z,35.80
2017-12-19T14:41:08.720Z,38.70
2017-12-19T14:42:08.996Z,40.10
2017-12-19T14:44:01.481Z,38.70
2017-12-19T14:46:15.834Z,39.30
2017-12-19T14:47:15.876Z,38.20
2017-12-19T14:49:08.513Z,39.60
2017-12-19T14:50:06.959Z,38.70
2017-12-19T14:52:02.990Z,39.60
2017-12-19T14:53:03.013Z,38.30
2017-12-19T14:54:57.111Z,40.90
2017-12-19T14:55:56.533Z,38.60
2017-12-19T14:57:49.214Z,38.90
2017-12-19T14:58:50.080Z,38.90
2017-12-19T15:00:42.663Z,38.60
2017-12-19T15:01:44.555Z,40.00
2017-12-19T15:03:37.165Z,39.70
2017-12-19T15:04:37.185Z,38.80
2017-12-19T15:06:29.849Z,37.50
2017-12-19T15:07:29.055Z,39.00
2017-12-19T15:09:23.343Z,40.70
2017-12-19T15:10:24.347Z,41.20
2017-12-19T15:12:17.834Z,39.30
2017-12-19T15:13:17.848Z,38.10
2017-12-19T15:15:10.553Z,38.50
2017-12-19T15:16:11.403Z,36.60
2017-12-19T15:18:04.853Z,39.50
2017-12-19T15:19:05.016Z,38.50
2017-12-19T15:20:57.685Z,40.20
2017-12-19T15:21:58.573Z,39.20
2017-12-19T15:23:51.257Z,39.60
2017-12-19T15:24:52.038Z,39.40
2017-12-19T15:26:45.638Z,39.20
2017-12-19T15:27:45.704Z,37.40
2017-12-19T15:29:38.270Z,38.50
2017-12-19T15:30:39.267Z,38.90
2017-12-19T15:32:32.827Z,39.10
2017-12-19T15:33:32.827Z,38.50
2017-12-19T15:35:25.387Z,39.30
2017-12-19T15:36:26.329Z,39.00
2017-12-19T15:38:18.825Z,38.70
2017-12-19T15:39:19.958Z,39.20
2017-12-19T15:41:13.437Z,40.50
2017-12-19T15:42:11.427Z,39.50
2017-12-19T15:44:06.096Z,37.30
2017-12-19T15:45:07.039Z,40.50
2017-12-19T15:46:59.672Z,41.30
2017-12-19T15:48:00.577Z,39.90
2017-12-19T15:49:54.137Z,37.30
2017-12-19T15:50:54.117Z,37.50
2017-12-19T15:52:46.805Z,39.00
2017-12-19T15:53:47.670Z,38.00
2017-12-19T15:55:40.264Z,37.60
2017-12-19T15:56:41.318Z,37.10
2017-12-19T15:58:33.846Z,36.40
2017-12-19T15:59:34.762Z,37.60
2017-12-19T16:01:28.364Z,38.30
2017-12-19T16:02:28.381Z,37.20
2017-12-19T16:04:21.227Z,38.30
2017-12-19T16:05:21.951Z,37.60
2017-12-19T16:07:15.464Z,38.20
2017-12-19T16:08:15.513Z,37.10
2017-12-19T16:10:07.999Z,37.40
2017-12-19T16:11:09.021Z,36.50
2017-12-19T16:13:02.580Z,35.90
2017-12-19T16:14:02.574Z,38.40
2017-12-19T16:15:55.040Z,36.30
2017-12-19T16:16:56.108Z,37.20
2017-12-19T16:18:49.688Z,37.00
2017-12-19T16:19:49.692Z,39.10
2017-12-19T16:21:42.352Z,36.20
2017-12-19T16:22:43.241Z,37.00
2017-12-19T16:24:34.596Z,37.90
2017-12-19T16:25:36.769Z,37.60
2017-12-19T16:27:29.482Z,38.00
2017-12-19T16:28:30.415Z,36.20
2017-12-19T16:30:23.052Z,38.70
2017-12-19T16:31:23.943Z,35.70
2017-12-19T16:33:18.036Z,36.50
2017-12-19T16:34:17.493Z,36.30
2017-12-19T16:36:10.124Z,37.80
2017-12-19T16:37:10.991Z,36.80
2017-12-19T16:39:03.280Z,36.30
2017-12-19T16:40:04.596Z,37.50
2017-12-19T16:41:55.213Z,39.30
2017-12-19T16:42:58.121Z,40.00
2017-12-19T16:44:50.943Z,39.80
2017-12-19T16:45:51.707Z,39.20
2017-12-19T16:47:45.244Z,41.20
2017-12-19T16:48:45.240Z,41.60
2017-12-19T16:50:37.743Z,39.20
2017-12-19T16:51:38.812Z,40.50
2017-12-19T16:53:32.377Z,39.70
2017-12-19T16:54:32.374Z,39.60
2017-12-19T16:56:25.042Z,41.50
2017-12-19T16:57:25.946Z,41.20
2017-12-19T16:59:18.572Z,41.00
2017-12-19T17:00:19.445Z,41.80
2017-12-19T17:02:11.900Z,43.90
2017-12-19T17:03:13.038Z,44.70
2017-12-19T17:05:05.663Z,42.30
2017-12-19T17:06:06.675Z,41.90
2017-12-19T17:08:00.112Z,43.10
2017-12-19T17:09:00.115Z,43.40
2017-12-19T17:10:52.671Z,42.90
2017-12-19T17:11:53.703Z,42.40
2017-12-19T17:13:47.229Z,43.70
2017-12-19T17:14:47.230Z,44.90
2017-12-19T17:16:38.552Z,42.30
2017-12-19T17:17:40.790Z,42.70
2017-12-19T17:19:34.320Z,44.60
2017-12-19T17:20:34.383Z,44.50
2017-12-19T17:22:27.016Z,46.70
2017-12-19T17:23:27.956Z,47.20
2017-12-19T17:25:21.462Z,45.80
2017-12-19T17:26:21.507Z,47.40
2017-12-19T17:28:12.665Z,50.80
2017-12-19T17:29:15.042Z,47.80
2017-12-19T17:31:06.588Z,47.70
2017-12-19T17:33:44.065Z,50.20
2017-12-19T17:34:21.982Z,49.80
2017-12-19T17:36:14.507Z,49.40
2017-12-19T17:37:15.554Z,51.00
2017-12-19T17:39:06.204Z,51.80
2017-12-19T17:40:09.087Z,51.70
2017-12-19T17:42:01.535Z,50.40
2017-12-19T17:43:02.691Z,48.40
2017-12-19T17:44:54.976Z,48.80
2017-12-19T17:45:56.206Z,48.80
2017-12-19T17:47:48.883Z,50.70
2017-12-19T17:48:49.752Z,49.90
2017-12-19T17:50:42.427Z,50.40
2017-12-19T17:51:43.365Z,51.70
2017-12-19T17:53:36.059Z,52.70
2017-12-19T17:54:36.900Z,54.00
2017-12-19T17:56:28.450Z,52.90
2017-12-19T17:57:30.430Z,53.40
2017-12-19T17:59:24.586Z,53.10
2017-12-19T18:00:23.995Z,53.30
2017-12-19T18:02:17.579Z,52.70
2017-12-19T18:03:17.542Z,52.20
2017-12-19T18:05:10.346Z,51.90
2017-12-19T18:06:11.166Z,51.00
2017-12-19T18:08:04.025Z,48.50
2017-12-19T18:09:03.126Z,48.30
2017-12-19T18:10:57.367Z,47.50
2017-12-19T18:11:58.209Z,45.90
2017-12-19T18:13:51.811Z,48.20
2017-12-19T18:14:51.784Z,47.90
2017-12-19T18:16:44.458Z,48.90
2017-12-19T18:17:45.335Z,58.10
2017-12-19T18:19:38.920Z,47.70
2017-12-19T18:20:38.901Z,46.40
2017-12-19T18:22:31.577Z,46.10
2017-12-19T18:23:32.455Z,48.00
2017-12-19T18:25:26.694Z,46.40
2017-12-19T18:26:24.310Z,46.40
2017-12-19T18:28:19.639Z,45.50
2017-12-19T18:29:19.561Z,43.90
2017-12-19T18:31:12.106Z,45.50
2017-12-19T18:32:13.123Z,46.90
2017-12-19T18:34:06.698Z,44.60
2017-12-19T18:35:06.683Z,45.00
2017-12-19T18:36:59.243Z,46.30
2017-12-19T18:38:00.245Z,47.50
2017-12-19T18:39:53.766Z,47.20
2017-12-19T18:40:53.817Z,46.10
2017-12-19T18:42:46.470Z,44.90
2017-12-19T18:43:44.670Z,42.00
2017-12-19T18:45:40.970Z,44.30
2017-12-19T18:46:40.915Z,46.30
2017-12-19T18:48:33.554Z,44.50
2017-12-19T18:49:33.581Z,43.50
2017-12-19T18:51:27.851Z,44.10
2017-12-19T18:52:28.017Z,44.20
2017-12-19T18:54:20.608Z,42.00
2017-12-19T18:55:21.584Z,41.40
2017-12-19T18:57:15.158Z,45.00
2017-12-19T18:58:15.120Z,44.90
2017-12-19T19:00:07.765Z,43.30
2017-12-19T19:01:06.232Z,43.00
2017-12-19T19:03:01.110Z,46.20
2017-12-19T19:04:01.411Z,46.00
2017-12-19T19:05:54.895Z,44.50
2017-12-19T19:06:55.840Z,44.30
2017-12-19T19:08:48.512Z,43.90
2017-12-19T19:09:49.382Z,42.90
2017-12-19T19:11:42.956Z,44.50
2017-12-19T19:12:42.899Z,44.90
2017-12-19T19:14:36.410Z,45.00
2017-12-19T19:15:36.453Z,44.70
2017-12-19T19:17:29.908Z,47.00
2017-12-19T19:18:30.017Z,48.50
2017-12-19T19:20:22.732Z,49.10
2017-12-19T19:21:23.576Z,47.20
2017-12-19T19:23:16.299Z,48.50
2017-12-19T19:24:17.135Z,50.30
2017-12-19T19:26:09.831Z,48.10
2017-12-19T19:27:10.687Z,46.10
2017-12-19T19:29:02.458Z,46.90
2017-12-19T19:30:04.247Z,47.50
2017-12-19T19:31:56.887Z,44.70
2017-12-19T19:32:57.848Z,44.50
2017-12-19T19:34:51.383Z,45.90
2017-12-19T19:35:51.361Z,44.30
2017-12-19T19:37:44.012Z,44.10
2017-12-19T19:38:44.966Z,43.70
2017-12-19T19:40:38.476Z,40.30
2017-12-19T19:41:38.488Z,39.30
2017-12-19T19:43:32.627Z,38.40
2017-12-19T19:44:32.050Z,38.60
2017-12-19T19:46:25.638Z,38.60
2017-12-19T19:47:25.580Z,37.60
2017-12-19T19:49:16.331Z,38.90
2017-12-19T19:50:19.187Z,38.30
2017-12-19T19:52:12.742Z,40.40
2017-12-19T19:53:12.731Z,39.50
2017-12-19T19:55:05.201Z,37.10
2017-12-19T19:56:06.261Z,37.50
2017-12-19T19:57:59.824Z,36.50
2017-12-19T19:58:59.818Z,35.80
2017-12-19T20:00:51.222Z,35.10
2017-12-19T20:01:53.379Z,33.10
2017-12-19T20:03:46.928Z,36.40
2017-12-19T20:04:46.946Z,35.20
2017-12-19T20:06:39.595Z,32.50
2017-12-19T20:07:40.499Z,33.00
2017-12-19T20:09:31.187Z,34.90
2017-12-19T20:10:34.034Z,34.50
2017-12-19T20:12:26.760Z,35.30
2017-12-19T20:13:27.592Z,35.20
2017-12-19T20:15:21.116Z,34.10
2017-12-19T20:16:21.178Z,35.20
2017-12-19T20:18:13.819Z,33.70
2017-12-19T20:19:14.714Z,35.90
2017-12-19T20:21:08.254Z,36.00
2017-12-19T20:22:08.317Z,34.50
2017-12-19T20:24:02.410Z,34.10
2017-12-19T20:25:01.879Z,33.80
2017-12-19T20:26:55.330Z,33.80
2017-12-19T20:27:55.571Z,33.80
2017-12-19T20:29:48.122Z,32.60
2017-12-19T20:30:48.975Z,32.50
2017-12-19T20:32:42.521Z,32.10
2017-12-19T20:33:42.527Z,31.10
2017-12-19T20:35:34.297Z,34.10
2017-12-19T20:36:36.048Z,34.40
2017-12-19T20:38:29.434Z,33.10
2017-12-19T20:39:29.620Z,34.40
2017-12-19T20:41:22.356Z,32.10
2017-12-19T20:42:23.205Z,32.40
2017-12-19T20:44:16.730Z,32.20
2017-12-19T20:45:16.760Z,34.20
2017-12-19T20:47:09.364Z,33.20
2017-12-19T20:48:10.317Z,32.90
2017-12-19T20:50:03.841Z,30.00
2017-12-19T20:51:03.851Z,29.90
2017-12-19T20:52:55.148Z,29.50
2017-12-19T20:53:57.405Z,31.40
2017-12-19T20:55:51.635Z,28.60
2017-12-19T20:56:50.939Z,27.60
2017-12-19T20:58:43.614Z,28.90
2017-12-19T20:59:44.508Z,27.70
2017-12-19T21:01:37.162Z,28.00
2017-12-19T21:02:38.064Z,28.00
2017-12-19T21:04:31.617Z,28.20
2017-12-19T21:05:31.676Z,29.00
2017-12-19T21:07:24.271Z,27.70
2017-12-19T21:08:25.168Z,28.40
2017-12-19T21:10:15.922Z,28.00
2017-12-19T21:11:18.734Z,27.00
2017-12-19T21:13:12.293Z,27.60
2017-12-19T21:14:12.278Z,27.50
2017-12-19T21:16:04.979Z,29.30
2017-12-19T21:17:05.840Z,30.20
2017-12-19T21:18:59.396Z,30.30
2017-12-19T21:19:59.411Z,30.10
2017-12-19T21:21:51.901Z,29.20
2017-12-19T21:22:52.960Z,28.60
2017-12-19T21:24:45.660Z,29.80
2017-12-19T21:25:46.530Z,30.30
2017-12-19T21:27:37.244Z,31.20
2017-12-19T21:28:40.066Z,32.00
2017-12-19T21:30:32.164Z,31.90
2017-12-19T21:31:33.622Z,32.90
2017-12-19T21:33:26.322Z,33.80
2017-12-19T21:34:27.180Z,34.20
2017-12-19T21:36:20.787Z,34.00
2017-12-19T21:37:20.730Z,35.50
2017-12-19T21:39:13.201Z,36.80
2017-12-19T21:40:14.291Z,38.90
2017-12-19T21:42:07.854Z,37.70
2017-12-19T21:43:07.877Z,37.80
2017-12-19T21:44:58.582Z,41.10
2017-12-19T21:46:00.542Z,40.30
2017-12-19T21:47:54.957Z,36.50
2017-12-19T21:48:55.000Z,39.20
2017-12-19T21:50:47.711Z,38.90
2017-12-19T21:51:48.512Z,39.90
2017-12-19T21:53:42.153Z,36.30
2017-12-19T21:54:42.073Z,38.00
2017-12-19T21:56:34.777Z,37.90
2017-12-19T21:57:35.663Z,37.30
2017-12-19T21:59:29.189Z,36.90
2017-12-19T22:00:29.172Z,37.50
2017-12-19T22:02:21.923Z,35.90
2017-12-19T22:03:22.738Z,34.70
2017-12-19T22:05:16.305Z,38.10
2017-12-19T22:06:16.317Z,38.20
2017-12-19T22:08:10.438Z,38.30
2017-12-19T22:09:09.857Z,38.00
2017-12-19T22:11:03.398Z,39.70
2017-12-19T22:12:03.406Z,37.90
2017-12-19T22:13:56.177Z,34.60
2017-12-19T22:14:55.673Z,34.90
2017-12-19T22:16:50.372Z,34.70
2017-12-19T22:17:50.514Z,35.90
2017-12-19T22:19:44.667Z,35.70
2017-12-19T22:20:44.099Z,37.80
2017-12-19T22:22:38.126Z,36.60
2017-12-19T22:23:37.646Z,38.20
2017-12-19T22:25:30.293Z,35.40
2017-12-19T22:26:31.635Z,35.30
2017-12-19T22:28:24.674Z,34.30
2017-12-19T22:29:24.744Z,33.70
2017-12-19T22:31:18.938Z,34.80
2017-12-19T22:32:15.686Z,33.90
2017-12-19T22:34:10.993Z,34.10
2017-12-19T22:35:11.880Z,34.70
2017-12-19T22:37:04.531Z,31.50
2017-12-19T22:38:05.419Z,31.80
2017-12-19T22:39:58.974Z,32.20
2017-12-19T22:40:58.973Z,31.10
2017-12-19T22:42:51.658Z,29.80
2017-12-19T22:43:52.530Z,31.20
2017-12-19T22:45:45.164Z,30.50
2017-12-19T22:46:46.533Z,31.60
2017-12-19T22:48:39.641Z,30.60
2017-12-19T22:49:37.011Z,31.90
2017-12-19T22:51:32.367Z,32.30
2017-12-19T22:52:33.235Z,31.50
2017-12-19T22:54:26.675Z,29.70
2017-12-19T22:55:26.759Z,29.10
2017-12-19T22:57:19.454Z,30.20
2017-12-19T22:58:20.328Z,30.70
2017-12-19T23:00:13.007Z,29.40
2017-12-19T23:01:13.917Z,30.20
2017-12-19T23:03:06.597Z,30.40
2017-12-19T23:04:07.447Z,31.30
2017-12-19T23:06:01.041Z,30.60
2017-12-19T23:07:01.000Z,32.00
2017-12-19T23:08:53.716Z,31.40
2017-12-19T23:09:54.563Z,33.20
2017-12-19T23:11:48.093Z,31.20
2017-12-19T23:12:48.097Z,32.80
2017-12-19T23:14:40.634Z,30.30
2017-12-19T23:15:41.686Z,28.00
2017-12-19T23:17:34.612Z,27.20
2017-12-19T23:18:35.227Z,27.90
2017-12-19T23:20:27.871Z,27.40
2017-12-19T23:21:28.757Z,28.50
2017-12-19T23:23:22.923Z,29.20
2017-12-19T23:24:22.318Z,28.60
2017-12-19T23:26:15.930Z,28.10
2017-12-19T23:27:15.884Z,26.40
2017-12-19T23:29:08.575Z,28.90
2017-12-19T23:30:09.449Z,28.60
2017-12-19T23:32:02.990Z,27.50
2017-12-19T23:33:03.007Z,28.30
2017-12-19T23:34:55.662Z,29.10
2017-12-19T23:35:56.563Z,30.00
2017-12-19T23:37:50.032Z,28.80
2017-12-19T23:38:50.129Z,27.80
2017-12-19T23:40:42.835Z,29.30
2017-12-19T23:41:43.670Z,26.70
2017-12-19T23:43:37.182Z,28.00
2017-12-19T23:44:37.269Z,28.00
2017-12-19T23:46:29.933Z,28.10
2017-12-19T23:47:30.770Z,28.20
2017-12-19T23:49:24.926Z,29.10
2017-12-19T23:50:23.568Z,27.00
2017-12-19T23:52:16.233Z,28.00
2017-12-19T23:53:16.990Z,27.50
2017-12-19T23:55:11.441Z,27.20
2017-12-19T23:56:11.449Z,26.50
2017-12-19T23:58:04.138Z,28.20
2017-12-19T23:59:05.046Z,29.10
