createdAt,value
2018-03-26T00:01:19.942Z,11.20
2018-03-26T00:03:56.781Z,11.20
2018-03-26T00:06:33.064Z,11.20
2018-03-26T00:09:08.729Z,11.10
2018-03-26T00:11:44.470Z,11.10
2018-03-26T00:14:20.335Z,11.10
2018-03-26T00:16:55.598Z,11.00
2018-03-26T00:19:31.433Z,11.00
2018-03-26T00:22:07.279Z,11.10
2018-03-26T00:24:43.068Z,11.00
2018-03-26T00:27:19.893Z,11.00
2018-03-26T00:29:56.003Z,11.00
2018-03-26T00:32:32.120Z,11.00
2018-03-26T00:35:07.375Z,11.00
2018-03-26T00:37:43.516Z,11.00
2018-03-26T00:40:19.139Z,11.00
2018-03-26T00:42:55.083Z,10.90
2018-03-26T00:45:30.418Z,10.90
2018-03-26T00:48:05.606Z,10.80
2018-03-26T00:50:42.822Z,10.80
2018-03-26T00:53:30.402Z,10.80
2018-03-26T00:56:05.984Z,10.80
2018-03-26T00:58:41.692Z,10.70
2018-03-26T01:01:17.164Z,10.70
2018-03-26T01:03:51.935Z,10.70
2018-03-26T01:06:26.824Z,10.60
2018-03-26T01:09:02.576Z,10.60
2018-03-26T01:11:39.047Z,10.70
2018-03-26T01:14:14.694Z,10.60
2018-03-26T01:16:49.733Z,10.70
2018-03-26T01:19:25.376Z,10.70
2018-03-26T01:22:00.414Z,10.70
2018-03-26T01:24:35.654Z,10.70
2018-03-26T01:27:11.427Z,10.60
2018-03-26T01:29:46.649Z,10.60
2018-03-26T01:32:21.575Z,10.60
2018-03-26T01:34:56.303Z,10.60
2018-03-26T01:37:31.441Z,10.60
2018-03-26T01:40:06.579Z,10.60
2018-03-26T01:42:41.514Z,10.60
2018-03-26T01:45:17.987Z,10.50
2018-03-26T01:47:53.226Z,10.50
2018-03-26T01:50:28.358Z,10.50
2018-03-26T01:53:03.601Z,10.60
2018-03-26T01:55:39.865Z,10.70
2018-03-26T01:58:15.108Z,10.70
2018-03-26T02:00:50.349Z,10.70
2018-03-26T02:03:25.480Z,10.70
2018-03-26T02:06:00.516Z,10.70
2018-03-26T02:08:36.574Z,10.70
2018-03-26T02:11:12.637Z,10.80
2018-03-26T02:13:47.872Z,10.80
2018-03-26T02:16:23.525Z,10.80
2018-03-26T02:18:59.377Z,10.80
2018-03-26T02:21:34.552Z,10.80
2018-03-26T02:24:10.472Z,10.90
2018-03-26T02:26:45.710Z,11.00
2018-03-26T02:29:20.752Z,11.00
2018-03-26T02:31:55.572Z,10.90
2018-03-26T02:34:30.412Z,10.80
2018-03-26T02:37:06.057Z,10.70
2018-03-26T02:39:40.992Z,10.60
2018-03-26T02:42:15.923Z,10.60
2018-03-26T02:44:52.288Z,10.60
2018-03-26T02:47:27.093Z,10.60
2018-03-26T02:50:02.912Z,10.60
2018-03-26T02:52:38.653Z,10.60
2018-03-26T02:55:13.464Z,10.50
2018-03-26T02:57:48.488Z,10.50
2018-03-26T03:00:23.315Z,10.50
2018-03-26T03:02:58.354Z,10.40
2018-03-26T03:05:33.402Z,10.40
2018-03-26T03:08:09.047Z,10.40
2018-03-26T03:10:44.279Z,10.40
2018-03-26T03:13:20.030Z,10.40
2018-03-26T03:15:55.679Z,10.40
2018-03-26T03:18:30.718Z,10.30
2018-03-26T03:21:06.503Z,10.30
2018-03-26T03:23:42.047Z,10.20
2018-03-26T03:26:16.980Z,10.20
2018-03-26T03:28:51.978Z,10.20
2018-03-26T03:31:26.767Z,10.20
2018-03-26T03:34:01.846Z,10.20
2018-03-26T03:36:36.984Z,10.20
2018-03-26T03:39:12.229Z,10.10
2018-03-26T03:41:47.667Z,10.10
2018-03-26T03:44:22.700Z,10.10
2018-03-26T03:46:58.247Z,10.10
2018-03-26T03:49:33.180Z,10.10
2018-03-26T03:52:08.741Z,10.10
2018-03-26T03:54:44.580Z,10.00
2018-03-26T03:57:19.555Z,10.00
2018-03-26T03:59:54.651Z,10.10
2018-03-26T04:02:33.372Z,10.10
2018-03-26T04:05:08.411Z,10.10
2018-03-26T04:07:43.653Z,10.10
2018-03-26T04:10:19.298Z,10.00
2018-03-26T04:12:54.335Z,10.00
2018-03-26T04:15:29.776Z,10.00
2018-03-26T04:18:04.615Z,10.00
2018-03-26T04:20:39.583Z,10.00
2018-03-26T04:23:15.303Z,10.00
2018-03-26T04:25:50.802Z,10.00
2018-03-26T04:28:26.186Z,10.10
2018-03-26T04:31:01.831Z,10.00
2018-03-26T04:33:36.661Z,10.00
2018-03-26T04:36:12.315Z,10.00
2018-03-26T04:38:47.765Z,10.00
2018-03-26T04:41:22.725Z,10.10
2018-03-26T04:43:59.053Z,10.00
2018-03-26T04:46:34.504Z,10.00
2018-03-26T04:49:10.296Z,10.00
2018-03-26T04:51:45.184Z,10.00
2018-03-26T04:54:20.013Z,10.00
2018-03-26T04:56:54.843Z,10.10
2018-03-26T04:59:30.085Z,10.10
2018-03-26T05:02:05.732Z,10.10
2018-03-26T05:04:40.568Z,10.10
2018-03-26T05:07:15.497Z,10.10
2018-03-26T05:09:50.789Z,10.20
2018-03-26T05:12:25.818Z,10.20
2018-03-26T05:15:01.633Z,10.20
2018-03-26T05:17:36.459Z,10.20
2018-03-26T05:20:11.284Z,10.20
2018-03-26T05:22:46.569Z,10.10
2018-03-26T05:25:22.382Z,10.00
2018-03-26T05:27:58.847Z,9.90
2018-03-26T05:30:33.682Z,9.90
2018-03-26T05:33:08.509Z,9.90
2018-03-26T05:35:43.558Z,10.00
2018-03-26T05:38:19.316Z,9.90
2018-03-26T05:40:54.125Z,10.00
2018-03-26T05:43:29.377Z,10.00
2018-03-26T05:46:04.200Z,10.00
2018-03-26T05:48:39.232Z,10.00
2018-03-26T05:51:14.063Z,10.10
2018-03-26T05:53:49.712Z,10.10
2018-03-26T05:56:25.465Z,10.00
2018-03-26T05:59:01.330Z,9.90
2018-03-26T06:01:37.386Z,10.00
2018-03-26T06:04:13.844Z,9.90
2018-03-26T06:06:48.882Z,9.90
2018-03-26T06:09:24.124Z,9.90
2018-03-26T06:12:00.503Z,9.80
2018-03-26T06:14:36.173Z,9.80
2018-03-26T06:17:13.777Z,9.70
2018-03-26T06:19:48.871Z,9.80
2018-03-26T06:22:24.722Z,9.90
2018-03-26T06:25:00.167Z,10.00
2018-03-26T06:27:36.124Z,10.10
2018-03-26T06:30:11.155Z,10.10
2018-03-26T06:32:46.195Z,10.20
2018-03-26T06:35:21.847Z,10.20
2018-03-26T06:40:57.723Z,10.30
2018-03-26T06:43:32.968Z,10.40
2018-03-26T06:46:08.352Z,10.40
2018-03-26T06:48:44.668Z,10.40
2018-03-26T06:51:19.908Z,10.40
2018-03-26T06:53:54.869Z,10.40
2018-03-26T06:56:30.591Z,10.50
2018-03-26T06:59:05.585Z,10.60
2018-03-26T07:01:41.289Z,10.70
2018-03-26T07:04:17.016Z,10.80
2018-03-26T07:06:52.472Z,10.80
2018-03-26T07:09:27.458Z,10.90
2018-03-26T07:12:03.158Z,11.10
2018-03-26T07:14:38.550Z,11.90
2018-03-26T07:17:14.251Z,13.20
2018-03-26T07:19:49.307Z,14.30
2018-03-26T07:22:24.271Z,15.40
2018-03-26T07:25:00.181Z,16.50
2018-03-26T07:27:35.113Z,17.70
2018-03-26T07:30:11.580Z,19.10
2018-03-26T07:32:47.433Z,18.50
2018-03-26T07:35:22.262Z,18.50
2018-03-26T07:37:57.239Z,18.10
2018-03-26T07:40:32.125Z,18.40
2018-03-26T07:43:06.956Z,18.80
2018-03-26T07:45:43.424Z,20.50
2018-03-26T07:48:18.255Z,20.50
2018-03-26T07:50:53.907Z,20.50
2018-03-26T07:53:29.967Z,20.00
2018-03-26T07:56:05.495Z,19.50
2018-03-26T07:58:41.061Z,18.40
2018-03-26T08:01:16.911Z,18.90
2018-03-26T08:03:52.313Z,18.50
2018-03-26T08:06:28.006Z,20.30
2018-03-26T08:09:02.836Z,20.10
2018-03-26T08:11:39.307Z,19.50
2018-03-26T08:14:14.442Z,19.50
2018-03-26T08:16:49.915Z,20.20
2018-03-26T08:19:25.543Z,19.20
2018-03-26T08:22:01.188Z,21.40
2018-03-26T08:24:36.835Z,19.90
2018-03-26T08:27:12.488Z,21.00
2018-03-26T08:29:47.522Z,21.30
2018-03-26T08:32:22.284Z,21.10
2018-03-26T08:34:57.182Z,18.70
2018-03-26T08:37:32.788Z,19.10
2018-03-26T08:40:08.628Z,16.90
2018-03-26T08:42:44.336Z,16.90
2018-03-26T08:45:19.164Z,16.10
2018-03-26T08:47:54.102Z,15.80
2018-03-26T08:50:28.940Z,16.00
2018-03-26T08:53:04.576Z,16.30
2018-03-26T08:55:39.408Z,16.20
2018-03-26T08:58:14.240Z,16.30
2018-03-26T09:00:50.093Z,15.90
2018-03-26T09:03:26.050Z,15.60
2018-03-26T09:06:01.905Z,15.20
2018-03-26T09:08:37.349Z,15.20
2018-03-26T09:11:12.181Z,15.50
2018-03-26T09:13:47.009Z,15.80
2018-03-26T09:16:22.463Z,16.50
2018-03-26T09:18:58.104Z,16.40
2018-03-26T09:21:33.547Z,16.30
2018-03-26T09:24:08.585Z,15.60
2018-03-26T09:26:44.234Z,15.60
2018-03-26T09:29:19.905Z,15.80
2018-03-26T09:31:54.713Z,15.70
2018-03-26T09:34:30.579Z,16.20
2018-03-26T09:37:06.119Z,16.60
2018-03-26T09:39:41.804Z,16.40
2018-03-26T09:42:17.314Z,16.80
2018-03-26T09:44:52.242Z,17.30
2018-03-26T09:47:27.685Z,17.20
2018-03-26T09:50:03.504Z,17.60
2018-03-26T09:52:38.989Z,17.00
2018-03-26T09:55:14.635Z,16.40
2018-03-26T09:57:49.398Z,16.80
2018-03-26T10:00:30.644Z,16.60
2018-03-26T10:03:06.090Z,16.10
2018-03-26T10:05:41.511Z,16.00
2018-03-26T10:08:16.370Z,16.10
2018-03-26T10:10:52.126Z,16.10
2018-03-26T10:13:27.767Z,16.80
2018-03-26T10:16:03.419Z,17.10
2018-03-26T10:18:38.448Z,17.00
2018-03-26T10:21:14.104Z,17.60
2018-03-26T10:23:49.748Z,17.90
2018-03-26T10:26:25.397Z,18.30
2018-03-26T10:29:00.233Z,18.30
2018-03-26T10:31:35.880Z,18.00
2018-03-26T10:34:11.532Z,18.00
2018-03-26T10:36:46.975Z,17.90
2018-03-26T10:39:22.011Z,17.80
2018-03-26T10:41:57.864Z,17.50
2018-03-26T10:44:33.628Z,17.20
2018-03-26T10:47:09.381Z,16.60
2018-03-26T10:49:46.128Z,16.80
2018-03-26T10:52:21.690Z,16.80
2018-03-26T10:54:56.458Z,16.50
2018-03-26T10:57:32.169Z,16.40
2018-03-26T11:00:07.000Z,16.30
2018-03-26T11:02:43.263Z,16.40
2018-03-26T11:05:18.504Z,16.40
2018-03-26T11:07:53.946Z,16.50
2018-03-26T11:10:28.779Z,16.60
2018-03-26T11:13:03.607Z,16.60
2018-03-26T11:15:39.465Z,16.30
2018-03-26T11:18:15.113Z,16.30
2018-03-26T11:20:50.761Z,16.20
2018-03-26T11:23:25.589Z,16.30
2018-03-26T11:26:00.421Z,16.20
2018-03-26T11:28:36.070Z,16.10
2018-03-26T11:31:12.479Z,16.30
2018-03-26T11:33:47.984Z,16.30
2018-03-26T11:36:23.480Z,16.30
2018-03-26T11:38:59.241Z,16.30
2018-03-26T11:41:35.279Z,16.30
2018-03-26T11:44:10.632Z,16.50
2018-03-26T11:46:46.298Z,16.50
2018-03-26T11:49:22.556Z,16.60
2018-03-26T11:51:58.032Z,16.90
2018-03-26T11:54:33.986Z,17.50
2018-03-26T11:57:09.906Z,18.50
2018-03-26T11:59:46.241Z,20.70
2018-03-26T12:02:21.634Z,20.60
2018-03-26T12:04:57.474Z,20.50
2018-03-26T12:07:32.951Z,20.30
2018-03-26T12:10:08.559Z,21.40
2018-03-26T12:12:43.445Z,22.10
2018-03-26T12:15:19.508Z,22.40
2018-03-26T12:17:55.356Z,22.50
2018-03-26T12:20:42.676Z,23.20
2018-03-26T12:23:30.206Z,23.70
2018-03-26T12:26:06.062Z,23.60
2018-03-26T12:31:47.055Z,23.70
2018-03-26T12:34:35.816Z,24.40
2018-03-26T12:37:10.540Z,24.30
2018-03-26T12:39:45.374Z,24.70
2018-03-26T12:42:20.306Z,24.80
2018-03-26T12:45:07.014Z,24.30
2018-03-26T12:47:43.401Z,24.40
2018-03-26T12:50:19.036Z,26.20
2018-03-26T12:52:55.135Z,26.90
2018-03-26T12:55:30.435Z,26.40
2018-03-26T12:58:17.959Z,26.70
2018-03-26T13:01:05.075Z,26.60
2018-03-26T13:03:41.138Z,26.90
2018-03-26T13:06:15.972Z,26.90
2018-03-26T13:08:51.004Z,26.30
2018-03-26T13:11:26.649Z,25.30
2018-03-26T13:14:01.481Z,25.30
2018-03-26T13:16:36.516Z,25.60
2018-03-26T13:19:11.548Z,25.70
2018-03-26T13:21:46.587Z,27.20
2018-03-26T13:24:21.619Z,27.50
2018-03-26T13:26:56.659Z,26.50
2018-03-26T13:29:32.306Z,26.20
2018-03-26T13:32:07.544Z,26.20
2018-03-26T13:34:42.416Z,26.50
2018-03-26T13:37:18.025Z,24.20
2018-03-26T13:39:53.884Z,24.80
2018-03-26T13:42:29.939Z,25.40
2018-03-26T13:45:05.294Z,26.60
2018-03-26T13:47:41.032Z,24.00
2018-03-26T13:50:15.794Z,24.00
2018-03-26T13:52:50.693Z,24.10
2018-03-26T13:55:27.056Z,25.50
2018-03-26T13:58:02.299Z,25.50
2018-03-26T14:00:37.946Z,25.30
2018-03-26T14:03:12.821Z,24.00
2018-03-26T14:05:47.810Z,23.00
2018-03-26T14:08:34.454Z,22.20
2018-03-26T14:11:21.536Z,22.10
2018-03-26T14:14:08.655Z,21.50
2018-03-26T14:19:49.121Z,20.70
2018-03-26T14:22:25.098Z,20.50
2018-03-26T14:25:00.336Z,20.50
2018-03-26T14:27:35.936Z,20.70
2018-03-26T14:30:11.633Z,20.50
2018-03-26T14:32:47.287Z,20.50
2018-03-26T14:38:22.038Z,20.00
2018-03-26T14:40:57.071Z,19.90
2018-03-26T14:43:32.101Z,19.90
2018-03-26T14:46:07.751Z,20.00
2018-03-26T14:48:43.336Z,19.80
2018-03-26T14:51:19.052Z,20.10
2018-03-26T14:53:54.701Z,20.00
2018-03-26T14:56:29.532Z,20.00
2018-03-26T14:59:04.363Z,20.00
2018-03-26T15:01:39.504Z,20.20
2018-03-26T15:04:14.344Z,20.00
2018-03-26T15:06:50.184Z,19.50
2018-03-26T15:09:25.673Z,19.50
2018-03-26T15:12:01.585Z,19.70
2018-03-26T15:14:36.619Z,19.60
2018-03-26T15:17:12.475Z,19.50
2018-03-26T15:19:48.124Z,19.70
2018-03-26T15:22:23.160Z,19.80
2018-03-26T15:24:58.812Z,20.20
2018-03-26T15:27:34.046Z,20.20
2018-03-26T15:30:09.390Z,20.40
2018-03-26T15:32:45.144Z,20.40
2018-03-26T15:35:20.995Z,20.20
2018-03-26T15:37:56.788Z,20.30
2018-03-26T15:40:32.092Z,20.30
2018-03-26T15:43:07.739Z,20.30
2018-03-26T15:45:42.723Z,20.10
2018-03-26T15:48:18.468Z,20.10
2018-03-26T15:50:54.284Z,19.80
2018-03-26T15:53:29.722Z,19.50
2018-03-26T15:56:05.373Z,19.50
2018-03-26T15:58:41.641Z,19.20
2018-03-26T16:01:17.903Z,19.30
2018-03-26T16:03:53.548Z,19.30
2018-03-26T16:06:28.378Z,19.10
2018-03-26T16:09:03.617Z,19.20
2018-03-26T16:11:39.475Z,18.90
2018-03-26T16:14:14.426Z,18.70
2018-03-26T16:16:50.875Z,18.40
2018-03-26T16:19:26.523Z,18.40
2018-03-26T16:22:01.972Z,18.20
2018-03-26T16:24:36.905Z,18.20
2018-03-26T16:27:12.147Z,18.10
2018-03-26T16:29:47.997Z,18.20
2018-03-26T16:32:23.235Z,18.20
2018-03-26T16:34:59.194Z,18.20
2018-03-26T16:37:34.433Z,18.20
2018-03-26T16:40:09.471Z,18.30
2018-03-26T16:42:44.506Z,18.40
2018-03-26T16:45:19.537Z,18.30
2018-03-26T16:47:55.086Z,18.20
2018-03-26T16:50:30.018Z,18.10
2018-03-26T16:53:04.746Z,18.00
2018-03-26T16:55:41.169Z,17.90
2018-03-26T16:58:16.457Z,17.70
2018-03-26T17:00:53.033Z,17.50
2018-03-26T17:03:28.614Z,17.50
2018-03-26T17:06:03.771Z,17.50
2018-03-26T17:08:39.463Z,17.40
2018-03-26T17:11:15.114Z,17.30
2018-03-26T17:13:50.966Z,16.90
2018-03-26T17:16:25.793Z,16.70
2018-03-26T17:19:01.651Z,16.10
2018-03-26T17:21:37.504Z,16.00
2018-03-26T17:24:13.170Z,15.90
2018-03-26T17:26:48.904Z,16.00
2018-03-26T17:29:24.686Z,15.80
2018-03-26T17:32:00.417Z,15.50
2018-03-26T17:34:36.173Z,15.40
2018-03-26T17:37:12.065Z,15.20
2018-03-26T17:39:46.749Z,15.10
2018-03-26T17:42:21.780Z,15.10
2018-03-26T17:44:56.821Z,14.90
2018-03-26T17:47:33.221Z,14.70
2018-03-26T17:50:09.144Z,14.60
2018-03-26T17:52:44.997Z,14.60
2018-03-26T17:55:20.659Z,14.50
2018-03-26T17:57:55.692Z,14.50
2018-03-26T18:00:32.152Z,14.40
2018-03-26T18:03:07.188Z,14.40
2018-03-26T18:05:43.031Z,14.40
2018-03-26T18:08:19.473Z,14.40
2018-03-26T18:10:54.851Z,14.40
2018-03-26T18:13:29.891Z,14.50
2018-03-26T18:16:05.739Z,14.50
2018-03-26T18:18:41.656Z,14.50
2018-03-26T18:21:16.621Z,14.30
2018-03-26T18:23:51.664Z,14.20
2018-03-26T18:26:27.727Z,14.10
2018-03-26T18:29:03.258Z,14.10
2018-03-26T18:31:38.865Z,14.10
2018-03-26T18:34:14.996Z,14.00
2018-03-26T18:36:50.621Z,14.00
2018-03-26T18:39:26.689Z,14.00
2018-03-26T18:42:03.247Z,14.10
2018-03-26T18:44:40.149Z,14.00
2018-03-26T18:47:17.038Z,14.00
2018-03-26T18:49:53.083Z,14.10
2018-03-26T18:52:29.432Z,14.10
2018-03-26T18:55:04.649Z,14.10
2018-03-26T18:57:39.712Z,14.20
2018-03-26T19:00:15.603Z,14.20
2018-03-26T19:02:51.422Z,14.20
2018-03-26T19:05:27.276Z,14.10
2018-03-26T19:08:04.108Z,14.10
2018-03-26T19:10:41.032Z,14.10
2018-03-26T19:13:16.062Z,14.10
2018-03-26T19:15:52.136Z,14.20
2018-03-26T19:18:27.447Z,14.20
2018-03-26T19:21:03.218Z,14.30
2018-03-26T19:23:39.493Z,14.30
2018-03-26T19:26:14.928Z,14.40
2018-03-26T19:28:51.396Z,14.50
2018-03-26T19:31:26.435Z,14.40
2018-03-26T19:34:01.467Z,14.50
2018-03-26T19:36:37.117Z,14.40
2018-03-26T19:39:12.978Z,14.40
2018-03-26T19:41:48.834Z,14.40
2018-03-26T19:44:24.656Z,14.40
2018-03-26T19:47:00.347Z,14.40
2018-03-26T19:49:35.934Z,14.40
2018-03-26T19:52:11.214Z,14.40
2018-03-26T19:54:47.032Z,14.40
2018-03-26T19:57:21.900Z,14.30
2018-03-26T19:59:57.305Z,14.30
2018-03-26T20:02:32.797Z,14.20
2018-03-26T20:05:08.822Z,14.20
2018-03-26T20:07:44.322Z,14.20
2018-03-26T20:10:19.412Z,14.20
2018-03-26T20:12:55.188Z,14.10
2018-03-26T20:15:30.787Z,14.10
2018-03-26T20:21:10.159Z,14.00
2018-03-26T20:23:46.048Z,13.90
2018-03-26T20:26:21.747Z,13.90
2018-03-26T20:28:57.754Z,13.80
2018-03-26T20:31:33.323Z,13.80
2018-03-26T20:34:09.429Z,13.70
2018-03-26T20:36:45.929Z,13.60
2018-03-26T20:39:21.787Z,13.60
2018-03-26T20:41:57.054Z,13.60
2018-03-26T20:44:32.739Z,13.60
2018-03-26T20:47:08.450Z,13.60
2018-03-26T20:49:43.778Z,13.60
2018-03-26T20:52:18.526Z,13.60
2018-03-26T20:54:54.052Z,13.50
2018-03-26T20:57:29.113Z,13.50
2018-03-26T21:00:05.685Z,13.50
2018-03-26T21:02:41.814Z,13.50
2018-03-26T21:05:17.450Z,13.50
2018-03-26T21:07:53.200Z,13.50
2018-03-26T21:10:28.967Z,13.50
2018-03-26T21:13:04.488Z,13.50
2018-03-26T21:15:40.711Z,13.40
2018-03-26T21:18:16.227Z,13.40
2018-03-26T21:20:51.652Z,13.40
2018-03-26T21:23:27.286Z,13.20
2018-03-26T21:26:03.137Z,13.20
2018-03-26T21:28:38.815Z,13.20
2018-03-26T21:31:14.629Z,13.30
2018-03-26T21:33:51.198Z,13.30
2018-03-26T21:36:26.187Z,13.30
2018-03-26T21:39:01.171Z,13.20
2018-03-26T21:41:37.734Z,13.20
2018-03-26T21:44:13.221Z,13.30
2018-03-26T21:46:48.522Z,13.20
2018-03-26T21:49:23.614Z,13.20
2018-03-26T21:51:59.277Z,13.20
2018-03-26T21:54:34.247Z,13.20
2018-03-26T21:57:10.008Z,13.20
2018-03-26T21:59:45.979Z,13.20
2018-03-26T22:02:21.603Z,13.20
2018-03-26T22:04:56.475Z,13.10
2018-03-26T22:07:31.609Z,13.10
2018-03-26T22:10:06.738Z,13.10
2018-03-26T22:12:42.473Z,13.10
2018-03-26T22:15:17.718Z,13.20
2018-03-26T22:17:52.644Z,13.20
2018-03-26T22:20:27.644Z,13.20
2018-03-26T22:23:03.101Z,13.20
2018-03-26T22:25:38.231Z,13.10
2018-03-26T22:28:13.941Z,13.10
2018-03-26T22:30:48.976Z,13.10
2018-03-26T22:33:24.235Z,13.10
2018-03-26T22:35:59.340Z,13.00
2018-03-26T22:38:35.005Z,13.00
2018-03-26T22:41:09.944Z,13.00
2018-03-26T22:43:44.980Z,13.00
2018-03-26T22:46:20.958Z,12.90
2018-03-26T22:48:56.283Z,12.90
2018-03-26T22:51:31.976Z,12.90
2018-03-26T22:54:07.581Z,12.90
2018-03-26T22:56:42.943Z,12.80
2018-03-26T22:59:18.766Z,12.80
2018-03-26T23:01:54.124Z,12.80
2018-03-26T23:04:29.922Z,12.80
2018-03-26T23:07:04.907Z,12.80
2018-03-26T23:09:40.578Z,12.80
2018-03-26T23:12:16.442Z,12.70
2018-03-26T23:14:51.716Z,12.70
2018-03-26T23:17:27.205Z,12.70
2018-03-26T23:20:02.091Z,12.70
2018-03-26T23:22:48.215Z,12.70
2018-03-26T23:25:24.271Z,12.70
2018-03-26T23:27:59.614Z,12.70
2018-03-26T23:30:34.602Z,12.70
2018-03-26T23:33:09.900Z,12.60
2018-03-26T23:35:45.536Z,12.60
2018-03-26T23:38:21.108Z,12.60
2018-03-26T23:40:56.125Z,12.60
2018-03-26T23:43:31.102Z,12.50
2018-03-26T23:46:06.395Z,12.50
2018-03-26T23:48:42.327Z,12.50
2018-03-26T23:51:17.817Z,12.50
2018-03-26T23:53:53.569Z,12.40
2018-03-26T23:56:29.243Z,12.40
2018-03-26T23:59:04.264Z,12.30
