createdAt,value
2023-03-25T00:00:07.292Z,72871.84
2023-03-25T00:00:44.911Z,72879.81
2023-03-25T00:01:18.518Z,72865.84
2023-03-25T00:01:53.547Z,72873.84
2023-03-25T00:02:27.615Z,72873.84
2023-03-25T00:03:00.104Z,72871.84
2023-03-25T00:03:37.648Z,72869.84
2023-03-25T00:04:09.994Z,72871.84
2023-03-25T00:04:45.005Z,72875.84
2023-03-25T00:05:21.871Z,72873.84
2023-03-25T00:05:57.069Z,72869.84
2023-03-25T00:06:29.388Z,72871.84
2023-03-25T00:07:01.863Z,72869.84
2023-03-25T00:07:37.081Z,72869.84
2023-03-25T00:08:09.411Z,72871.84
2023-03-25T00:08:41.749Z,72873.84
2023-03-25T00:09:16.863Z,72869.84
2023-03-25T00:09:49.302Z,72869.84
2023-03-25T00:10:24.234Z,72859.88
2023-03-25T00:10:58.538Z,72861.88
2023-03-25T00:11:31.030Z,72861.88
2023-03-25T00:12:06.169Z,72865.84
2023-03-25T00:12:38.836Z,72857.88
2023-03-25T00:13:13.755Z,72859.88
2023-03-25T00:13:48.699Z,72861.88
2023-03-25T00:14:21.045Z,72863.84
2023-03-25T00:14:55.126Z,72857.88
2023-03-25T00:15:30.396Z,72857.88
2023-03-25T00:16:03.577Z,72853.88
2023-03-25T00:16:37.104Z,72853.88
2023-03-25T00:17:14.166Z,72859.88
2023-03-25T00:17:46.597Z,72861.88
2023-03-25T00:18:21.919Z,72855.88
2023-03-25T00:18:54.660Z,72861.88
2023-03-25T00:19:27.777Z,72859.88
2023-03-25T00:20:06.066Z,72853.88
2023-03-25T00:20:41.788Z,72861.88
2023-03-25T00:21:14.853Z,72865.84
2023-03-25T00:21:50.633Z,72861.88
2023-03-25T00:22:23.455Z,72857.88
2023-03-25T00:22:55.915Z,72861.88
2023-03-25T00:23:31.517Z,72861.88
2023-03-25T00:24:04.229Z,72857.88
2023-03-25T00:24:36.570Z,72857.88
2023-03-25T00:25:13.848Z,72851.88
2023-03-25T00:25:46.371Z,72849.88
2023-03-25T00:26:18.699Z,72845.91
2023-03-25T00:26:54.560Z,72837.91
2023-03-25T00:27:26.920Z,72841.91
2023-03-25T00:27:59.411Z,72845.91
2023-03-25T00:28:36.077Z,72849.88
2023-03-25T00:29:08.582Z,72849.88
2023-03-25T00:29:41.866Z,72845.91
2023-03-25T00:30:17.999Z,72849.88
2023-03-25T00:30:50.406Z,72849.88
2023-03-25T00:31:22.789Z,72841.91
2023-03-25T00:31:57.798Z,72849.88
2023-03-25T00:32:30.224Z,72849.88
2023-03-25T00:33:03.163Z,72845.91
2023-03-25T00:33:38.348Z,72843.91
2023-03-25T00:34:14.654Z,72845.91
2023-03-25T00:34:47.771Z,72847.88
2023-03-25T00:35:24.323Z,72841.91
2023-03-25T00:36:01.967Z,72845.91
2023-03-25T00:36:37.803Z,72847.88
2023-03-25T00:37:13.051Z,72849.88
2023-03-25T00:37:46.145Z,72853.88
2023-03-25T00:38:18.635Z,72851.88
2023-03-25T00:38:53.635Z,72853.88
2023-03-25T00:39:26.040Z,72849.88
2023-03-25T00:39:58.377Z,72845.91
2023-03-25T00:40:34.936Z,72841.91
2023-03-25T00:41:14.569Z,72841.91
2023-03-25T00:41:48.498Z,72845.91
2023-03-25T00:42:26.575Z,72847.88
2023-03-25T00:43:01.926Z,72839.91
2023-03-25T00:43:34.267Z,72837.91
2023-03-25T00:44:06.819Z,72839.91
2023-03-25T00:44:41.765Z,72841.91
2023-03-25T00:45:14.119Z,72841.91
2023-03-25T00:45:46.598Z,72841.91
2023-03-25T00:46:23.160Z,72841.91
2023-03-25T00:46:55.641Z,72837.91
2023-03-25T00:47:28.085Z,72839.91
2023-03-25T00:48:00.687Z,72845.91
2023-03-25T00:48:35.806Z,72845.91
2023-03-25T00:49:08.183Z,72845.91
2023-03-25T00:49:40.513Z,72853.88
2023-03-25T00:50:15.896Z,72853.88
2023-03-25T00:50:49.082Z,72851.88
2023-03-25T00:51:24.505Z,72855.88
2023-03-25T00:51:59.482Z,72849.88
2023-03-25T00:52:31.860Z,72851.88
2023-03-25T00:53:04.489Z,72847.88
2023-03-25T00:53:40.730Z,72851.88
2023-03-25T00:54:14.025Z,72853.88
2023-03-25T00:54:46.734Z,72853.88
2023-03-25T00:55:21.984Z,72849.88
2023-03-25T00:55:58.199Z,72843.91
2023-03-25T00:56:31.695Z,72839.91
2023-03-25T00:57:06.931Z,72837.91
2023-03-25T00:57:39.404Z,72837.91
2023-03-25T00:58:11.758Z,72835.91
2023-03-25T00:58:46.690Z,72833.91
2023-03-25T00:59:19.032Z,72833.91
2023-03-25T00:59:51.720Z,72833.91
2023-03-25T01:00:26.676Z,72839.91
2023-03-25T01:00:59.542Z,72837.91
2023-03-25T01:01:31.929Z,72841.91
2023-03-25T01:02:07.332Z,72841.91
2023-03-25T01:02:39.886Z,72841.91
2023-03-25T01:03:13.084Z,72837.91
2023-03-25T01:03:45.586Z,72841.91
2023-03-25T01:04:21.845Z,72837.91
2023-03-25T01:04:55.279Z,72841.91
2023-03-25T01:05:27.931Z,72841.91
2023-03-25T01:06:00.249Z,72833.91
2023-03-25T01:06:38.986Z,72833.91
2023-03-25T01:07:12.871Z,72837.91
2023-03-25T01:07:45.707Z,72837.91
2023-03-25T01:08:25.707Z,72829.94
2023-03-25T01:08:59.669Z,72833.91
2023-03-25T01:09:32.156Z,72833.91
2023-03-25T01:10:08.022Z,72837.91
2023-03-25T01:10:40.486Z,72833.91
2023-03-25T01:11:21.856Z,72833.91
2023-03-25T01:11:55.836Z,72823.94
2023-03-25T01:12:28.682Z,72833.91
2023-03-25T01:13:03.664Z,72829.94
2023-03-25T01:13:35.999Z,72837.91
2023-03-25T01:14:12.148Z,72833.91
2023-03-25T01:14:47.128Z,72833.91
2023-03-25T01:15:20.587Z,72835.91
2023-03-25T01:15:53.221Z,72829.94
2023-03-25T01:16:28.625Z,72835.91
2023-03-25T01:17:01.162Z,72829.94
2023-03-25T01:17:36.361Z,72825.94
2023-03-25T01:18:11.374Z,72829.94
2023-03-25T01:18:43.837Z,72829.94
2023-03-25T01:19:16.333Z,72829.94
2023-03-25T01:19:51.444Z,72829.94
2023-03-25T01:20:23.801Z,72829.94
2023-03-25T01:20:56.534Z,72821.94
2023-03-25T01:21:34.058Z,72825.94
2023-03-25T01:22:08.994Z,72829.94
2023-03-25T01:22:44.155Z,72825.94
2023-03-25T01:23:16.644Z,72825.94
2023-03-25T01:23:49.112Z,72829.94
2023-03-25T01:24:24.070Z,72829.94
2023-03-25T01:24:56.417Z,72829.94
2023-03-25T01:25:28.778Z,72833.91
2023-03-25T01:26:01.340Z,72829.94
2023-03-25T01:26:36.912Z,72827.94
2023-03-25T01:27:11.036Z,72825.94
2023-03-25T01:27:43.514Z,72829.94
2023-03-25T01:28:16.034Z,72831.94
2023-03-25T01:28:51.574Z,72829.94
2023-03-25T01:29:24.033Z,72833.91
2023-03-25T01:29:56.390Z,72835.91
2023-03-25T01:30:31.336Z,72833.91
2023-03-25T01:31:05.170Z,72837.91
2023-03-25T01:31:37.549Z,72833.91
2023-03-25T01:32:12.510Z,72835.91
2023-03-25T01:32:45.197Z,72833.91
2023-03-25T01:33:17.866Z,72835.91
2023-03-25T01:33:52.911Z,72833.91
2023-03-25T01:34:26.264Z,72833.91
2023-03-25T01:34:58.861Z,72835.91
2023-03-25T01:35:33.806Z,72837.91
2023-03-25T01:36:09.886Z,72833.91
2023-03-25T01:36:46.906Z,72831.94
2023-03-25T01:37:25.837Z,72829.94
2023-03-25T01:37:58.214Z,72833.91
2023-03-25T01:38:30.738Z,72833.91
2023-03-25T01:39:06.922Z,72837.91
2023-03-25T01:39:39.432Z,72833.91
2023-03-25T01:40:18.333Z,72835.91
2023-03-25T01:40:54.192Z,72829.94
2023-03-25T01:41:29.203Z,72829.94
2023-03-25T01:42:08.386Z,72829.94
2023-03-25T01:42:43.361Z,72825.94
2023-03-25T01:43:15.707Z,72831.94
2023-03-25T01:44:02.346Z,72829.94
2023-03-25T01:45:12.699Z,72825.94
2023-03-25T01:45:45.547Z,72825.94
2023-03-25T01:46:19.516Z,72823.94
2023-03-25T01:46:56.444Z,72825.94
2023-03-25T01:47:29.060Z,72825.94
2023-03-25T01:48:06.705Z,72827.94
2023-03-25T01:48:44.655Z,72829.94
2023-03-25T01:49:21.708Z,72833.91
2023-03-25T01:49:54.439Z,72835.91
2023-03-25T01:50:29.960Z,72837.91
2023-03-25T01:51:06.188Z,72839.91
2023-03-25T01:51:41.352Z,72841.91
2023-03-25T01:52:19.101Z,72839.91
2023-03-25T01:52:54.151Z,72853.88
2023-03-25T01:53:29.916Z,72851.88
2023-03-25T01:54:02.433Z,72857.88
2023-03-25T01:54:35.132Z,72853.88
2023-03-25T01:55:11.344Z,72851.88
2023-03-25T01:55:45.248Z,72845.91
2023-03-25T01:56:22.747Z,72845.91
2023-03-25T01:56:56.167Z,72841.91
2023-03-25T01:57:31.340Z,72845.91
2023-03-25T01:58:10.756Z,72835.91
2023-03-25T01:58:44.129Z,72829.94
2023-03-25T01:59:21.091Z,72841.91
2023-03-25T01:59:54.809Z,72839.91
2023-03-25T02:00:27.195Z,72833.91
2023-03-25T02:01:02.449Z,72833.91
2023-03-25T02:01:36.954Z,72841.91
2023-03-25T02:02:09.989Z,72837.91
2023-03-25T02:02:43.504Z,72837.91
2023-03-25T02:03:19.690Z,72837.91
2023-03-25T02:03:54.476Z,72833.91
2023-03-25T02:04:39.403Z,72841.91
2023-03-25T02:05:19.605Z,72837.91
2023-03-25T02:05:56.976Z,72837.91
2023-03-25T02:06:33.370Z,72837.91
2023-03-25T02:07:10.468Z,72835.91
2023-03-25T02:07:43.228Z,72835.91
2023-03-25T02:08:19.199Z,72833.91
2023-03-25T02:08:56.590Z,72837.91
2023-03-25T02:09:28.974Z,72831.94
2023-03-25T02:10:04.936Z,72833.91
2023-03-25T02:10:40.995Z,72831.94
2023-03-25T02:11:13.419Z,72837.91
2023-03-25T02:11:45.867Z,72829.94
2023-03-25T02:12:18.208Z,72833.91
2023-03-25T02:12:53.414Z,72831.94
2023-03-25T02:13:26.178Z,72827.94
2023-03-25T02:14:00.973Z,72827.94
2023-03-25T02:14:38.159Z,72825.94
2023-03-25T02:15:14.543Z,72829.94
2023-03-25T02:16:13.963Z,72825.94
2023-03-25T02:16:53.946Z,72823.94
2023-03-25T02:17:30.552Z,72821.94
2023-03-25T02:18:19.823Z,72823.94
2023-03-25T02:19:04.205Z,72821.94
2023-03-25T02:20:09.438Z,72821.94
2023-03-25T02:21:12.711Z,72821.94
2023-03-25T02:22:05.034Z,72823.94
2023-03-25T02:22:50.993Z,72825.94
2023-03-25T02:23:48.798Z,72825.94
2023-03-25T02:25:04.482Z,72825.94
2023-03-25T02:25:51.970Z,72823.94
2023-03-25T02:27:00.040Z,72823.94
2023-03-25T02:27:46.262Z,72813.97
2023-03-25T02:28:26.225Z,72821.94
2023-03-25T02:29:07.398Z,72817.94
2023-03-25T02:29:54.196Z,72821.94
2023-03-25T02:31:03.630Z,72821.94
2023-03-25T02:31:49.203Z,72813.97
2023-03-25T02:32:34.713Z,72821.94
2023-03-25T02:33:30.287Z,72817.94
2023-03-25T02:34:24.420Z,72817.94
2023-03-25T02:35:07.895Z,72825.94
2023-03-25T02:35:53.546Z,72821.94
2023-03-25T02:36:43.749Z,72817.94
2023-03-25T02:37:50.382Z,72825.94
2023-03-25T02:38:38.151Z,72831.94
2023-03-25T02:39:13.558Z,72835.91
2023-03-25T02:39:50.202Z,72837.91
2023-03-25T02:40:26.842Z,72837.91
2023-03-25T02:41:03.085Z,72837.91
2023-03-25T02:41:44.165Z,72833.91
2023-03-25T02:42:21.208Z,72835.91
2023-03-25T02:42:56.184Z,72839.91
2023-03-25T02:43:35.026Z,72837.91
2023-03-25T02:44:12.024Z,72833.91
2023-03-25T02:44:49.259Z,72837.91
2023-03-25T02:45:30.127Z,72837.91
2023-03-25T02:46:07.897Z,72837.91
2023-03-25T02:46:42.432Z,72837.91
2023-03-25T02:47:20.629Z,72829.94
2023-03-25T02:47:55.486Z,72833.91
2023-03-25T02:48:33.384Z,72833.91
2023-03-25T02:49:10.044Z,72829.94
2023-03-25T02:49:45.485Z,72825.94
2023-03-25T02:50:21.915Z,72827.94
2023-03-25T02:50:59.349Z,72823.94
2023-03-25T02:51:34.645Z,72821.94
2023-03-25T02:52:11.404Z,72825.94
2023-03-25T02:52:49.035Z,72821.94
2023-03-25T02:53:26.017Z,72819.94
2023-03-25T02:54:03.412Z,72813.97
2023-03-25T02:54:39.496Z,72813.97
2023-03-25T02:55:15.207Z,72817.94
2023-03-25T02:55:49.841Z,72813.97
2023-03-25T02:56:27.517Z,72813.97
2023-03-25T02:57:00.278Z,72813.97
2023-03-25T02:57:35.233Z,72811.97
2023-03-25T02:58:13.494Z,72809.97
2023-03-25T02:58:47.072Z,72813.97
2023-03-25T02:59:22.384Z,72811.97
2023-03-25T02:59:58.306Z,72801.97
2023-03-25T03:00:31.024Z,72801.97
2023-03-25T03:01:03.519Z,72809.97
2023-03-25T03:01:38.895Z,72805.97
2023-03-25T03:02:12.436Z,72805.97
2023-03-25T03:02:53.517Z,72811.97
2023-03-25T03:03:29.897Z,72809.97
2023-03-25T03:04:05.545Z,72809.97
2023-03-25T03:04:48.501Z,72811.97
2023-03-25T03:05:27.992Z,72809.97
2023-03-25T03:06:01.370Z,72805.97
2023-03-25T03:06:39.519Z,72809.97
2023-03-25T03:07:15.098Z,72803.97
2023-03-25T03:07:48.683Z,72805.97
2023-03-25T03:08:42.330Z,72801.97
2023-03-25T03:09:25.825Z,72809.97
2023-03-25T03:10:05.347Z,72809.97
2023-03-25T03:10:43.077Z,72809.97
2023-03-25T03:11:20.251Z,72811.97
2023-03-25T03:12:00.992Z,72801.97
2023-03-25T03:12:46.900Z,72809.97
2023-03-25T03:13:28.135Z,72801.97
2023-03-25T03:14:11.590Z,72803.97
2023-03-25T03:15:07.958Z,72801.97
2023-03-25T03:15:49.791Z,72801.97
2023-03-25T03:16:26.351Z,72801.97
2023-03-25T03:17:04.073Z,72798.00
2023-03-25T03:17:44.149Z,72800.00
2023-03-25T03:18:27.384Z,72798.00
2023-03-25T03:19:06.297Z,72798.00
2023-03-25T03:19:46.690Z,72798.00
2023-03-25T03:20:27.040Z,72803.97
2023-03-25T03:21:07.430Z,72805.97
2023-03-25T03:21:44.352Z,72801.97
2023-03-25T03:22:30.361Z,72807.97
2023-03-25T03:23:07.036Z,72800.00
2023-03-25T03:23:52.020Z,72798.00
2023-03-25T03:24:29.775Z,72801.97
2023-03-25T03:25:03.565Z,72803.97
2023-03-25T03:25:40.593Z,72800.00
2023-03-25T03:26:20.196Z,72798.00
2023-03-25T03:26:55.495Z,72801.97
2023-03-25T03:27:34.209Z,72801.97
2023-03-25T03:28:09.974Z,72798.00
2023-03-25T03:28:46.984Z,72800.00
2023-03-25T03:29:23.522Z,72796.00
2023-03-25T03:29:58.738Z,72794.00
2023-03-25T03:30:39.515Z,72801.97
2023-03-25T03:31:49.708Z,72798.00
2023-03-25T03:32:13.559Z,72801.97
2023-03-25T03:32:50.001Z,72798.00
2023-03-25T03:33:30.928Z,72801.97
2023-03-25T03:34:05.883Z,72800.00
2023-03-25T03:34:43.312Z,72809.97
2023-03-25T03:35:21.806Z,72811.97
2023-03-25T03:35:57.759Z,72819.94
2023-03-25T03:36:33.326Z,72811.97
2023-03-25T03:37:09.217Z,72813.97
2023-03-25T03:37:44.011Z,72825.94
2023-03-25T03:38:18.333Z,72821.94
2023-03-25T03:38:56.333Z,72825.94
2023-03-25T03:39:32.970Z,72833.91
2023-03-25T03:40:07.865Z,72835.91
2023-03-25T03:40:44.710Z,72821.94
2023-03-25T03:41:20.117Z,72821.94
2023-03-25T03:41:55.548Z,72821.94
2023-03-25T03:42:33.307Z,72819.94
2023-03-25T03:43:09.259Z,72817.94
2023-03-25T03:43:43.561Z,72813.97
2023-03-25T03:44:21.788Z,72813.97
2023-03-25T03:44:56.930Z,72815.97
2023-03-25T03:45:31.995Z,72821.94
2023-03-25T03:46:09.611Z,72813.97
2023-03-25T03:46:46.697Z,72813.97
2023-03-25T03:47:21.187Z,72819.94
2023-03-25T03:47:59.010Z,72813.97
2023-03-25T03:48:33.554Z,72811.97
2023-03-25T03:49:10.004Z,72813.97
2023-03-25T03:49:47.421Z,72807.97
2023-03-25T03:50:21.837Z,72809.97
2023-03-25T03:50:57.153Z,72807.97
2023-03-25T03:51:35.163Z,72809.97
2023-03-25T03:52:09.561Z,72809.97
2023-03-25T03:52:43.588Z,72801.97
2023-03-25T03:53:23.643Z,72798.00
2023-03-25T03:54:00.744Z,72807.97
2023-03-25T03:54:39.384Z,72801.97
2023-03-25T03:55:16.850Z,72807.97
2023-03-25T03:55:53.381Z,72809.97
2023-03-25T03:56:27.457Z,72807.97
2023-03-25T03:57:05.459Z,72809.97
2023-03-25T03:57:40.765Z,72813.97
2023-03-25T03:58:16.522Z,72813.97
2023-03-25T03:58:54.681Z,72815.97
2023-03-25T03:59:34.833Z,72815.97
2023-03-25T04:00:13.834Z,72813.97
2023-03-25T04:00:51.200Z,72811.97
2023-03-25T04:01:30.922Z,72811.97
2023-03-25T04:02:06.852Z,72813.97
2023-03-25T04:02:40.839Z,72813.97
2023-03-25T04:03:18.669Z,72813.97
2023-03-25T04:03:53.513Z,72817.94
2023-03-25T04:04:27.208Z,72809.97
2023-03-25T04:05:02.607Z,72811.97
2023-03-25T04:05:38.417Z,72815.97
2023-03-25T04:06:18.249Z,72819.94
2023-03-25T04:06:59.278Z,72805.97
2023-03-25T04:07:39.268Z,72815.97
2023-03-25T04:08:15.360Z,72809.97
2023-03-25T04:08:59.222Z,72803.97
2023-03-25T04:09:41.203Z,72809.97
2023-03-25T04:10:18.617Z,72809.97
2023-03-25T04:10:54.510Z,72805.97
2023-03-25T04:11:29.688Z,72803.97
2023-03-25T04:12:10.096Z,72805.97
2023-03-25T04:12:45.232Z,72801.97
2023-03-25T04:13:18.309Z,72800.00
2023-03-25T04:13:55.363Z,72801.97
2023-03-25T04:14:27.960Z,72805.97
2023-03-25T04:15:03.326Z,72800.00
2023-03-25T04:15:38.866Z,72801.97
2023-03-25T04:16:11.921Z,72798.00
2023-03-25T04:16:45.969Z,72801.97
2023-03-25T04:17:20.937Z,72801.97
2023-03-25T04:17:53.415Z,72805.97
2023-03-25T04:18:25.934Z,72807.97
2023-03-25T04:19:01.031Z,72807.97
2023-03-25T04:19:34.298Z,72805.97
2023-03-25T04:20:09.349Z,72805.97
2023-03-25T04:20:45.117Z,72798.00
2023-03-25T04:21:17.841Z,72809.97
2023-03-25T04:21:50.311Z,72811.97
2023-03-25T04:22:25.507Z,72817.94
2023-03-25T04:22:57.850Z,72819.94
2023-03-25T04:23:30.981Z,72817.94
2023-03-25T04:24:08.383Z,72813.97
2023-03-25T04:24:44.264Z,72817.94
2023-03-25T04:25:16.757Z,72823.94
2023-03-25T04:25:53.637Z,72825.94
2023-03-25T04:26:26.090Z,72825.94
2023-03-25T04:26:59.893Z,72825.94
2023-03-25T04:27:37.962Z,72825.94
2023-03-25T04:28:13.873Z,72823.94
2023-03-25T04:28:46.239Z,72817.94
2023-03-25T04:29:21.304Z,72821.94
2023-03-25T04:29:53.643Z,72821.94
2023-03-25T04:30:26.834Z,72819.94
2023-03-25T04:31:00.715Z,72823.94
2023-03-25T04:31:36.048Z,72819.94
2023-03-25T04:32:09.772Z,72821.94
2023-03-25T04:32:42.127Z,72819.94
2023-03-25T04:33:17.986Z,72817.94
2023-03-25T04:33:50.813Z,72813.97
2023-03-25T04:34:23.803Z,72817.94
2023-03-25T04:34:58.837Z,72821.94
2023-03-25T04:35:33.251Z,72823.94
2023-03-25T04:36:07.014Z,72819.94
2023-03-25T04:36:43.272Z,72817.94
2023-03-25T04:37:15.632Z,72821.94
2023-03-25T04:37:49.289Z,72821.94
2023-03-25T04:38:24.530Z,72821.94
2023-03-25T04:38:56.874Z,72817.94
2023-03-25T04:39:30.040Z,72817.94
2023-03-25T04:40:09.522Z,72817.94
2023-03-25T04:40:46.804Z,72821.94
2023-03-25T04:41:20.240Z,72817.94
2023-03-25T04:41:56.898Z,72819.94
2023-03-25T04:42:33.142Z,72821.94
2023-03-25T04:43:05.907Z,72817.94
2023-03-25T04:43:45.326Z,72821.94
2023-03-25T04:44:18.022Z,72821.94
2023-03-25T04:44:50.371Z,72821.94
2023-03-25T04:45:25.656Z,72833.91
2023-03-25T04:46:00.373Z,72831.94
2023-03-25T04:46:33.367Z,72831.94
2023-03-25T04:47:09.068Z,72829.94
2023-03-25T04:47:45.077Z,72833.91
2023-03-25T04:48:21.970Z,72833.91
2023-03-25T04:48:57.245Z,72837.91
2023-03-25T04:49:30.021Z,72839.91
2023-03-25T04:50:02.381Z,72837.91
2023-03-25T04:50:37.327Z,72837.91
2023-03-25T04:51:12.403Z,72845.91
2023-03-25T04:51:45.104Z,72845.91
2023-03-25T04:52:20.315Z,72851.88
2023-03-25T04:52:53.548Z,72853.88
2023-03-25T04:53:26.299Z,72853.88
2023-03-25T04:54:01.384Z,72853.88
2023-03-25T04:54:33.710Z,72847.88
2023-03-25T04:55:10.570Z,72843.91
2023-03-25T04:55:48.347Z,72847.88
2023-03-25T04:56:20.753Z,72841.91
2023-03-25T04:56:55.729Z,72837.91
2023-03-25T04:57:28.089Z,72835.91
2023-03-25T04:58:00.430Z,72835.91
2023-03-25T04:58:37.136Z,72833.91
2023-03-25T04:59:10.351Z,72831.94
2023-03-25T04:59:42.779Z,72831.94
2023-03-25T05:00:19.854Z,72831.94
2023-03-25T05:00:52.635Z,72829.94
2023-03-25T05:01:30.980Z,72829.94
2023-03-25T05:02:06.272Z,72825.94
2023-03-25T05:02:38.667Z,72829.94
2023-03-25T05:03:11.953Z,72821.94
2023-03-25T05:03:50.441Z,72827.94
2023-03-25T05:04:24.919Z,72827.94
2023-03-25T05:05:02.540Z,72833.91
2023-03-25T05:05:37.467Z,72835.91
2023-03-25T05:06:09.871Z,72833.91
2023-03-25T05:06:44.117Z,72839.91
2023-03-25T05:07:19.274Z,72841.91
2023-03-25T05:07:53.491Z,72837.91
2023-03-25T05:08:26.022Z,72841.91
2023-03-25T05:09:01.842Z,72837.91
2023-03-25T05:09:34.254Z,72843.91
2023-03-25T05:10:12.874Z,72839.91
2023-03-25T05:10:45.274Z,72841.91
2023-03-25T05:11:18.026Z,72841.91
2023-03-25T05:11:53.983Z,72841.91
2023-03-25T05:12:26.319Z,72843.91
2023-03-25T05:12:59.319Z,72851.88
2023-03-25T05:13:34.230Z,72841.91
2023-03-25T05:14:06.809Z,72847.88
2023-03-25T05:14:39.335Z,72851.88
2023-03-25T05:15:15.214Z,72849.88
2023-03-25T05:15:48.316Z,72851.88
2023-03-25T05:16:20.842Z,72853.88
2023-03-25T05:16:57.591Z,72855.88
2023-03-25T05:17:32.802Z,72853.88
2023-03-25T05:18:07.079Z,72853.88
2023-03-25T05:18:42.011Z,72853.88
2023-03-25T05:19:15.939Z,72847.88
2023-03-25T05:19:48.255Z,72849.88
2023-03-25T05:20:23.385Z,72843.91
2023-03-25T05:20:57.007Z,72841.91
2023-03-25T05:21:29.391Z,72841.91
2023-03-25T05:22:05.228Z,72845.91
2023-03-25T05:22:38.115Z,72841.91
2023-03-25T05:23:16.415Z,72849.88
2023-03-25T05:23:52.808Z,72849.88
2023-03-25T05:24:26.431Z,72849.88
2023-03-25T05:24:58.822Z,72849.88
2023-03-25T05:25:37.775Z,72853.88
2023-03-25T05:26:12.302Z,72853.88
2023-03-25T05:26:44.636Z,72849.88
2023-03-25T05:27:20.324Z,72847.88
2023-03-25T05:27:52.673Z,72849.88
2023-03-25T05:28:25.189Z,72841.91
2023-03-25T05:29:01.798Z,72849.88
2023-03-25T05:29:34.281Z,72845.91
2023-03-25T05:30:08.476Z,72849.88
2023-03-25T05:30:45.648Z,72845.91
2023-03-25T05:31:18.101Z,72845.91
2023-03-25T05:31:53.122Z,72841.91
2023-03-25T05:32:26.028Z,72839.91
2023-03-25T05:33:00.284Z,72845.91
2023-03-25T05:33:35.309Z,72841.91
2023-03-25T05:34:08.821Z,72843.91
2023-03-25T05:34:41.147Z,72841.91
2023-03-25T05:35:16.091Z,72841.91
2023-03-25T05:35:49.317Z,72847.88
2023-03-25T05:36:21.954Z,72845.91
2023-03-25T05:36:56.884Z,72843.91
2023-03-25T05:37:29.308Z,72841.91
2023-03-25T05:38:02.101Z,72845.91
2023-03-25T05:38:37.421Z,72839.91
2023-03-25T05:39:11.112Z,72839.91
2023-03-25T05:39:45.635Z,72845.91
2023-03-25T05:40:21.622Z,72839.91
2023-03-25T05:40:56.951Z,72847.88
2023-03-25T05:41:33.056Z,72845.91
2023-03-25T05:42:08.270Z,72849.88
2023-03-25T05:42:49.174Z,72845.91
2023-03-25T05:43:23.304Z,72849.88
2023-03-25T05:43:58.314Z,72847.88
2023-03-25T05:44:30.693Z,72849.88
2023-03-25T05:45:03.206Z,72845.91
2023-03-25T05:45:38.891Z,72853.88
2023-03-25T05:46:11.279Z,72857.88
2023-03-25T05:46:44.338Z,72851.88
2023-03-25T05:47:20.425Z,72849.88
2023-03-25T05:47:52.823Z,72847.88
2023-03-25T05:48:25.198Z,72857.88
2023-03-25T05:49:01.138Z,72857.88
2023-03-25T05:49:33.509Z,72857.88
2023-03-25T05:50:08.468Z,72857.88
2023-03-25T05:50:44.493Z,72857.88
2023-03-25T05:51:18.306Z,72857.88
2023-03-25T05:51:54.317Z,72861.88
2023-03-25T05:52:29.235Z,72857.88
2023-03-25T05:53:01.656Z,72857.88
2023-03-25T05:53:33.999Z,72861.88
2023-03-25T05:54:11.506Z,72859.88
2023-03-25T05:54:45.427Z,72861.88
2023-03-25T05:55:20.799Z,72859.88
2023-03-25T05:55:58.782Z,72863.84
2023-03-25T05:56:31.140Z,72861.88
2023-03-25T05:57:03.542Z,72861.88
2023-03-25T05:57:38.519Z,72865.84
2023-03-25T05:58:10.891Z,72869.84
2023-03-25T05:58:43.339Z,72861.88
2023-03-25T05:59:18.311Z,72873.84
2023-03-25T05:59:51.411Z,72869.84
2023-03-25T06:00:24.784Z,72863.84
2023-03-25T06:00:59.947Z,72869.84
2023-03-25T06:01:34.421Z,72871.84
2023-03-25T06:02:07.829Z,72867.84
2023-03-25T06:02:44.784Z,72873.84
2023-03-25T06:03:18.990Z,72875.84
2023-03-25T06:03:51.554Z,72867.84
2023-03-25T06:04:26.673Z,72865.84
2023-03-25T06:04:59.033Z,72869.84
2023-03-25T06:05:31.865Z,72871.84
2023-03-25T06:06:14.057Z,72869.84
2023-03-25T06:06:46.397Z,72869.84
2023-03-25T06:07:20.308Z,72867.84
2023-03-25T06:07:57.585Z,72873.84
2023-03-25T06:08:30.084Z,72867.84
2023-03-25T06:09:03.156Z,72869.84
2023-03-25T06:09:46.053Z,72873.84
2023-03-25T06:10:19.055Z,72875.84
2023-03-25T06:10:54.571Z,72867.84
2023-03-25T06:11:29.722Z,72871.84
2023-03-25T06:12:02.859Z,72867.84
2023-03-25T06:12:39.044Z,72865.84
2023-03-25T06:13:11.829Z,72861.88
2023-03-25T06:13:49.865Z,72869.84
2023-03-25T06:14:25.727Z,72865.84
2023-03-25T06:14:58.049Z,72867.84
2023-03-25T06:15:39.279Z,72871.84
2023-03-25T06:16:18.636Z,72877.84
2023-03-25T06:16:51.030Z,72873.84
2023-03-25T06:17:23.544Z,72875.84
2023-03-25T06:17:59.010Z,72873.84
2023-03-25T06:18:31.375Z,72873.84
2023-03-25T06:19:03.767Z,72869.84
2023-03-25T06:19:41.989Z,72873.84
2023-03-25T06:20:16.743Z,72875.84
2023-03-25T06:20:49.157Z,72873.84
2023-03-25T06:21:24.143Z,72867.84
2023-03-25T06:21:56.526Z,72865.84
2023-03-25T06:22:28.854Z,72865.84
2023-03-25T06:23:04.933Z,72865.84
2023-03-25T06:23:39.427Z,72873.84
2023-03-25T06:24:11.780Z,72871.84
2023-03-25T06:24:46.853Z,72873.84
2023-03-25T06:25:20.982Z,72871.84
2023-03-25T06:25:53.843Z,72869.84
2023-03-25T06:26:32.963Z,72867.84
2023-03-25T06:27:07.583Z,72869.84
2023-03-25T06:27:40.738Z,72875.84
2023-03-25T06:28:18.622Z,72877.84
2023-03-25T06:28:51.361Z,72873.84
2023-03-25T06:29:23.689Z,72879.81
2023-03-25T06:29:58.636Z,72877.84
2023-03-25T06:30:31.054Z,72881.81
2023-03-25T06:31:07.312Z,72885.81
2023-03-25T06:31:43.157Z,72881.81
2023-03-25T06:32:15.981Z,72881.81
2023-03-25T06:32:51.098Z,72879.81
2023-03-25T06:33:41.998Z,72881.81
2023-03-25T06:34:15.615Z,72885.81
2023-03-25T06:34:47.936Z,72887.81
2023-03-25T06:35:23.814Z,72885.81
2023-03-25T06:35:56.246Z,72887.81
2023-03-25T06:36:28.601Z,72885.81
2023-03-25T06:37:03.595Z,72889.81
2023-03-25T06:37:36.399Z,72893.81
2023-03-25T06:38:14.208Z,72891.81
2023-03-25T06:39:10.646Z,72889.81
2023-03-25T06:39:49.897Z,72895.78
2023-03-25T06:40:28.700Z,72889.81
2023-03-25T06:41:01.964Z,72889.81
2023-03-25T06:41:38.200Z,72891.81
2023-03-25T06:42:24.769Z,72889.81
2023-03-25T06:43:15.199Z,72889.81
2023-03-25T06:44:24.672Z,72887.81
2023-03-25T06:45:20.329Z,72893.81
2023-03-25T06:46:08.434Z,72901.78
2023-03-25T06:47:02.650Z,72909.78
2023-03-25T06:47:55.655Z,72907.78
2023-03-25T06:48:28.085Z,72913.75
2023-03-25T06:49:03.076Z,72909.78
2023-03-25T06:49:35.700Z,72909.78
2023-03-25T06:50:09.108Z,72905.78
2023-03-25T06:50:45.638Z,72913.75
2023-03-25T06:51:18.078Z,72915.75
2023-03-25T06:51:50.657Z,72913.75
2023-03-25T06:52:25.779Z,72911.75
2023-03-25T06:52:58.167Z,72913.75
2023-03-25T06:53:30.564Z,72913.75
2023-03-25T06:54:05.533Z,72913.75
2023-03-25T06:54:37.989Z,72913.75
2023-03-25T06:55:10.852Z,72913.75
2023-03-25T06:55:46.182Z,72911.75
2023-03-25T06:56:18.735Z,72909.78
2023-03-25T06:56:56.315Z,72913.75
2023-03-25T06:57:28.647Z,72923.75
2023-03-25T06:58:01.113Z,72927.72
2023-03-25T06:58:37.462Z,72923.75
2023-03-25T06:59:09.802Z,72921.75
2023-03-25T06:59:42.272Z,72923.75
2023-03-25T07:00:20.561Z,72921.75
2023-03-25T07:00:54.252Z,72921.75
2023-03-25T07:01:26.671Z,72925.75
2023-03-25T07:02:01.890Z,72917.75
2023-03-25T07:02:34.303Z,72917.75
2023-03-25T07:03:06.695Z,72917.75
2023-03-25T07:03:41.734Z,72917.75