createdAt,value
2018-05-14T00:00:00.697Z,47.65
2018-05-14T00:01:06.563Z,47.69
2018-05-14T00:02:13.074Z,47.79
2018-05-14T00:03:18.838Z,47.86
2018-05-14T00:04:24.596Z,47.89
2018-05-14T00:05:31.118Z,47.96
2018-05-14T00:06:36.858Z,48.03
2018-05-14T00:07:42.608Z,48.21
2018-05-14T00:08:48.376Z,48.14
2018-05-14T00:09:54.121Z,48.31
2018-05-14T00:10:59.869Z,48.29
2018-05-14T00:12:07.125Z,48.43
2018-05-14T00:13:12.897Z,48.39
2018-05-14T00:14:18.677Z,48.56
2018-05-14T00:15:24.456Z,48.55
2018-05-14T00:16:30.237Z,48.56
2018-05-14T00:17:36.747Z,48.58
2018-05-14T00:18:42.499Z,48.76
2018-05-14T00:19:48.285Z,48.72
2018-05-14T00:20:54.807Z,48.80
2018-05-14T00:22:00.580Z,48.84
2018-05-14T00:23:07.111Z,48.87
2018-05-14T00:24:13.642Z,49.03
2018-05-14T00:25:19.446Z,49.00
2018-05-14T00:26:25.968Z,49.02
2018-05-14T00:27:31.719Z,49.14
2018-05-14T00:28:37.467Z,49.13
2018-05-14T00:29:43.207Z,49.22
2018-05-14T00:30:49.755Z,49.25
2018-05-14T00:31:55.503Z,49.42
2018-05-14T00:33:02.044Z,49.58
2018-05-14T00:34:07.778Z,49.54
2018-05-14T00:35:13.524Z,49.62
2018-05-14T00:36:19.283Z,49.60
2018-05-14T00:37:24.802Z,49.70
2018-05-14T00:38:30.540Z,49.75
2018-05-14T00:39:36.283Z,49.83
2018-05-14T00:40:42.045Z,49.87
2018-05-14T00:41:49.353Z,49.94
2018-05-14T00:42:55.863Z,49.92
2018-05-14T00:44:01.610Z,49.96
2018-05-14T00:45:07.390Z,49.95
2018-05-14T00:46:13.151Z,49.94
2018-05-14T00:47:19.035Z,49.94
2018-05-14T00:48:24.803Z,49.99
2018-05-14T00:49:30.666Z,50.16
2018-05-14T00:50:36.595Z,50.25
2018-05-14T00:51:42.335Z,50.36
2018-05-14T00:52:48.882Z,50.42
2018-05-14T00:53:54.635Z,50.34
2018-05-14T00:55:18.376Z,50.46
2018-05-14T00:56:24.115Z,50.49
2018-05-14T00:57:29.867Z,50.75
2018-05-14T00:58:35.648Z,50.72
2018-05-14T00:59:41.393Z,50.71
2018-05-14T01:00:47.135Z,50.78
2018-05-14T01:01:52.915Z,50.89
2018-05-14T01:02:58.667Z,51.04
2018-05-14T01:04:04.453Z,51.08
2018-05-14T01:05:10.194Z,51.08
2018-05-14T01:06:15.952Z,51.22
2018-05-14T01:07:21.707Z,51.37
2018-05-14T01:08:27.460Z,51.39
2018-05-14T01:09:33.253Z,51.43
2018-05-14T01:10:39.759Z,51.43
2018-05-14T01:11:45.531Z,51.50
2018-05-14T01:12:51.283Z,51.58
2018-05-14T01:13:57.794Z,51.62
2018-05-14T01:15:03.571Z,51.74
2018-05-14T01:16:09.328Z,51.75
2018-05-14T01:17:15.907Z,51.79
2018-05-14T01:18:21.660Z,51.81
2018-05-14T01:19:27.407Z,51.91
2018-05-14T01:20:33.227Z,51.97
2018-05-14T01:21:39.727Z,51.97
2018-05-14T01:22:45.478Z,52.06
2018-05-14T01:23:51.211Z,52.05
2018-05-14T01:25:04.431Z,52.17
2018-05-14T01:26:10.209Z,52.26
2018-05-14T01:27:16.735Z,52.30
2018-05-14T01:28:21.911Z,52.29
2018-05-14T01:29:28.426Z,52.39
2018-05-14T01:30:34.176Z,52.41
2018-05-14T01:31:39.955Z,52.48
2018-05-14T01:32:46.463Z,52.51
2018-05-14T01:33:52.246Z,52.62
2018-05-14T01:34:58.760Z,52.81
2018-05-14T01:36:04.504Z,52.77
2018-05-14T01:37:10.288Z,52.91
2018-05-14T01:38:16.806Z,52.92
2018-05-14T01:39:22.594Z,52.98
2018-05-14T01:40:29.099Z,53.03
2018-05-14T01:41:34.845Z,52.99
2018-05-14T01:42:40.677Z,53.06
2018-05-14T01:43:46.456Z,53.09
2018-05-14T01:44:52.230Z,53.18
2018-05-14T01:45:58.730Z,53.17
2018-05-14T01:47:04.157Z,53.41
2018-05-14T01:48:09.971Z,53.34
2018-05-14T01:49:15.728Z,53.38
2018-05-14T01:50:21.502Z,53.42
2018-05-14T01:51:27.073Z,53.50
2018-05-14T01:52:32.846Z,53.78
2018-05-14T01:53:38.614Z,53.83
2018-05-14T01:54:44.361Z,53.87
2018-05-14T01:55:50.107Z,53.87
2018-05-14T01:56:55.850Z,53.92
2018-05-14T01:58:01.607Z,54.02
2018-05-14T01:59:07.371Z,54.04
2018-05-14T02:00:13.899Z,54.19
2018-05-14T02:01:19.399Z,54.27
2018-05-14T02:02:25.156Z,54.32
2018-05-14T02:03:30.903Z,54.40
2018-05-14T02:04:36.667Z,54.41
2018-05-14T02:05:42.414Z,54.47
2018-05-14T02:06:48.274Z,54.42
2018-05-14T02:07:54.152Z,54.47
2018-05-14T02:08:59.907Z,54.58
2018-05-14T02:10:05.017Z,54.56
2018-05-14T02:11:10.786Z,54.57
2018-05-14T02:12:16.530Z,54.59
2018-05-14T02:13:22.287Z,54.68
2018-05-14T02:14:28.040Z,54.65
2018-05-14T02:15:34.572Z,54.70
2018-05-14T02:16:40.335Z,54.80
2018-05-14T02:17:46.093Z,54.83
2018-05-14T02:18:52.615Z,54.89
2018-05-14T02:19:58.359Z,54.82
2018-05-14T02:21:04.120Z,54.91
2018-05-14T02:22:09.883Z,54.95
2018-05-14T02:23:16.448Z,54.94
2018-05-14T02:24:22.207Z,55.11
2018-05-14T02:25:27.982Z,55.06
2018-05-14T02:26:33.750Z,55.09
2018-05-14T02:27:40.277Z,55.11
2018-05-14T02:28:46.022Z,55.17
2018-05-14T02:29:51.786Z,55.27
2018-05-14T02:30:58.298Z,55.22
2018-05-14T02:32:04.073Z,55.19
2018-05-14T02:33:09.833Z,55.18
2018-05-14T02:34:16.436Z,55.19
2018-05-14T02:35:23.128Z,55.26
2018-05-14T02:36:28.877Z,55.23
2018-05-14T02:37:34.664Z,55.27
2018-05-14T02:38:41.179Z,55.30
2018-05-14T02:39:46.936Z,55.42
2018-05-14T02:40:52.687Z,55.31
2018-05-14T02:41:59.214Z,55.28
2018-05-14T02:43:04.978Z,55.19
2018-05-14T02:44:10.732Z,55.16
2018-05-14T02:45:17.309Z,55.21
2018-05-14T02:46:23.819Z,55.38
2018-05-14T02:47:29.572Z,55.31
2018-05-14T02:48:35.352Z,55.34
2018-05-14T02:49:41.105Z,55.35
2018-05-14T02:50:47.248Z,55.36
2018-05-14T02:51:52.999Z,55.37
2018-05-14T02:52:58.739Z,55.39
2018-05-14T02:54:04.528Z,55.44
2018-05-14T02:55:10.267Z,55.53
2018-05-14T02:56:16.032Z,55.52
2018-05-14T02:57:22.552Z,55.46
2018-05-14T02:58:28.311Z,55.50
2018-05-14T02:59:34.083Z,55.53
2018-05-14T03:00:40.607Z,55.51
2018-05-14T03:01:46.355Z,55.52
2018-05-14T03:02:52.164Z,55.63
2018-05-14T03:03:58.006Z,55.66
2018-05-14T03:05:03.908Z,55.66
2018-05-14T03:06:10.430Z,55.81
2018-05-14T03:07:16.182Z,55.80
2018-05-14T03:08:21.940Z,55.84
2018-05-14T03:09:27.358Z,55.80
2018-05-14T03:10:33.220Z,55.91
2018-05-14T03:11:39.867Z,55.93
2018-05-14T03:12:45.609Z,55.94
2018-05-14T03:13:51.379Z,55.94
2018-05-14T03:14:57.908Z,56.08
2018-05-14T03:16:03.709Z,56.16
2018-05-14T03:17:09.454Z,56.19
2018-05-14T03:18:15.207Z,56.19
2018-05-14T03:19:20.975Z,56.25
2018-05-14T03:20:26.724Z,56.24
2018-05-14T03:21:32.502Z,56.33
2018-05-14T03:22:39.027Z,56.38
2018-05-14T03:23:46.291Z,56.47
2018-05-14T03:24:52.144Z,56.55
2018-05-14T03:25:57.907Z,56.58
2018-05-14T03:27:04.455Z,56.69
2018-05-14T03:28:10.235Z,56.86
2018-05-14T03:29:15.981Z,57.02
2018-05-14T03:30:21.752Z,57.05
2018-05-14T03:31:27.530Z,57.05
2018-05-14T03:32:33.096Z,57.00
2018-05-14T03:33:38.848Z,57.17
2018-05-14T03:34:44.630Z,57.18
2018-05-14T03:35:50.391Z,57.18
2018-05-14T03:36:56.945Z,57.30
2018-05-14T03:38:02.768Z,57.36
2018-05-14T03:39:08.515Z,57.46
2018-05-14T03:40:14.266Z,57.52
2018-05-14T03:41:20.027Z,57.53
2018-05-14T03:42:26.553Z,57.51
2018-05-14T03:43:32.331Z,57.56
2018-05-14T03:44:38.872Z,57.58
2018-05-14T03:45:45.394Z,57.63
2018-05-14T03:46:51.164Z,57.62
2018-05-14T03:47:56.919Z,57.62
2018-05-14T03:49:03.475Z,57.64
2018-05-14T03:50:09.234Z,57.75
2018-05-14T03:51:15.004Z,57.83
2018-05-14T03:52:20.760Z,57.77
2018-05-14T03:53:26.517Z,57.70
2018-05-14T03:54:32.298Z,57.71
2018-05-14T03:55:38.854Z,57.75
2018-05-14T03:56:45.048Z,57.82
2018-05-14T03:57:50.804Z,58.05
2018-05-14T04:00:58.675Z,58.38
2018-05-14T04:02:30.138Z,58.46
2018-05-14T04:03:53.711Z,58.57
2018-05-14T04:06:46.575Z,58.88
2018-05-14T04:07:52.436Z,58.85
2018-05-14T04:08:58.195Z,58.73
2018-05-14T04:10:04.738Z,58.64
2018-05-14T04:11:11.326Z,58.58
2018-05-14T04:12:17.117Z,58.55
2018-05-14T04:13:22.879Z,58.44
2018-05-14T04:14:28.640Z,58.40
2018-05-14T04:15:35.160Z,58.27
2018-05-14T04:16:41.002Z,58.18
2018-05-14T04:17:47.700Z,58.21
2018-05-14T04:18:54.227Z,58.12
2018-05-14T04:19:59.988Z,58.10
2018-05-14T04:21:05.746Z,57.99
2018-05-14T04:22:12.294Z,57.87
2018-05-14T04:23:17.857Z,57.78
2018-05-14T04:24:23.715Z,57.80
2018-05-14T04:25:29.594Z,57.69
2018-05-14T04:26:35.363Z,57.71
2018-05-14T04:27:41.131Z,57.75
2018-05-14T04:28:46.920Z,57.81
2018-05-14T04:29:52.693Z,57.87
2018-05-14T04:30:59.233Z,57.95
2018-05-14T04:32:05.771Z,58.00
2018-05-14T04:33:11.559Z,57.96
2018-05-14T04:34:18.128Z,58.03
2018-05-14T04:35:24.670Z,57.99
2018-05-14T04:36:31.189Z,57.99
2018-05-14T04:37:36.972Z,57.93
2018-05-14T04:38:42.747Z,58.02
2018-05-14T04:39:48.554Z,57.85
2018-05-14T04:40:54.303Z,57.81
2018-05-14T04:42:00.827Z,57.83
2018-05-14T04:43:06.585Z,57.77
2018-05-14T04:44:12.347Z,57.73
2018-05-14T04:45:18.934Z,57.76
2018-05-14T04:46:24.692Z,57.76
2018-05-14T04:47:30.459Z,57.75
2018-05-14T04:48:36.586Z,57.81
2018-05-14T04:49:42.360Z,57.74
2018-05-14T04:50:48.156Z,57.70
2018-05-14T04:51:53.923Z,57.82
2018-05-14T04:52:59.703Z,57.70
2018-05-14T04:54:06.241Z,57.64
2018-05-14T04:55:11.997Z,57.72
2018-05-14T04:56:17.794Z,57.71
2018-05-14T04:57:23.558Z,57.76
2018-05-14T04:58:29.332Z,57.81
2018-05-14T04:59:35.101Z,57.75
2018-05-14T05:00:40.859Z,57.76
2018-05-14T05:01:46.641Z,57.75
2018-05-14T05:02:52.409Z,57.67
2018-05-14T05:03:58.985Z,57.76
2018-05-14T05:05:04.751Z,57.64
2018-05-14T05:06:10.519Z,57.66
2018-05-14T05:07:16.315Z,57.52
2018-05-14T05:08:21.883Z,57.44
2018-05-14T05:09:27.653Z,57.34
2018-05-14T05:10:34.207Z,57.25
2018-05-14T05:11:40.003Z,57.16
2018-05-14T05:12:45.782Z,56.92
2018-05-14T05:13:51.551Z,56.87
2018-05-14T05:14:58.089Z,56.80
2018-05-14T05:16:03.868Z,56.80
2018-05-14T05:17:10.406Z,56.79
2018-05-14T05:18:16.285Z,56.62
2018-05-14T05:19:22.065Z,56.50
2018-05-14T05:20:27.858Z,56.49
2018-05-14T05:21:33.618Z,56.37
2018-05-14T05:22:39.409Z,56.19
2018-05-14T05:23:45.231Z,56.16
2018-05-14T05:24:51.008Z,56.15
2018-05-14T05:25:56.792Z,55.99
2018-05-14T05:27:02.570Z,55.89
2018-05-14T05:28:08.350Z,55.79
2018-05-14T05:29:14.152Z,55.68
2018-05-14T05:30:19.921Z,55.57
2018-05-14T05:31:25.682Z,55.39
2018-05-14T05:32:31.447Z,55.29
2018-05-14T05:33:37.221Z,55.11
2018-05-14T05:34:43.019Z,55.04
2018-05-14T05:35:49.554Z,54.85
2018-05-14T05:36:56.094Z,54.78
2018-05-14T05:38:01.859Z,54.76
2018-05-14T05:39:08.606Z,54.71
2018-05-14T05:40:14.393Z,54.58
2018-05-14T05:41:20.174Z,54.46
2018-05-14T05:42:25.935Z,54.20
2018-05-14T05:43:31.686Z,54.14
2018-05-14T05:44:38.232Z,53.94
2018-05-14T05:45:44.028Z,53.96
2018-05-14T05:46:49.794Z,53.97
2018-05-14T05:47:55.566Z,53.88
2018-05-14T05:49:02.119Z,53.75
2018-05-14T05:50:07.887Z,53.63
2018-05-14T05:51:14.455Z,53.52
2018-05-14T05:52:20.329Z,53.34
2018-05-14T05:53:26.004Z,53.11
2018-05-14T05:54:31.772Z,53.08
2018-05-14T05:55:38.376Z,53.08
2018-05-14T05:56:44.424Z,52.95
2018-05-14T05:57:50.220Z,52.90
2018-05-14T05:58:56.756Z,52.76
2018-05-14T06:00:02.521Z,52.62
2018-05-14T06:01:09.087Z,52.53
2018-05-14T06:02:15.643Z,52.52
2018-05-14T06:03:22.155Z,52.34
2018-05-14T06:04:27.921Z,52.24
2018-05-14T06:05:33.731Z,52.04
2018-05-14T06:06:40.458Z,51.84
2018-05-14T06:07:47.006Z,51.77
2018-05-14T06:08:53.551Z,51.65
2018-05-14T06:09:59.311Z,51.47
2018-05-14T06:11:05.829Z,51.17
2018-05-14T06:12:11.612Z,50.89
2018-05-14T06:13:18.245Z,50.38
2018-05-14T06:14:24.024Z,49.39
2018-05-14T06:15:29.900Z,48.19
2018-05-14T06:16:35.879Z,46.65
2018-05-14T06:17:41.638Z,44.96
2018-05-14T06:18:48.448Z,43.46
2018-05-14T06:19:54.210Z,42.48
2018-05-14T06:20:59.978Z,41.48
2018-05-14T06:22:05.736Z,40.38
2018-05-14T06:23:12.264Z,39.68
2018-05-14T06:24:18.051Z,38.68
2018-05-14T06:25:23.823Z,37.88
2018-05-14T06:26:29.582Z,37.09
2018-05-14T06:27:35.386Z,35.95
2018-05-14T06:28:41.139Z,34.99
2018-05-14T06:29:46.927Z,34.56
2018-05-14T06:30:52.685Z,33.59
2018-05-14T06:31:59.219Z,32.89
2018-05-14T06:33:04.979Z,32.31
2018-05-14T06:34:11.520Z,31.70
2018-05-14T06:35:17.279Z,31.21
2018-05-14T06:36:23.826Z,30.53
2018-05-14T06:37:29.657Z,29.62
2018-05-14T06:38:35.420Z,29.03
2018-05-14T06:39:41.195Z,28.77
2018-05-14T06:40:47.748Z,28.54
2018-05-14T06:41:54.321Z,28.35
2018-05-14T06:43:00.106Z,28.04
2018-05-14T06:44:05.867Z,27.78
2018-05-14T06:45:11.669Z,27.47
2018-05-14T06:46:17.818Z,27.50
2018-05-14T06:47:23.579Z,27.41
2018-05-14T06:48:29.334Z,27.43
2018-05-14T06:49:35.100Z,27.47
2018-05-14T06:50:40.842Z,27.73
2018-05-14T06:51:47.393Z,27.74
2018-05-14T06:52:53.153Z,27.71
2018-05-14T06:53:59.676Z,27.75
2018-05-14T06:55:05.132Z,27.55
2018-05-14T06:56:11.072Z,27.39
2018-05-14T06:57:16.841Z,27.19
2018-05-14T06:58:22.610Z,27.06
2018-05-14T06:59:28.390Z,26.94
2018-05-14T07:00:34.146Z,26.64
2018-05-14T07:01:39.916Z,26.27
2018-05-14T07:02:45.747Z,25.95
2018-05-14T07:03:52.448Z,25.85
2018-05-14T07:04:58.195Z,25.35
2018-05-14T07:06:03.955Z,24.90
2018-05-14T07:07:09.710Z,24.89
2018-05-14T07:08:15.505Z,25.03
2018-05-14T07:09:22.028Z,25.07
2018-05-14T07:10:28.559Z,24.76
2018-05-14T07:11:34.389Z,24.57
2018-05-14T07:12:40.284Z,24.75
2018-05-14T07:13:46.824Z,24.38
2018-05-14T07:14:52.621Z,24.30
2018-05-14T07:15:58.403Z,23.64
2018-05-14T07:17:04.154Z,23.12
2018-05-14T07:18:10.691Z,22.57
2018-05-14T07:19:17.252Z,22.34
2018-05-14T07:20:23.016Z,22.54
2018-05-14T07:21:28.776Z,22.53
2018-05-14T07:22:35.297Z,22.46
2018-05-14T07:23:41.040Z,22.30
2018-05-14T07:24:46.898Z,21.99
2018-05-14T07:25:53.537Z,21.56
2018-05-14T07:26:59.287Z,21.45
2018-05-14T07:28:05.172Z,21.89
2018-05-14T07:29:10.927Z,22.17
2018-05-14T07:30:16.765Z,22.21
2018-05-14T07:31:22.738Z,22.28
2018-05-14T07:32:28.477Z,22.48
2018-05-14T07:33:34.295Z,22.54
2018-05-14T07:34:40.241Z,22.08
2018-05-14T07:35:46.047Z,22.09
2018-05-14T07:36:52.563Z,21.79
2018-05-14T07:37:58.346Z,21.30
2018-05-14T07:39:03.621Z,21.28
2018-05-14T07:40:09.371Z,21.16
2018-05-14T07:41:15.146Z,21.18
2018-05-14T07:42:20.939Z,20.82
2018-05-14T07:43:26.728Z,20.73
2018-05-14T07:44:32.490Z,20.79
2018-05-14T07:45:38.261Z,20.95
2018-05-14T07:46:44.831Z,20.87
2018-05-14T07:47:50.579Z,20.74
2018-05-14T07:48:56.330Z,21.00
2018-05-14T07:50:02.092Z,21.34
2018-05-14T07:51:07.873Z,21.70
2018-05-14T07:52:14.405Z,21.92
2018-05-14T07:53:20.165Z,22.17
2018-05-14T07:54:26.020Z,22.01
2018-05-14T07:55:31.914Z,22.03
2018-05-14T07:56:37.667Z,21.81
2018-05-14T07:57:43.443Z,21.80
2018-05-14T07:58:49.247Z,21.83
2018-05-14T07:59:55.006Z,21.89
2018-05-14T08:01:00.988Z,21.61
2018-05-14T08:02:07.517Z,21.53
2018-05-14T08:03:13.284Z,21.67
2018-05-14T08:04:19.803Z,21.29
2018-05-14T08:05:25.568Z,21.32
2018-05-14T08:06:31.314Z,20.99
2018-05-14T08:07:37.865Z,21.12
2018-05-14T08:08:43.845Z,21.58
2018-05-14T08:09:49.611Z,21.80
2018-05-14T08:10:55.375Z,21.81
2018-05-14T08:12:01.122Z,22.19
2018-05-14T08:13:06.984Z,22.18
2018-05-14T08:14:12.938Z,21.97
2018-05-14T08:15:19.474Z,21.83
2018-05-14T08:16:25.227Z,21.74
2018-05-14T08:17:30.996Z,21.80
2018-05-14T08:18:37.525Z,21.98
2018-05-14T08:19:43.303Z,22.10
2018-05-14T08:20:49.106Z,22.01
2018-05-14T08:21:55.048Z,21.87
2018-05-14T08:23:00.812Z,21.44
2018-05-14T08:24:07.327Z,21.28
2018-05-14T08:25:13.102Z,21.02
2018-05-14T08:26:18.867Z,20.89
2018-05-14T08:27:25.415Z,20.85
2018-05-14T08:28:31.927Z,20.57
2018-05-14T08:29:37.679Z,20.36
2018-05-14T08:30:43.445Z,20.57
2018-05-14T08:31:49.195Z,20.36
2018-05-14T08:32:55.700Z,20.18
2018-05-14T08:34:01.458Z,20.28
2018-05-14T08:35:07.201Z,20.08
2018-05-14T08:36:12.970Z,19.86
2018-05-14T08:37:18.723Z,19.93
2018-05-14T08:38:25.263Z,19.80
2018-05-14T08:39:31.952Z,19.71
2018-05-14T08:40:38.464Z,19.78
2018-05-14T08:41:44.259Z,19.88
2018-05-14T08:42:50.786Z,19.78
2018-05-14T08:43:56.539Z,19.53
2018-05-14T08:45:01.949Z,19.64
2018-05-14T08:46:07.704Z,19.42
2018-05-14T08:47:13.472Z,18.67
2018-05-14T08:48:20.002Z,18.21
2018-05-14T08:49:25.747Z,18.03
2018-05-14T08:50:31.492Z,18.43
2018-05-14T08:51:37.239Z,18.97
2018-05-14T08:52:43.023Z,19.24
2018-05-14T08:53:48.859Z,19.43
2018-05-14T08:54:54.750Z,19.52
2018-05-14T08:56:00.501Z,19.71
2018-05-14T08:57:05.927Z,19.92
2018-05-14T08:58:11.708Z,19.70
2018-05-14T08:59:18.233Z,19.90
2018-05-14T09:00:23.979Z,20.40
2018-05-14T09:01:29.742Z,20.71
2018-05-14T09:02:35.490Z,21.06
2018-05-14T09:03:42.035Z,21.14
2018-05-14T09:04:48.576Z,20.85
2018-05-14T09:05:54.319Z,20.55
2018-05-14T09:07:00.072Z,20.53
2018-05-14T09:08:05.822Z,20.51
2018-05-14T09:09:11.588Z,20.31
2018-05-14T09:10:18.109Z,20.09
2018-05-14T09:11:23.855Z,20.45
2018-05-14T09:12:29.627Z,20.63
2018-05-14T09:13:35.939Z,20.83
2018-05-14T09:14:41.716Z,20.75
2018-05-14T09:15:48.232Z,20.61
2018-05-14T09:16:53.979Z,20.63
2018-05-14T09:17:59.727Z,20.49
2018-05-14T09:19:05.147Z,20.43
2018-05-14T09:20:10.923Z,20.28
2018-05-14T09:21:17.453Z,20.14
2018-05-14T09:22:23.198Z,20.48
2018-05-14T09:23:28.956Z,20.97
2018-05-14T09:24:34.509Z,20.71
2018-05-14T09:25:41.043Z,20.34
2018-05-14T09:26:46.792Z,20.10
2018-05-14T09:27:52.547Z,20.24
2018-05-14T09:28:59.055Z,20.57
2018-05-14T09:30:04.232Z,20.85
2018-05-14T09:31:10.847Z,21.03
2018-05-14T09:32:16.532Z,20.92
2018-05-14T09:33:23.045Z,21.03
2018-05-14T09:34:28.794Z,21.01
2018-05-14T09:35:34.550Z,20.81
2018-05-14T09:36:40.324Z,20.54
2018-05-14T09:37:46.833Z,20.46
2018-05-14T09:38:52.576Z,20.59
2018-05-14T09:39:58.334Z,20.66
2018-05-14T09:41:04.097Z,21.01
2018-05-14T09:42:10.644Z,20.90
2018-05-14T09:43:16.480Z,20.77
2018-05-14T09:44:22.223Z,20.79
2018-05-14T09:45:28.010Z,20.69
2018-05-14T09:46:33.764Z,20.33
2018-05-14T09:47:39.535Z,20.26
2018-05-14T09:48:45.275Z,20.31
2018-05-14T09:49:51.030Z,19.66
2018-05-14T09:50:56.802Z,19.54
2018-05-14T09:52:03.123Z,19.54
2018-05-14T09:53:08.895Z,19.64
2018-05-14T09:54:15.397Z,19.73
2018-05-14T09:55:21.158Z,20.08
2018-05-14T09:56:27.111Z,19.76
2018-05-14T09:57:32.863Z,19.92
2018-05-14T09:58:38.653Z,20.09
2018-05-14T09:59:44.420Z,20.21
2018-05-14T10:00:50.166Z,20.18
2018-05-14T10:01:56.004Z,20.25
2018-05-14T10:03:01.886Z,20.32
2018-05-14T10:04:07.753Z,19.98
2018-05-14T10:05:14.252Z,19.96
2018-05-14T10:06:19.999Z,19.94
2018-05-14T10:07:25.768Z,20.26
2018-05-14T10:08:33.015Z,20.24
2018-05-14T10:09:38.819Z,20.29
2018-05-14T10:10:45.323Z,20.02
2018-05-14T10:11:51.101Z,19.77
2018-05-14T10:12:57.691Z,19.95
2018-05-14T10:14:03.579Z,20.01
2018-05-14T10:15:09.360Z,19.96
2018-05-14T10:16:15.125Z,20.00
2018-05-14T10:17:20.869Z,20.29
2018-05-14T10:18:26.606Z,20.78
2018-05-14T10:19:32.359Z,21.38
2018-05-14T10:20:38.123Z,21.71
2018-05-14T10:21:43.875Z,21.56
2018-05-14T10:22:49.642Z,21.70
2018-05-14T10:23:56.162Z,21.61
2018-05-14T10:25:01.914Z,21.81
2018-05-14T10:26:07.375Z,22.00
2018-05-14T10:27:13.897Z,22.28
2018-05-14T10:28:19.675Z,22.35
2018-05-14T10:29:26.196Z,22.54
2018-05-14T10:30:31.948Z,22.71
2018-05-14T10:31:37.713Z,22.49
2018-05-14T10:32:43.466Z,22.17
2018-05-14T10:33:49.988Z,22.64
2018-05-14T10:34:55.748Z,23.54
2018-05-14T10:36:01.509Z,24.08
2018-05-14T10:37:07.303Z,24.27
2018-05-14T10:38:13.062Z,24.34
2018-05-14T10:39:18.819Z,24.67
2018-05-14T10:40:25.338Z,25.12
2018-05-14T10:41:31.087Z,25.67
2018-05-14T10:42:36.855Z,26.09
2018-05-14T10:43:42.605Z,26.36
2018-05-14T10:44:49.121Z,26.37
2018-05-14T10:45:54.882Z,25.61
2018-05-14T10:47:00.634Z,25.67
2018-05-14T10:48:06.420Z,26.17
2018-05-14T10:49:12.173Z,26.74
2018-05-14T10:50:17.910Z,26.93
2018-05-14T10:51:23.673Z,27.29
2018-05-14T10:52:29.515Z,27.12
2018-05-14T10:53:35.419Z,26.93
2018-05-14T10:54:41.180Z,27.28
2018-05-14T10:55:46.936Z,27.69
2018-05-14T10:56:52.699Z,27.84
2018-05-14T10:57:58.129Z,27.34
2018-05-14T10:59:03.718Z,27.58
2018-05-14T11:00:09.169Z,27.90
2018-05-14T11:01:15.687Z,27.80
2018-05-14T11:02:22.215Z,27.67
2018-05-14T11:03:27.974Z,27.75
2018-05-14T11:04:33.779Z,27.61
2018-05-14T11:05:39.518Z,27.46
2018-05-14T11:06:45.299Z,27.48
2018-05-14T11:07:51.047Z,27.26
2018-05-14T11:10:11.867Z,27.01
2018-05-14T11:11:18.397Z,27.32
2018-05-14T11:12:24.151Z,27.73
2018-05-14T11:13:29.906Z,28.00
2018-05-14T11:14:36.432Z,28.09
2018-05-14T11:15:42.230Z,28.11
2018-05-14T11:16:47.994Z,28.22
2018-05-14T11:17:53.771Z,28.10
2018-05-14T11:18:59.532Z,27.93
2018-05-14T11:20:04.955Z,27.94
2018-05-14T11:21:10.743Z,27.75
2018-05-14T11:22:16.492Z,27.67
2018-05-14T11:23:22.247Z,27.91
2018-05-14T11:24:28.002Z,28.20
2018-05-14T11:25:33.519Z,28.19
2018-05-14T11:26:39.303Z,27.85
2018-05-14T11:27:45.918Z,27.47
2018-05-14T11:28:51.783Z,27.17
2018-05-14T11:29:57.545Z,26.87
2018-05-14T11:31:03.319Z,26.43
2018-05-14T11:32:09.851Z,26.24
2018-05-14T11:33:15.605Z,26.26
2018-05-14T11:34:22.133Z,25.97
2018-05-14T11:35:27.994Z,25.58
2018-05-14T11:36:34.663Z,25.46
2018-05-14T11:37:40.439Z,25.35
2018-05-14T11:38:46.202Z,25.16
2018-05-14T11:39:51.959Z,24.92
2018-05-14T11:40:57.736Z,24.97
2018-05-14T11:42:04.244Z,24.90
2018-05-14T11:43:10.058Z,25.00
2018-05-14T11:44:15.815Z,25.16
2018-05-14T11:45:21.594Z,25.12
2018-05-14T11:46:27.352Z,25.02
2018-05-14T11:47:33.120Z,24.76
2018-05-14T11:48:39.659Z,24.91
2018-05-14T11:49:46.183Z,25.04
2018-05-14T11:50:51.968Z,25.44
2018-05-14T11:51:58.699Z,25.80
2018-05-14T11:53:04.447Z,25.95
2018-05-14T11:54:10.238Z,26.03
2018-05-14T11:55:15.998Z,25.93
2018-05-14T11:56:21.766Z,25.95
2018-05-14T11:57:27.523Z,25.95
2018-05-14T11:58:33.299Z,26.06
2018-05-14T11:59:39.070Z,25.79
2018-05-14T12:00:44.833Z,25.75
2018-05-14T12:01:50.596Z,25.88
2018-05-14T12:02:56.436Z,26.18
2018-05-14T12:04:03.078Z,26.28
2018-05-14T12:05:08.859Z,26.20
2018-05-14T12:06:14.619Z,26.36
2018-05-14T12:07:20.390Z,26.50
2018-05-14T12:08:26.147Z,26.51
2018-05-14T12:09:31.899Z,26.68
2018-05-14T12:10:37.683Z,26.95
2018-05-14T12:11:43.444Z,27.09
2018-05-14T12:12:49.191Z,27.37
2018-05-14T12:13:54.942Z,27.38
2018-05-14T12:15:00.711Z,27.37
2018-05-14T12:16:06.564Z,27.44
2018-05-14T12:17:12.473Z,27.27
2018-05-14T12:18:18.277Z,27.03
2018-05-14T12:19:24.796Z,26.66
2018-05-14T12:20:30.564Z,26.39
2018-05-14T12:21:37.107Z,26.35
2018-05-14T12:22:42.851Z,26.12
2018-05-14T12:23:48.591Z,25.80
2018-05-14T12:24:54.522Z,25.26
2018-05-14T12:26:00.319Z,25.04
2018-05-14T12:27:06.152Z,25.27
2018-05-14T12:28:11.698Z,25.22
2018-05-14T12:29:17.454Z,24.90
2018-05-14T12:30:23.206Z,25.22
2018-05-14T12:31:28.987Z,25.19
2018-05-14T12:32:36.263Z,25.05
2018-05-14T12:33:42.035Z,24.81
2018-05-14T12:34:47.820Z,24.46
2018-05-14T12:35:53.578Z,24.40
2018-05-14T12:37:00.106Z,24.19
2018-05-14T12:38:05.929Z,23.77
2018-05-14T12:39:11.683Z,23.86
2018-05-14T12:40:17.471Z,23.44
2018-05-14T12:41:23.235Z,23.28
2018-05-14T12:42:28.996Z,23.55
2018-05-14T12:43:34.767Z,23.51
2018-05-14T12:44:40.522Z,22.85
2018-05-14T12:45:46.266Z,23.05
2018-05-14T12:46:52.020Z,23.18
2018-05-14T12:47:57.781Z,23.21
2018-05-14T12:49:03.984Z,23.40
2018-05-14T12:50:09.731Z,23.57
2018-05-14T12:51:15.491Z,23.36
2018-05-14T12:52:21.284Z,22.98
2018-05-14T12:53:27.066Z,22.82
2018-05-14T12:54:32.845Z,22.87
2018-05-14T12:55:39.375Z,22.98
2018-05-14T12:56:45.118Z,23.11
2018-05-14T12:57:50.878Z,23.24
2018-05-14T12:58:57.424Z,23.34
2018-05-14T13:00:03.214Z,23.20
2018-05-14T13:01:08.972Z,23.11
2018-05-14T13:02:14.493Z,23.30
2018-05-14T13:03:20.248Z,23.55
2018-05-14T13:04:26.013Z,23.60
2018-05-14T13:05:31.816Z,23.50
2018-05-14T13:06:37.576Z,23.36
2018-05-14T13:07:43.379Z,23.36
2018-05-14T13:08:49.908Z,23.24
2018-05-14T13:09:55.662Z,23.22
2018-05-14T13:11:02.220Z,23.16
2018-05-14T13:12:07.981Z,22.89
2018-05-14T13:13:14.588Z,22.71
2018-05-14T13:14:21.246Z,22.70
2018-05-14T13:15:27.010Z,22.58
2018-05-14T13:16:32.897Z,22.38
2018-05-14T13:17:39.452Z,22.35
2018-05-14T13:18:46.026Z,22.41
2018-05-14T13:19:51.781Z,22.28
2018-05-14T13:20:57.231Z,22.13
2018-05-14T13:22:03.011Z,22.28
2018-05-14T13:23:09.569Z,22.30
2018-05-14T13:24:15.311Z,22.33
2018-05-14T13:25:21.065Z,22.12
2018-05-14T13:26:27.587Z,21.89
2018-05-14T13:27:33.179Z,21.92
2018-05-14T13:28:38.941Z,22.07
2018-05-14T13:29:44.709Z,21.99
2018-05-14T13:30:50.457Z,22.04
2018-05-14T13:31:55.882Z,21.53
2018-05-14T13:33:01.660Z,21.31
2018-05-14T13:34:08.183Z,21.23
2018-05-14T13:35:13.955Z,21.34
2018-05-14T13:36:19.728Z,21.44
2018-05-14T13:37:25.569Z,21.11
2018-05-14T13:38:31.496Z,20.73
2018-05-14T13:39:38.012Z,20.41
2018-05-14T13:40:43.764Z,20.17
2018-05-14T13:41:49.529Z,19.73
2018-05-14T13:42:56.118Z,19.38
2018-05-14T13:44:02.080Z,19.12
2018-05-14T13:45:07.558Z,18.96
2018-05-14T13:46:13.314Z,18.63
2018-05-14T13:47:19.850Z,18.50
2018-05-14T13:48:25.591Z,18.46
2018-05-14T13:49:31.366Z,18.72
2018-05-14T13:50:37.882Z,18.26
2018-05-14T13:51:43.630Z,17.62
2018-05-14T13:52:49.386Z,17.71
2018-05-14T13:53:55.135Z,17.99
2018-05-14T13:55:00.908Z,18.07
2018-05-14T13:56:06.668Z,18.34
2018-05-14T13:57:12.494Z,18.44
2018-05-14T13:58:18.432Z,17.90
2018-05-14T13:59:24.195Z,17.64
2018-05-14T14:00:29.988Z,17.38
2018-05-14T14:01:35.763Z,17.75
2018-05-14T14:02:41.514Z,18.06
2018-05-14T14:03:47.615Z,18.00
2018-05-14T14:04:53.493Z,18.15
2018-05-14T14:06:00.159Z,18.27
2018-05-14T14:07:05.659Z,18.75
2018-05-14T14:08:11.415Z,19.60
2018-05-14T14:09:17.941Z,20.07
2018-05-14T14:10:23.714Z,20.23
2018-05-14T14:11:29.555Z,20.17
2018-05-14T14:12:35.462Z,20.23
2018-05-14T14:13:41.232Z,20.31
2018-05-14T14:14:48.506Z,19.76