createdAt,value
2023-01-13T00:01:09.547Z,0
2023-01-13T00:02:25.740Z,0
2023-01-13T00:03:41.934Z,0.1
2023-01-13T00:03:52.000Z,0
2023-01-13T00:04:58.127Z,0
2023-01-13T00:06:12.000Z,0
2023-01-13T00:07:30.514Z,0
2023-01-13T00:10:01.000Z,0.1
2023-01-13T00:11:17.000Z,0.1
2023-01-13T00:12:33.000Z,0
2023-01-13T00:13:51.481Z,0
2023-01-13T00:15:06.000Z,0.1
2023-01-13T00:16:22.888Z,0.2
2023-01-13T00:17:39.082Z,0
2023-01-13T00:18:55.277Z,0.1
2023-01-13T00:20:11.471Z,0
2023-01-13T00:21:27.666Z,0
2023-01-13T00:22:42.000Z,0
2023-01-13T00:23:58.000Z,0
2023-01-13T00:25:16.250Z,0.1
2023-01-13T00:26:32.445Z,0
2023-01-13T00:27:48.639Z,0
2023-01-13T00:29:04.834Z,0
2023-01-13T00:30:21.029Z,0.1
2023-01-13T00:31:37.225Z,0.1
2023-01-13T00:32:50.000Z,0.1
2023-01-13T00:34:07.000Z,0.1
2023-01-13T00:35:23.000Z,0
2023-01-13T00:36:41.021Z,0.1
2023-01-13T00:37:57.216Z,0.1
2023-01-13T00:39:13.411Z,0
2023-01-13T00:40:29.606Z,0
2023-01-13T00:41:44.000Z,0
2023-01-13T00:43:01.996Z,0.1
2023-01-13T00:44:18.191Z,0.1
2023-01-13T00:45:34.386Z,0
2023-01-13T00:46:50.581Z,0
2023-01-13T00:48:05.000Z,0
2023-01-13T00:49:21.987Z,0
2023-01-13T00:51:02.469Z,0.1
2023-01-13T00:51:54.378Z,0
2023-01-13T00:53:10.572Z,0
2023-01-13T00:54:26.767Z,0.1
2023-01-13T00:55:42.962Z,0
2023-01-13T00:56:59.158Z,0
2023-01-13T00:58:15.352Z,0
2023-01-13T00:59:31.548Z,0.1
2023-01-13T01:00:47.743Z,0
2023-01-13T01:02:03.938Z,0
2023-01-13T01:03:26.348Z,0.1
2023-01-13T01:04:36.328Z,0.1
2023-01-13T01:05:49.000Z,0
2023-01-13T01:07:07.735Z,0
2023-01-13T01:08:23.929Z,0
2023-01-13T01:09:40.125Z,0.3
2023-01-13T01:10:56.320Z,0.1
2023-01-13T01:12:12.516Z,0.1
2023-01-13T01:13:28.711Z,0
2023-01-13T01:14:44.907Z,0.1
2023-01-13T01:16:01.102Z,0
2023-01-13T01:17:17.298Z,0.1
2023-01-13T01:18:33.494Z,0.1
2023-01-13T01:19:49.689Z,0
2023-01-13T01:21:05.885Z,0.1
2023-01-13T01:22:19.000Z,0
2023-01-13T01:22:31.000Z,0.1
2023-01-13T01:23:35.000Z,0.1
2023-01-13T01:24:53.487Z,0
2023-01-13T01:26:08.000Z,0
2023-01-13T01:28:42.072Z,0
2023-01-13T01:29:56.000Z,0
2023-01-13T01:31:14.462Z,0.1
2023-01-13T01:32:30.658Z,0
2023-01-13T01:33:46.853Z,0
2023-01-13T01:35:03.049Z,0.1
2023-01-13T01:36:17.000Z,0.1
2023-01-13T01:37:35.440Z,0.1
2023-01-13T01:38:49.000Z,0.2
2023-01-13T01:40:06.847Z,0.1
2023-01-13T01:41:23.042Z,0.1
2023-01-13T01:42:39.238Z,0.1
2023-01-13T01:43:55.433Z,0.1
2023-01-13T01:45:11.629Z,0.2
2023-01-13T01:46:27.824Z,0.2
2023-01-13T01:47:42.000Z,0.1
2023-01-13T01:49:00.216Z,0.1
2023-01-13T01:50:16.411Z,0.1
2023-01-13T01:51:30.000Z,0.2
2023-01-13T01:52:48.803Z,0.1
2023-01-13T01:54:03.000Z,0.1
2023-01-13T01:55:20.210Z,0.2
2023-01-13T01:56:36.404Z,0.3
2023-01-13T01:57:52.600Z,0.2
2023-01-13T02:00:02.721Z,0.2
2023-01-13T02:00:23.000Z,0.3
2023-01-13T02:02:08.097Z,0.2
2023-01-13T02:02:57.383Z,0.3
2023-01-13T02:04:13.578Z,0.2
2023-01-13T02:05:29.774Z,0.3
2023-01-13T02:07:16.853Z,0.1
2023-01-13T02:08:00.000Z,0.3
2023-01-13T02:09:18.360Z,0.3
2023-01-13T02:10:34.556Z,0.6
2023-01-13T02:11:49.767Z,0.3
2023-01-13T02:13:04.000Z,0.4
2023-01-13T02:14:22.159Z,0.3
2023-01-13T02:15:36.000Z,0.3
2023-01-13T02:16:52.000Z,0.5
2023-01-13T02:18:10.746Z,0.3
2023-01-13T02:19:26.941Z,0.3
2023-01-13T02:20:43.137Z,0.3
2023-01-13T02:21:57.000Z,0.3
2023-01-13T02:23:13.000Z,0.3
2023-01-13T02:24:30.000Z,0.3
2023-01-13T02:25:46.000Z,0.3
2023-01-13T02:27:04.115Z,0.4
2023-01-13T02:28:17.000Z,0.3
2023-01-13T02:29:33.000Z,0.2
2023-01-13T02:30:51.718Z,0.3
2023-01-13T02:32:06.000Z,0.3
2023-01-13T02:33:24.109Z,0.3
2023-01-13T02:34:40.304Z,0.3
2023-01-13T02:35:54.000Z,0.4
2023-01-13T02:37:11.000Z,0.2
2023-01-13T02:38:27.000Z,0.2
2023-01-13T02:39:45.087Z,0.2
2023-01-13T02:40:59.000Z,0.2
2023-01-13T02:42:15.000Z,0.2
2023-01-13T02:43:32.000Z,0.2
2023-01-13T02:44:47.000Z,0.3
2023-01-13T02:46:05.082Z,0.2
2023-01-13T02:47:21.277Z,0.4
2023-01-13T02:48:37.473Z,0.3
2023-01-13T02:49:52.000Z,0.3
2023-01-13T02:51:08.000Z,0.3
2023-01-13T02:52:35.720Z,0.4
2023-01-13T02:53:39.000Z,0.2
2023-01-13T02:54:55.000Z,0.3
2023-01-13T02:56:13.669Z,0.2
2023-01-13T02:57:28.000Z,0.3
2023-01-13T02:58:46.060Z,0.3
2023-01-13T03:00:02.255Z,0.4
2023-01-13T03:01:16.000Z,0.3
2023-01-13T03:02:34.647Z,0.3
2023-01-13T03:03:50.843Z,0.4
2023-01-13T03:05:05.000Z,0.3
2023-01-13T03:06:23.234Z,0.2
2023-01-13T03:07:37.000Z,0.3
2023-01-13T03:08:54.641Z,0.4
2023-01-13T03:10:09.000Z,0.3
2023-01-13T03:11:27.033Z,0.3
2023-01-13T03:12:41.000Z,0.3
2023-01-13T03:13:59.424Z,0.4
2023-01-13T03:15:15.620Z,0.4
2023-01-13T03:16:30.000Z,0.4
2023-01-13T03:18:20.519Z,0.3
2023-01-13T03:19:02.000Z,0.3
2023-01-13T03:20:18.000Z,0.2
2023-01-13T03:21:36.599Z,0.3
2023-01-13T03:22:51.000Z,0.2
2023-01-13T03:24:08.990Z,0.3
2023-01-13T03:25:24.201Z,0.2
2023-01-13T03:26:38.000Z,0.3
2023-01-13T03:27:56.593Z,0.4
2023-01-13T03:29:11.000Z,0.3
2023-01-13T03:30:27.000Z,0.5
2023-01-13T03:31:43.000Z,0.5
2023-01-13T03:33:01.375Z,0.4
2023-01-13T03:34:17.571Z,0.4
2023-01-13T03:35:52.176Z,0.4
2023-01-13T03:36:48.000Z,0.2
2023-01-13T03:38:06.158Z,0.4
2023-01-13T03:39:22.354Z,0.5
2023-01-13T03:41:01.933Z,0.4
2023-01-13T03:41:54.745Z,0.9
2023-01-13T03:43:08.000Z,0.4
2023-01-13T03:44:24.000Z,0.5
2023-01-13T03:45:40.000Z,0.9
2023-01-13T03:46:56.000Z,0.6
2023-01-13T03:48:14.740Z,0.9
2023-01-13T03:49:30.936Z,0.9
2023-01-13T03:50:47.131Z,0.9
2023-01-13T03:52:01.000Z,0.9
2023-01-13T03:53:19.523Z,0.8
2023-01-13T03:54:34.000Z,0.8
2023-01-13T03:55:50.000Z,1
2023-01-13T03:57:08.110Z,0.9
2023-01-13T03:58:24.305Z,1
2023-01-13T03:59:37.000Z,0.8
2023-01-13T03:59:50.000Z,1
2023-01-13T04:00:55.712Z,1
2023-01-13T04:02:10.000Z,0.8
2023-01-13T04:03:26.000Z,1.1
2023-01-13T04:06:00.000Z,0.8
2023-01-13T04:07:16.691Z,0.7
2023-01-13T04:08:31.000Z,0.9
2023-01-13T04:09:49.082Z,1
2023-01-13T04:11:03.000Z,1.1
2023-01-13T04:12:21.473Z,0.7
2023-01-13T04:13:36.000Z,1
2023-01-13T04:14:52.000Z,1.1
2023-01-13T04:16:09.076Z,1.2
2023-01-13T04:17:23.000Z,1.2
2023-01-13T04:18:41.467Z,1
2023-01-13T04:19:57.664Z,1.5
2023-01-13T04:21:13.859Z,1
2023-01-13T04:22:28.000Z,1.2
2023-01-13T04:23:44.000Z,1.2
2023-01-13T04:25:02.446Z,1.2
2023-01-13T04:26:18.642Z,1.2
2023-01-13T04:27:34.838Z,1.3
2023-01-13T04:28:49.000Z,1.4
2023-01-13T04:30:07.229Z,1.5
2023-01-13T04:31:21.000Z,1.2
2023-01-13T04:32:38.636Z,1.5
2023-01-13T04:34:33.938Z,1.4
2023-01-13T04:35:09.000Z,1.2
2023-01-13T04:36:25.000Z,1.6
2023-01-13T04:37:43.419Z,1.1
2023-01-13T04:38:57.000Z,1.5
2023-01-13T04:40:15.811Z,1.2
2023-01-13T04:41:30.000Z,1.4
2023-01-13T04:42:46.000Z,1.2
2023-01-13T04:44:04.397Z,1.3
2023-01-13T04:45:20.594Z,1.4
2023-01-13T04:46:35.000Z,1.5
2023-01-13T04:47:52.985Z,1.5
2023-01-13T04:49:06.000Z,1.5
2023-01-13T04:50:24.392Z,1.4
2023-01-13T04:51:40.588Z,1.7
2023-01-13T04:52:55.000Z,1.1
2023-01-13T04:54:12.979Z,1.7
2023-01-13T04:55:29.176Z,1.4
2023-01-13T04:56:45.371Z,1.3
2023-01-13T04:58:01.568Z,1.3
2023-01-13T04:59:17.764Z,1.2
2023-01-13T05:00:32.000Z,1.3
2023-01-13T05:01:48.000Z,1.2
2023-01-13T05:03:04.000Z,1.4
2023-01-13T05:04:22.546Z,1.1
2023-01-13T05:05:37.759Z,1.4
2023-01-13T05:06:52.000Z,1.2
2023-01-13T05:08:08.000Z,1.2
2023-01-13T05:09:24.000Z,1.3
2023-01-13T05:10:42.543Z,1.1
2023-01-13T05:11:57.000Z,1.4
2023-01-13T05:13:13.000Z,1.1
2023-01-13T05:14:29.000Z,1.2
2023-01-13T05:15:45.000Z,1.1
2023-01-13T05:17:01.000Z,1.2
2023-01-13T05:18:18.000Z,1.3
2023-01-13T05:19:35.916Z,1
2023-01-13T05:20:52.112Z,1.4
2023-01-13T05:22:08.307Z,1
2023-01-13T05:22:17.000Z,1.4
2023-01-13T05:23:21.000Z,1.3
2023-01-13T05:24:38.000Z,1.5
2023-01-13T05:25:55.911Z,1.3
2023-01-13T05:28:28.304Z,1.3
2023-01-13T05:29:44.499Z,1.1
2023-01-13T05:30:59.000Z,1.4
2023-01-13T05:32:15.000Z,1.3
2023-01-13T05:33:31.000Z,1.6
2023-01-13T05:34:47.000Z,1.3
2023-01-13T05:36:03.000Z,1.4
2023-01-13T05:37:21.675Z,1.1
2023-01-13T05:38:37.871Z,1.2
2023-01-13T05:39:51.000Z,1.1
2023-01-13T05:41:07.000Z,1.2
2023-01-13T05:42:23.000Z,1.4
2023-01-13T05:43:41.670Z,1
2023-01-13T05:44:57.865Z,1.1
2023-01-13T05:46:14.062Z,1.2
2023-01-13T05:47:28.000Z,1.3
2023-01-13T05:48:46.454Z,1.5
2023-01-13T05:50:01.000Z,1.5
2023-01-13T05:51:17.000Z,1
2023-01-13T05:52:35.040Z,1.1
2023-01-13T05:53:49.000Z,1.3
2023-01-13T05:55:05.000Z,1.3
2023-01-13T05:56:22.646Z,1.5
2023-01-13T05:57:37.000Z,1.3
2023-01-13T05:58:55.038Z,1.3
2023-01-13T06:00:09.000Z,1.2
2023-01-13T06:01:27.431Z,1.3
2023-01-13T06:02:41.000Z,1.2
2023-01-13T06:03:58.000Z,1.6
2023-01-13T06:05:14.000Z,1.1
2023-01-13T06:06:32.214Z,1.1
2023-01-13T06:07:48.409Z,1.5
2023-01-13T06:09:53.214Z,1.1
2023-01-13T06:10:19.000Z,1
2023-01-13T06:11:35.000Z,1.1
2023-01-13T06:12:53.193Z,1
2023-01-13T06:14:08.406Z,1.1
2023-01-13T06:15:22.000Z,1.1
2023-01-13T06:16:40.797Z,1.2
2023-01-13T06:17:55.000Z,1.2
2023-01-13T06:19:11.000Z,1.1
2023-01-13T06:20:29.385Z,1.1
2023-01-13T06:21:45.582Z,1.3
2023-01-13T06:23:00.000Z,1.1
2023-01-13T06:24:17.974Z,1
2023-01-13T06:25:34.170Z,0.9
2023-01-13T06:25:43.000Z,1.3
2023-01-13T06:26:50.366Z,1.5
2023-01-13T06:28:06.561Z,0.9
2023-01-13T06:29:21.000Z,1.6
2023-01-13T06:31:54.166Z,1.4
2023-01-13T06:33:08.000Z,1.1
2023-01-13T06:34:26.558Z,1.4
2023-01-13T06:35:42.753Z,1.1
2023-01-13T06:36:58.950Z,1.1
2023-01-13T06:38:13.000Z,1.4
2023-01-13T06:39:29.000Z,1.1
2023-01-13T06:40:47.537Z,1
2023-01-13T06:42:03.734Z,1.2
2023-01-13T06:43:18.000Z,1.3
2023-01-13T06:44:34.000Z,0.8
2023-01-13T06:45:50.000Z,1.2
2023-01-13T06:47:05.000Z,1.4
2023-01-13T06:48:23.729Z,1.2
2023-01-13T06:49:39.926Z,1.1
2023-01-13T06:50:54.000Z,1.1
2023-01-13T06:52:12.319Z,1
2023-01-13T06:53:26.000Z,1.1
2023-01-13T06:54:44.710Z,1.1
2023-01-13T06:55:59.000Z,0.9
2023-01-13T06:57:15.000Z,1.1
2023-01-13T06:58:31.000Z,1.3
2023-01-13T06:58:42.000Z,0.9
2023-01-13T06:59:49.493Z,1.1
2023-01-13T07:01:04.000Z,1
2023-01-13T07:01:15.000Z,1.2
2023-01-13T07:02:21.885Z,1.8
2023-01-13T07:04:51.000Z,1.1
2023-01-13T07:07:23.000Z,1.1
2023-01-13T07:08:39.000Z,1.2
2023-01-13T07:09:55.000Z,1
2023-01-13T07:11:11.000Z,0.9
2023-01-13T07:12:29.490Z,1.2
2023-01-13T07:13:45.685Z,1
2023-01-13T07:15:00.000Z,1
2023-01-13T07:16:18.076Z,1.2
2023-01-13T07:17:32.000Z,0.9
2023-01-13T07:18:50.468Z,0.9
2023-01-13T07:20:05.000Z,1.1
2023-01-13T07:21:21.000Z,1.2
2023-01-13T07:22:39.055Z,0.9
2023-01-13T07:23:54.266Z,1
2023-01-13T07:25:10.463Z,0.8
2023-01-13T07:26:25.000Z,1
2023-01-13T07:27:42.855Z,1.1
2023-01-13T07:28:59.050Z,1.3
2023-01-13T07:30:15.247Z,1.3
2023-01-13T07:31:31.442Z,1.1
2023-01-13T07:32:45.000Z,1.2
2023-01-13T07:34:03.834Z,1.2
2023-01-13T07:35:20.030Z,1.5
2023-01-13T07:36:34.000Z,1
2023-01-13T07:37:52.422Z,1.3
2023-01-13T07:39:06.000Z,1.3
2023-01-13T07:40:22.000Z,1.2
2023-01-13T07:41:38.000Z,1.4
2023-01-13T07:42:56.222Z,1.1
2023-01-13T07:44:10.000Z,1.6
2023-01-13T07:45:26.000Z,1.3
2023-01-13T07:46:43.000Z,1.5
2023-01-13T07:48:01.008Z,1
2023-01-13T07:49:17.203Z,0.7
2023-01-13T07:50:33.399Z,0.9
2023-01-13T07:51:49.594Z,0.9
2023-01-13T07:53:05.791Z,0.9
2023-01-13T07:54:21.987Z,0.9
2023-01-13T07:55:38.183Z,1
2023-01-13T07:56:53.395Z,0.9
2023-01-13T07:58:07.000Z,1
2023-01-13T07:59:24.000Z,0.8
2023-01-13T08:00:41.984Z,0.8
2023-01-13T08:01:58.180Z,0.6
2023-01-13T08:03:12.000Z,0.7
2023-01-13T08:04:30.572Z,0.7
2023-01-13T08:05:46.768Z,0.8
2023-01-13T08:07:02.965Z,0.8
2023-01-13T08:08:19.161Z,0.7
2023-01-13T08:09:33.000Z,1
2023-01-13T08:10:49.000Z,0.7
2023-01-13T08:12:06.000Z,0.9
2023-01-13T08:13:22.964Z,0.7
2023-01-13T08:14:37.000Z,0.7
2023-01-13T08:15:55.355Z,1
2023-01-13T08:17:11.551Z,0.9
2023-01-13T08:18:27.747Z,0.9
2023-01-13T08:19:43.942Z,0.9
2023-01-13T08:21:00.139Z,0.8
2023-01-13T08:22:14.000Z,1.3
2023-01-13T08:23:32.531Z,0.8
2023-01-13T08:24:47.000Z,1.1
2023-01-13T08:26:03.000Z,1.1
2023-01-13T08:27:19.000Z,1.1
2023-01-13T08:28:37.314Z,1.2
2023-01-13T08:29:52.527Z,1.3
2023-01-13T08:31:08.723Z,1.3
2023-01-13T08:32:23.000Z,1.1
2023-01-13T08:33:41.115Z,0.9
2023-01-13T08:34:57.312Z,1.3
2023-01-13T08:36:11.000Z,1.4
2023-01-13T08:37:28.000Z,1.5
2023-01-13T08:38:45.900Z,1.5
2023-01-13T08:40:00.000Z,1.1
2023-01-13T08:41:18.292Z,1.5
2023-01-13T08:42:34.490Z,1.4
2023-01-13T08:43:50.686Z,1.5
2023-01-13T08:45:06.881Z,1.9
2023-01-13T08:46:20.000Z,1.4
2023-01-13T08:47:36.000Z,1.4
2023-01-13T08:48:52.000Z,1.7
2023-01-13T08:50:09.000Z,1.8
2023-01-13T08:51:26.878Z,1.6
2023-01-13T08:53:08.823Z,1.5
2023-01-13T08:53:59.271Z,1.5
2023-01-13T08:55:13.000Z,1.5
2023-01-13T08:56:31.663Z,1.8
2023-01-13T08:58:18.581Z,1.6
2023-01-13T08:59:04.055Z,1.5
2023-01-13T09:00:18.000Z,1.5
2023-01-13T09:01:34.000Z,1.5
2023-01-13T09:02:49.000Z,1.8
2023-01-13T09:04:06.000Z,1.8
2023-01-13T09:05:22.000Z,1.6
2023-01-13T09:06:38.000Z,1.6
2023-01-13T09:07:56.443Z,1.4
2023-01-13T09:09:10.000Z,2
2023-01-13T09:10:27.000Z,1.8
2023-01-13T09:11:43.000Z,1.9
2023-01-13T09:13:01.226Z,1.7
2023-01-13T09:14:15.000Z,2
2023-01-13T09:15:31.000Z,1.6
2023-01-13T09:16:49.814Z,1.8
2023-01-13T09:18:04.000Z,1.7
2023-01-13T09:19:22.205Z,1.5
2023-01-13T09:20:36.000Z,1.7
2023-01-13T09:21:53.613Z,1.8
2023-01-13T09:23:08.000Z,1.7
2023-01-13T09:24:24.000Z,1.8
2023-01-13T09:25:42.201Z,1.4
2023-01-13T09:26:58.398Z,1.7
2023-01-13T09:27:08.000Z,1.8
2023-01-13T09:28:12.000Z,1.2
2023-01-13T09:29:29.000Z,1.7
2023-01-13T09:30:46.986Z,1.7
2023-01-13T09:33:19.378Z,1.6
2023-01-13T09:34:33.000Z,2.2
2023-01-13T09:36:26.288Z,1.9
2023-01-13T09:37:07.967Z,1.6
2023-01-13T09:38:21.000Z,1.6
2023-01-13T09:39:39.375Z,1.9
2023-01-13T09:40:53.000Z,1.7
2023-01-13T09:42:11.766Z,1.4
2023-01-13T09:43:26.000Z,1.5
2023-01-13T09:44:44.158Z,1.7
2023-01-13T09:46:00.353Z,1.6
2023-01-13T09:47:14.000Z,1.6
2023-01-13T09:48:31.000Z,1.4
2023-01-13T09:49:48.937Z,1.5
2023-01-13T09:51:53.572Z,1.2
2023-01-13T09:52:19.000Z,1.7
2023-01-13T09:53:35.000Z,1.8
2023-01-13T09:54:53.712Z,1.6
2023-01-13T09:56:08.922Z,1.8
2023-01-13T09:57:23.000Z,1.8
2023-01-13T09:59:05.708Z,2
2023-01-13T09:59:55.000Z,1.8
2023-01-13T10:01:12.000Z,1.7
2023-01-13T10:02:29.891Z,1.6
2023-01-13T10:03:44.000Z,1.4
2023-01-13T10:05:02.279Z,1.7
2023-01-13T10:06:16.000Z,1.6
2023-01-13T10:07:34.666Z,1.5
2023-01-13T10:07:44.000Z,1.9
2023-01-13T10:08:49.000Z,1.7
2023-01-13T10:10:07.054Z,1.7
2023-01-13T10:11:21.000Z,1.8
2023-01-13T10:13:54.000Z,1.7
2023-01-13T10:15:09.000Z,1.6
2023-01-13T10:17:10.970Z,1.7
2023-01-13T10:17:43.233Z,1.8
2023-01-13T10:17:53.000Z,1.9
2023-01-13T10:18:57.000Z,1.6
2023-01-13T10:20:13.000Z,1.9
2023-01-13T10:21:31.814Z,1.9
2023-01-13T10:24:04.201Z,2.1
2023-01-13T10:25:18.000Z,2
2023-01-13T10:26:34.000Z,1.7
2023-01-13T10:26:45.000Z,1.8
2023-01-13T10:27:52.782Z,1.6
2023-01-13T10:28:02.000Z,1.5
2023-01-13T10:29:06.000Z,1.7
2023-01-13T10:30:24.187Z,1.8
2023-01-13T10:34:11.000Z,1.8
2023-01-13T10:36:14.793Z,1.7
2023-01-13T10:36:43.000Z,1.8
2023-01-13T10:37:59.000Z,1.7
2023-01-13T10:38:11.000Z,1.7
2023-01-13T10:39:15.000Z,2.3
2023-01-13T10:40:32.000Z,1.8
2023-01-13T10:41:48.000Z,2
2023-01-13T10:44:20.000Z,1.7
2023-01-13T10:45:37.530Z,1.7
2023-01-13T10:46:53.723Z,1.9
2023-01-13T10:48:08.000Z,1.8
2023-01-13T10:48:20.000Z,1.7
2023-01-13T10:49:24.000Z,1.6
2023-01-13T10:50:42.303Z,1.7
2023-01-13T10:51:56.000Z,1.6
2023-01-13T10:55:18.616Z,1.7
2023-01-13T10:55:47.078Z,1.8
2023-01-13T10:57:01.000Z,1.7
2023-01-13T10:58:19.465Z,1.7
2023-01-13T10:59:33.000Z,1.6
2023-01-13T11:00:50.000Z,2.2
2023-01-13T11:02:30.751Z,1.7
2023-01-13T11:03:23.256Z,1.7
2023-01-13T11:04:37.000Z,1.8
2023-01-13T11:05:53.000Z,1.8
2023-01-13T11:07:10.000Z,1.8
2023-01-13T11:08:26.000Z,1.9
2023-01-13T11:09:42.000Z,2
2023-01-13T11:11:00.418Z,1.6
2023-01-13T11:12:16.612Z,1.7
2023-01-13T11:13:31.000Z,1.9
2023-01-13T11:14:47.000Z,1.8
2023-01-13T11:16:03.000Z,1.7
2023-01-13T11:17:21.387Z,1.9
2023-01-13T11:18:34.000Z,1.5
2023-01-13T11:19:52.790Z,1.8
2023-01-13T11:21:07.000Z,1.6
2023-01-13T11:22:22.000Z,2
2023-01-13T11:24:37.971Z,2
2023-01-13T11:25:10.154Z,1.9
2023-01-13T11:26:12.779Z,1.8
2023-01-13T11:27:27.000Z,1.9
2023-01-13T11:28:43.000Z,2
2023-01-13T11:29:59.000Z,1.9
2023-01-13T11:31:17.554Z,1.8
2023-01-13T11:32:32.000Z,1.9
2023-01-13T11:33:49.941Z,1.8
2023-01-13T11:35:04.000Z,2.2
2023-01-13T11:36:22.328Z,2.1
2023-01-13T11:37:36.000Z,2.3
2023-01-13T11:38:52.000Z,2.2
2023-01-13T11:40:08.000Z,2
2023-01-13T11:41:24.000Z,1.8
2023-01-13T11:42:40.000Z,1.8
2023-01-13T11:43:56.000Z,1.9
2023-01-13T11:45:13.000Z,1.7
2023-01-13T11:46:30.894Z,2
2023-01-13T11:47:45.000Z,2.1
2023-01-13T11:49:03.281Z,1.6
2023-01-13T11:50:19.475Z,1.7
2023-01-13T11:51:33.000Z,1.5
2023-01-13T11:52:50.000Z,1.8
2023-01-13T11:54:08.055Z,1.7
2023-01-13T11:56:03.677Z,1.6
2023-01-13T11:56:39.459Z,1.7
2023-01-13T11:57:53.000Z,1.7
2023-01-13T11:59:10.000Z,2.1
2023-01-13T12:00:28.039Z,1.8
2023-01-13T12:01:44.234Z,1.8
2023-01-13T12:03:00.427Z,1.6
2023-01-13T12:04:16.621Z,1.7
2023-01-13T12:05:32.815Z,1.8
2023-01-13T12:06:49.008Z,1.6
2023-01-13T12:08:03.000Z,1.6
2023-01-13T12:09:19.000Z,1.7
2023-01-13T12:10:37.589Z,1.8
2023-01-13T12:11:52.799Z,1.6
2023-01-13T12:13:08.993Z,1.9
2023-01-13T12:14:23.000Z,1.9
2023-01-13T12:15:39.000Z,1.4
2023-01-13T12:16:57.574Z,1.6
2023-01-13T12:18:13.767Z,1.4
2023-01-13T12:19:29.961Z,1.3
2023-01-13T12:20:44.000Z,1.3
2023-01-13T12:22:02.348Z,1.4
2023-01-13T12:22:12.000Z,1.5
2023-01-13T12:23:53.806Z,1.2
2023-01-13T12:24:34.735Z,1.6
2023-01-13T12:25:49.000Z,1.5
2023-01-13T12:28:22.332Z,1.5
2023-01-13T12:29:36.000Z,1.6
2023-01-13T12:30:53.000Z,1.6
2023-01-13T12:32:09.000Z,1.5
2023-01-13T12:33:27.106Z,1.5
2023-01-13T12:34:41.000Z,1.5
2023-01-13T12:35:59.494Z,2
2023-01-13T12:37:15.688Z,1.6
2023-01-13T12:38:30.000Z,1.4
2023-01-13T12:39:48.075Z,1.4
2023-01-13T12:41:25.439Z,1.4
2023-01-13T12:42:20.462Z,1.7
2023-01-13T12:43:36.656Z,1.7
2023-01-13T12:44:51.866Z,1.3
2023-01-13T12:46:08.060Z,1.6
2023-01-13T12:47:24.253Z,1.4
2023-01-13T12:48:38.000Z,1.7
2023-01-13T12:49:54.000Z,1.6
2023-01-13T12:51:12.834Z,1.6
2023-01-13T12:52:29.028Z,2
2023-01-13T12:53:45.221Z,1.6
2023-01-13T12:55:01.415Z,1.6
2023-01-13T12:56:17.609Z,1.6
2023-01-13T12:57:32.000Z,1.7
2023-01-13T12:58:56.071Z,1.5
2023-01-13T13:00:06.189Z,1.5
2023-01-13T13:01:59.464Z,1.6
2023-01-13T13:02:35.000Z,1.6
2023-01-13T13:03:52.000Z,1.8
2023-01-13T13:05:09.979Z,1.7
2023-01-13T13:06:26.173Z,1.7
2023-01-13T13:07:42.367Z,1.8
2023-01-13T13:08:58.561Z,1.7
2023-01-13T13:10:13.000Z,1.4
2023-01-13T13:11:30.948Z,1.7
2023-01-13T13:12:47.142Z,1.8
2023-01-13T13:14:23.333Z,1.7
2023-01-13T13:15:17.000Z,1.8
2023-01-13T13:16:34.000Z,1.8
2023-01-13T13:17:50.933Z,1.3
2023-01-13T13:19:31.099Z,1.7
2023-01-13T13:20:21.000Z,1.9
2023-01-13T13:21:39.514Z,1.5
2023-01-13T13:22:54.000Z,1.4
2023-01-13T13:24:11.901Z,1.5
2023-01-13T13:25:26.000Z,2.2
2023-01-13T13:26:44.288Z,1.5
2023-01-13T13:28:00.481Z,1.5
2023-01-13T13:29:16.675Z,1.5
2023-01-13T13:30:32.868Z,1.5
2023-01-13T13:31:47.000Z,1.6
2023-01-13T13:33:05.255Z,2.2
2023-01-13T13:34:20.465Z,1.8
2023-01-13T13:35:36.659Z,1.5
2023-01-13T13:36:52.853Z,1.2
2023-01-13T13:37:03.000Z,1.4
2023-01-13T13:38:09.046Z,1.8
2023-01-13T13:39:23.000Z,1.8
2023-01-13T13:40:41.434Z,1.7
2023-01-13T13:43:13.821Z,2
2023-01-13T13:44:30.015Z,1.6
2023-01-13T13:45:46.208Z,1.5
2023-01-13T13:47:00.000Z,1.4
2023-01-13T13:48:18.595Z,1.4
2023-01-13T13:49:33.000Z,1.2
2023-01-13T13:49:44.000Z,1.4
2023-01-13T13:50:49.999Z,1.6
2023-01-13T13:52:04.000Z,1.3
2023-01-13T13:53:20.000Z,1.2
2023-01-13T13:55:54.774Z,1.3
2023-01-13T13:57:09.000Z,1.5
2023-01-13T13:58:27.161Z,1.4
2023-01-13T13:59:43.355Z,1.6
2023-01-13T14:00:59.548Z,1.5
2023-01-13T14:02:14.000Z,1.9
2023-01-13T14:03:31.935Z,1.5
2023-01-13T14:04:46.000Z,1.5
2023-01-13T14:06:04.322Z,1.8
2023-01-13T14:07:19.000Z,1.7
2023-01-13T14:08:35.726Z,1.3
2023-01-13T14:09:51.919Z,1.6
2023-01-13T14:11:08.113Z,1.5
2023-01-13T14:13:05.000Z,1.8
2023-01-13T14:13:40.501Z,1.6
2023-01-13T14:14:56.695Z,1.7
2023-01-13T14:15:06.000Z,1.7
2023-01-13T14:16:12.888Z,1.7
2023-01-13T14:17:29.082Z,1.9
2023-01-13T14:18:45.275Z,1.5
2023-01-13T14:21:17.662Z,1.4
2023-01-13T14:22:32.000Z,1.6
2023-01-13T14:23:50.050Z,1.7
2023-01-13T14:25:05.260Z,1.5
2023-01-13T14:26:19.000Z,1.8
2023-01-13T14:26:31.000Z,1.7
2023-01-13T14:27:35.000Z,1.7
2023-01-13T14:28:53.841Z,1.3
2023-01-13T14:30:08.000Z,1.5
2023-01-13T14:32:40.000Z,1.7
2023-01-13T14:33:56.000Z,2.1
2023-01-13T14:35:45.381Z,1.5
2023-01-13T14:36:31.002Z,1.5
2023-01-13T14:37:45.000Z,1.6
2023-01-13T14:39:03.389Z,1.7
2023-01-13T14:40:55.129Z,1.4
2023-01-13T14:41:34.793Z,1.5
2023-01-13T14:42:50.986Z,1.5
2023-01-13T14:44:07.180Z,1.6
2023-01-13T14:45:21.000Z,1.6
2023-01-13T14:46:39.568Z,1.5
2023-01-13T14:47:55.762Z,1.4
2023-01-13T14:49:11.955Z,1.5
2023-01-13T14:50:28.149Z,1.4
2023-01-13T14:51:42.000Z,1.4
2023-01-13T14:52:58.000Z,1.5
2023-01-13T14:54:16.730Z,1.5
2023-01-13T14:55:31.000Z,1.6
2023-01-13T14:56:47.000Z,1.4
2023-01-13T14:58:04.328Z,1.4
2023-01-13T14:59:20.522Z,1.5
2023-01-13T15:00:34.000Z,1.4
2023-01-13T15:01:51.000Z,1.5
2023-01-13T15:03:09.103Z,1.2
2023-01-13T15:04:25.296Z,1.8
2023-01-13T15:05:39.000Z,1.4
2023-01-13T15:06:57.684Z,1.6
2023-01-13T15:08:12.000Z,1.2
2023-01-13T15:09:30.071Z,1.4
2023-01-13T15:10:44.000Z,1.5
2023-01-13T15:12:00.000Z,1.4
2023-01-13T15:13:16.000Z,1.4
2023-01-13T15:14:32.000Z,1.5
2023-01-13T15:15:48.000Z,1.3
2023-01-13T15:17:06.249Z,1.2
2023-01-13T15:18:22.443Z,1.3
2023-01-13T15:19:36.000Z,1.5
2023-01-13T15:20:53.000Z,1.4
2023-01-13T15:22:11.025Z,1.4
2023-01-13T15:23:25.000Z,1.5
2023-01-13T15:24:41.000Z,1.2
2023-01-13T15:25:57.000Z,1.4
2023-01-13T15:27:15.800Z,1.7
2023-01-13T15:28:31.994Z,1.3
2023-01-13T15:29:48.188Z,1.6
2023-01-13T15:31:03.398Z,1.4
2023-01-13T15:32:19.591Z,1.6
2023-01-13T15:33:34.000Z,1.4
2023-01-13T15:34:51.979Z,1.6
2023-01-13T15:36:06.000Z,1.3
2023-01-13T15:37:23.388Z,1.4
2023-01-13T15:38:37.000Z,1.9
2023-01-13T15:39:54.000Z,1.5
2023-01-13T15:41:11.970Z,1.8
2023-01-13T15:42:28.164Z,1.5
2023-01-13T15:43:44.358Z,1.5
2023-01-13T15:43:54.000Z,1.8
2023-01-13T15:45:00.552Z,1.8
2023-01-13T15:46:15.000Z,1.6
2023-01-13T15:47:32.939Z,1.6
2023-01-13T15:50:05.326Z,1.6
2023-01-13T15:50:14.000Z,1.8
2023-01-13T15:51:21.520Z,2
2023-01-13T15:52:35.000Z,1.5
2023-01-13T15:53:51.000Z,1.6
2023-01-13T15:56:25.313Z,1.8
2023-01-13T15:57:41.507Z,1.8
2023-01-13T15:58:57.701Z,1.8
2023-01-13T16:00:12.000Z,1.3
2023-01-13T16:01:28.000Z,1.9
2023-01-13T16:02:46.281Z,2.2
2023-01-13T16:04:02.475Z,1.8
2023-01-13T16:05:16.000Z,1.6
2023-01-13T16:06:33.000Z,1.8
2023-01-13T16:07:51.056Z,2
2023-01-13T16:09:07.250Z,1.7
2023-01-13T16:10:20.000Z,1.9
2023-01-13T16:11:36.000Z,2
2023-01-13T16:12:54.847Z,2
2023-01-13T16:14:09.000Z,1.9
2023-01-13T16:15:27.235Z,1.8
2023-01-13T16:16:41.000Z,1.9
2023-01-13T16:17:57.000Z,1.9
2023-01-13T16:19:14.000Z,2
2023-01-13T16:20:32.010Z,2.1
2023-01-13T16:21:48.204Z,2.2
2023-01-13T16:23:04.397Z,2
2023-01-13T16:24:18.000Z,2.2
2023-01-13T16:25:36.786Z,2
2023-01-13T16:25:45.000Z,1.9
2023-01-13T16:26:50.000Z,2.2
2023-01-13T16:28:08.189Z,2.2
2023-01-13T16:29:24.383Z,1.8
2023-01-13T16:31:55.000Z,1.5
2023-01-13T16:33:12.964Z,2.4
2023-01-13T16:34:29.158Z,2.2
2023-01-13T16:35:45.352Z,2.4
2023-01-13T16:37:01.546Z,2.2
2023-01-13T16:38:17.739Z,2.5
2023-01-13T16:39:32.000Z,2
2023-01-13T16:40:50.126Z,2.3
2023-01-13T16:42:06.320Z,2.3
2023-01-13T16:43:21.531Z,2.3
2023-01-13T16:44:37.724Z,2
2023-01-13T16:45:53.917Z,2
2023-01-13T16:47:10.111Z,2.4
2023-01-13T16:48:26.306Z,2
2023-01-13T16:49:40.000Z,2.5
2023-01-13T16:50:56.000Z,2.3
2023-01-13T16:52:14.887Z,2.4
2023-01-13T16:53:29.000Z,2.1
2023-01-13T16:54:47.515Z,2.5
2023-01-13T16:56:01.000Z,2.1
2023-01-13T16:57:17.000Z,2.4
2023-01-13T16:58:34.000Z,2.5
2023-01-13T16:59:49.000Z,2.1
2023-01-13T17:01:07.261Z,2.4
2023-01-13T17:03:02.259Z,2.6
2023-01-13T17:03:37.000Z,2.4
2023-01-13T17:04:54.000Z,2.4
2023-01-13T17:06:12.281Z,2
2023-01-13T17:07:28.229Z,2.1
2023-01-13T17:08:44.676Z,2.3
2023-01-13T17:10:00.858Z,2.4
2023-01-13T17:11:16.810Z,2.1
2023-01-13T17:12:31.000Z,2.2
2023-01-13T17:12:42.000Z,2.2
2023-01-13T17:13:49.198Z,2.1
2023-01-13T17:15:05.392Z,2.2
2023-01-13T17:16:20.602Z,2.3
2023-01-13T17:18:52.989Z,2.3
2023-01-13T17:20:09.426Z,2.3
2023-01-13T17:21:23.000Z,2.5
2023-01-13T17:22:41.821Z,2.6
2023-01-13T17:23:56.000Z,2.4
2023-01-13T17:25:12.000Z,2.4
2023-01-13T17:26:28.000Z,1.6
2023-01-13T17:27:44.000Z,2.3
2023-01-13T17:29:02.539Z,2.3
2023-01-13T17:30:18.975Z,2.3
2023-01-13T17:31:34.927Z,2.3
2023-01-13T17:32:50.137Z,1.7
2023-01-13T17:34:06.331Z,2.3
2023-01-13T17:35:22.525Z,2.3
2023-01-13T17:36:38.718Z,2.4