createdAt,value
2023-03-26T00:00:37.897Z,9.47
2023-03-26T00:01:37.859Z,9.39
2023-03-26T00:02:37.841Z,9.56
2023-03-26T00:03:37.814Z,9.54
2023-03-26T00:04:37.815Z,9.56
2023-03-26T00:05:37.823Z,9.44
2023-03-26T00:06:37.778Z,9.47
2023-03-26T00:07:37.800Z,9.46
2023-03-26T00:08:37.764Z,9.37
2023-03-26T00:09:37.762Z,9.43
2023-03-26T00:10:37.734Z,9.43
2023-03-26T00:11:37.758Z,9.39
2023-03-26T00:12:44.967Z,9.34
2023-03-26T00:13:37.724Z,9.36
2023-03-26T00:14:37.702Z,9.40
2023-03-26T00:15:37.677Z,9.31
2023-03-26T00:16:37.695Z,9.32
2023-03-26T00:17:37.703Z,9.43
2023-03-26T00:18:37.663Z,9.40
2023-03-26T00:19:37.632Z,9.41
2023-03-26T00:20:37.621Z,9.34
2023-03-26T00:21:37.611Z,9.43
2023-03-26T00:22:37.600Z,9.44
2023-03-26T00:23:37.598Z,9.44
2023-03-26T00:24:37.596Z,9.47
2023-03-26T00:25:37.562Z,9.44
2023-03-26T00:26:37.584Z,9.43
2023-03-26T00:27:37.538Z,9.43
2023-03-26T00:28:37.546Z,9.37
2023-03-26T00:29:37.527Z,9.40
2023-03-26T00:30:37.554Z,9.41
2023-03-26T00:31:40.383Z,9.43
2023-03-26T00:32:37.511Z,9.48
2023-03-26T00:33:37.484Z,9.50
2023-03-26T00:34:37.464Z,9.51
2023-03-26T00:35:37.516Z,9.47
2023-03-26T00:36:37.446Z,9.39
2023-03-26T00:37:37.428Z,9.44
2023-03-26T00:38:37.439Z,9.47
2023-03-26T00:39:37.424Z,9.41
2023-03-26T00:40:37.403Z,9.44
2023-03-26T00:41:37.530Z,9.37
2023-03-26T00:42:37.399Z,9.54
2023-03-26T00:43:37.389Z,9.41
2023-03-26T00:44:37.354Z,9.41
2023-03-26T00:45:37.341Z,9.41
2023-03-26T00:46:37.380Z,9.41
2023-03-26T00:47:37.371Z,9.41
2023-03-26T00:48:44.948Z,9.43
2023-03-26T00:49:38.313Z,9.41
2023-03-26T00:50:37.288Z,9.54
2023-03-26T00:51:37.277Z,9.41
2023-03-26T00:52:37.266Z,9.43
2023-03-26T00:53:37.267Z,9.51
2023-03-26T00:54:37.248Z,9.40
2023-03-26T00:55:37.239Z,9.44
2023-03-26T00:56:37.307Z,9.46
2023-03-26T00:57:37.296Z,9.40
2023-03-26T00:58:37.247Z,9.39
2023-03-26T00:59:37.180Z,9.36
2023-03-26T01:00:37.282Z,9.40
2023-03-26T01:01:37.190Z,9.44
2023-03-26T01:02:37.287Z,9.40
2023-03-26T01:03:37.268Z,9.44
2023-03-26T01:04:37.409Z,9.47
2023-03-26T01:05:37.121Z,9.32
2023-03-26T01:06:37.109Z,9.40
2023-03-26T01:07:37.092Z,9.44
2023-03-26T01:08:37.088Z,9.47
2023-03-26T01:09:37.111Z,9.39
2023-03-26T01:10:37.058Z,9.47
2023-03-26T01:11:37.050Z,9.50
2023-03-26T01:12:37.035Z,9.54
2023-03-26T01:13:37.044Z,9.54
2023-03-26T01:14:37.096Z,9.43
2023-03-26T01:15:37.077Z,9.51
2023-03-26T01:16:36.990Z,9.58
2023-03-26T01:17:37.027Z,9.50
2023-03-26T01:18:36.976Z,9.56
2023-03-26T01:19:36.996Z,9.51
2023-03-26T01:20:36.941Z,9.51
2023-03-26T01:21:36.994Z,9.51
2023-03-26T01:22:36.924Z,9.48
2023-03-26T01:23:36.919Z,9.43
2023-03-26T01:24:36.917Z,9.41
2023-03-26T01:25:36.893Z,9.56
2023-03-26T01:26:36.987Z,9.51
2023-03-26T01:27:36.879Z,9.55
2023-03-26T01:28:36.864Z,9.48
2023-03-26T01:29:36.864Z,9.47
2023-03-26T01:30:36.831Z,9.47
2023-03-26T01:31:36.823Z,9.43
2023-03-26T01:32:36.842Z,9.47
2023-03-26T01:33:36.887Z,9.31
2023-03-26T01:34:36.798Z,9.40
2023-03-26T01:35:36.848Z,9.29
2023-03-26T01:36:36.766Z,9.26
2023-03-26T01:37:36.755Z,9.29
2023-03-26T01:38:36.741Z,9.29
2023-03-26T01:39:36.744Z,9.31
2023-03-26T01:40:36.748Z,9.26
2023-03-26T01:41:36.708Z,9.25
2023-03-26T01:42:36.696Z,9.31
2023-03-26T01:43:36.687Z,9.25
2023-03-26T01:44:36.691Z,9.29
2023-03-26T01:45:36.799Z,9.28
2023-03-26T01:46:36.705Z,9.23
2023-03-26T01:47:36.664Z,9.31
2023-03-26T01:48:36.627Z,9.21
2023-03-26T01:49:36.621Z,9.25
2023-03-26T01:50:36.623Z,9.22
2023-03-26T01:51:36.620Z,9.16
2023-03-26T01:52:36.593Z,9.25
2023-03-26T01:53:36.597Z,9.18
2023-03-26T01:54:36.557Z,9.08
2023-03-26T01:55:36.555Z,9.16
2023-03-26T01:56:36.547Z,9.11
2023-03-26T01:57:36.526Z,9.08
2023-03-26T01:58:36.512Z,9.04
2023-03-26T01:59:36.568Z,9.10
2023-03-26T02:00:36.508Z,9.08
2023-03-26T02:01:36.619Z,9.11
2023-03-26T02:02:36.526Z,9.18
2023-03-26T02:03:36.495Z,9.21
2023-03-26T02:04:36.455Z,9.22
2023-03-26T02:05:36.447Z,9.23
2023-03-26T02:06:36.458Z,9.19
2023-03-26T02:07:36.431Z,9.23
2023-03-26T02:08:36.397Z,9.21
2023-03-26T02:09:36.391Z,9.14
2023-03-26T02:10:36.373Z,9.08
2023-03-26T02:11:36.389Z,9.10
2023-03-26T02:12:36.880Z,9.13
2023-03-26T02:13:36.340Z,9.18
2023-03-26T02:14:36.327Z,9.16
2023-03-26T02:15:36.320Z,8.99
2023-03-26T02:16:36.351Z,9.08
2023-03-26T02:17:36.334Z,9.04
2023-03-26T02:18:36.496Z,9.04
2023-03-26T02:19:36.280Z,9.02
2023-03-26T02:20:36.274Z,8.99
2023-03-26T02:21:36.252Z,9.04
2023-03-26T02:22:36.252Z,9.03
2023-03-26T02:23:36.323Z,8.99
2023-03-26T02:24:36.236Z,9.02
2023-03-26T02:25:36.207Z,9.02
2023-03-26T02:26:36.230Z,9.00
2023-03-26T02:27:36.183Z,9.04
2023-03-26T02:28:36.210Z,9.02
2023-03-26T02:29:36.162Z,9.00
2023-03-26T02:30:36.169Z,9.02
2023-03-26T02:31:36.166Z,9.02
2023-03-26T02:32:36.160Z,9.02
2023-03-26T02:33:36.115Z,8.97
2023-03-26T02:34:36.111Z,8.88
2023-03-26T02:35:36.421Z,8.91
2023-03-26T02:36:36.314Z,8.94
2023-03-26T02:37:36.079Z,8.82
2023-03-26T02:38:36.060Z,8.85
2023-03-26T02:39:36.070Z,8.79
2023-03-26T02:40:36.046Z,8.79
2023-03-26T02:41:36.023Z,8.69
2023-03-26T02:42:36.105Z,8.66
2023-03-26T02:43:36.005Z,8.69
2023-03-26T02:44:35.987Z,8.64
2023-03-26T02:45:36.009Z,8.60
2023-03-26T02:46:35.970Z,8.60
2023-03-26T02:47:36.262Z,8.58
2023-03-26T02:48:35.952Z,8.53
2023-03-26T02:49:35.939Z,8.56
2023-03-26T02:50:35.922Z,8.51
2023-03-26T02:51:35.934Z,8.58
2023-03-26T02:52:35.921Z,8.64
2023-03-26T02:53:35.895Z,8.55
2023-03-26T02:54:35.900Z,8.58
2023-03-26T02:55:35.889Z,8.56
2023-03-26T02:56:35.896Z,8.61
2023-03-26T02:57:35.845Z,8.58
2023-03-26T02:58:35.837Z,8.63
2023-03-26T02:59:35.940Z,8.64
2023-03-26T03:00:35.818Z,8.58
2023-03-26T03:01:35.857Z,8.66
2023-03-26T03:02:35.857Z,8.71
2023-03-26T03:03:35.787Z,8.71
2023-03-26T03:04:35.774Z,8.69
2023-03-26T03:05:35.760Z,8.74
2023-03-26T03:06:35.769Z,8.78
2023-03-26T03:07:35.754Z,8.73
2023-03-26T03:08:35.755Z,8.76
2023-03-26T03:09:35.721Z,8.82
2023-03-26T03:10:35.707Z,8.87
2023-03-26T03:11:35.710Z,8.84
2023-03-26T03:12:35.694Z,8.82
2023-03-26T03:13:35.703Z,8.91
2023-03-26T03:14:35.658Z,8.84
2023-03-26T03:15:35.654Z,8.94
2023-03-26T03:16:35.657Z,8.91
2023-03-26T03:17:35.675Z,8.95
2023-03-26T03:18:35.630Z,8.99
2023-03-26T03:19:35.607Z,8.89
2023-03-26T03:20:35.600Z,8.92
2023-03-26T03:21:35.603Z,8.99
2023-03-26T03:22:35.574Z,8.91
2023-03-26T03:23:35.674Z,8.91
2023-03-26T03:24:35.547Z,8.95
2023-03-26T03:25:35.571Z,9.00
2023-03-26T03:26:35.541Z,8.95
2023-03-26T03:27:35.567Z,8.95
2023-03-26T03:28:35.508Z,9.02
2023-03-26T03:29:35.501Z,8.95
2023-03-26T03:30:35.559Z,8.95
2023-03-26T03:31:35.493Z,9.02
2023-03-26T03:32:35.494Z,9.03
2023-03-26T03:33:35.455Z,8.91
2023-03-26T03:34:35.442Z,8.87
2023-03-26T03:35:35.467Z,9.02
2023-03-26T03:36:35.439Z,9.02
2023-03-26T03:37:35.428Z,9.04
2023-03-26T03:38:35.396Z,9.02
2023-03-26T03:39:35.392Z,8.99
2023-03-26T03:40:35.393Z,9.02
2023-03-26T03:41:35.366Z,9.06
2023-03-26T03:42:35.354Z,8.99
2023-03-26T03:43:35.362Z,9.11
2023-03-26T03:44:35.331Z,9.04
2023-03-26T03:45:35.346Z,9.11
2023-03-26T03:46:35.361Z,9.13
2023-03-26T03:47:35.386Z,9.10
2023-03-26T03:48:35.287Z,9.13
2023-03-26T03:49:35.376Z,9.10
2023-03-26T03:50:35.948Z,9.11
2023-03-26T03:51:35.282Z,9.13
2023-03-26T03:52:35.243Z,9.19
2023-03-26T03:53:35.229Z,9.16
2023-03-26T03:54:35.264Z,9.23
2023-03-26T03:55:35.228Z,9.21
2023-03-26T03:56:35.218Z,9.11
2023-03-26T03:57:35.182Z,9.14
2023-03-26T03:58:35.179Z,9.06
2023-03-26T03:59:35.184Z,9.04
2023-03-26T04:00:35.171Z,9.08
2023-03-26T04:01:35.173Z,9.10
2023-03-26T04:02:35.392Z,9.13
2023-03-26T04:03:35.255Z,9.11
2023-03-26T04:04:35.155Z,9.13
2023-03-26T04:05:35.106Z,9.18
2023-03-26T04:06:35.146Z,9.16
2023-03-26T04:07:35.087Z,9.10
2023-03-26T04:08:35.130Z,9.11
2023-03-26T04:09:35.065Z,9.14
2023-03-26T04:10:35.054Z,9.11
2023-03-26T04:11:35.033Z,9.11
2023-03-26T04:12:35.017Z,9.14
2023-03-26T04:13:35.020Z,9.11
2023-03-26T04:14:34.994Z,9.06
2023-03-26T04:15:35.020Z,9.18
2023-03-26T04:16:35.039Z,9.16
2023-03-26T04:17:34.985Z,9.13
2023-03-26T04:18:34.957Z,9.10
2023-03-26T04:19:34.957Z,9.14
2023-03-26T04:20:34.935Z,9.13
2023-03-26T04:21:34.920Z,9.08
2023-03-26T04:22:34.948Z,9.04
2023-03-26T04:23:34.899Z,9.10
2023-03-26T04:24:34.899Z,9.10
2023-03-26T04:25:34.874Z,9.04
2023-03-26T04:26:34.861Z,9.11
2023-03-26T04:27:34.855Z,9.11
2023-03-26T04:28:34.852Z,9.06
2023-03-26T04:29:34.831Z,9.06
2023-03-26T04:30:34.943Z,9.08
2023-03-26T04:31:34.886Z,9.13
2023-03-26T04:32:34.882Z,9.06
2023-03-26T04:33:34.801Z,9.06
2023-03-26T04:34:34.777Z,9.11
2023-03-26T04:35:34.855Z,9.13
2023-03-26T04:36:34.751Z,9.06
2023-03-26T04:37:34.781Z,9.10
2023-03-26T04:38:34.747Z,9.08
2023-03-26T04:39:34.729Z,9.08
2023-03-26T04:40:34.717Z,9.00
2023-03-26T04:41:34.701Z,9.02
2023-03-26T04:42:34.686Z,8.99
2023-03-26T04:43:34.687Z,9.02
2023-03-26T04:44:34.664Z,9.08
2023-03-26T04:45:34.653Z,9.04
2023-03-26T04:46:34.658Z,8.89
2023-03-26T04:47:34.718Z,9.03
2023-03-26T04:48:34.620Z,9.03
2023-03-26T04:49:34.629Z,8.91
2023-03-26T04:50:34.595Z,8.92
2023-03-26T04:51:34.590Z,8.94
2023-03-26T04:52:34.589Z,8.88
2023-03-26T04:53:34.562Z,8.95
2023-03-26T04:54:34.558Z,8.91
2023-03-26T04:55:34.538Z,8.95
2023-03-26T04:56:34.576Z,8.82
2023-03-26T04:57:34.549Z,8.88
2023-03-26T04:58:34.512Z,8.79
2023-03-26T04:59:34.499Z,8.82
2023-03-26T05:00:34.482Z,8.88
2023-03-26T05:01:34.522Z,8.79
2023-03-26T05:02:34.483Z,8.84
2023-03-26T05:03:34.593Z,8.85
2023-03-26T05:04:34.511Z,8.84
2023-03-26T05:05:34.460Z,8.82
2023-03-26T05:06:34.482Z,8.89
2023-03-26T05:07:34.425Z,8.91
2023-03-26T05:08:34.412Z,8.92
2023-03-26T05:09:34.383Z,8.91
2023-03-26T05:10:34.381Z,8.95
2023-03-26T05:11:34.363Z,8.84
2023-03-26T05:12:34.369Z,9.02
2023-03-26T05:13:34.383Z,9.03
2023-03-26T05:14:34.329Z,9.03
2023-03-26T05:15:34.331Z,8.99
2023-03-26T05:16:34.387Z,9.00
2023-03-26T05:17:34.367Z,8.89
2023-03-26T05:18:34.285Z,9.00
2023-03-26T05:19:34.295Z,8.95
2023-03-26T05:20:34.264Z,8.97
2023-03-26T05:21:34.247Z,9.00
2023-03-26T05:22:36.615Z,9.02
2023-03-26T05:23:34.231Z,9.03
2023-03-26T05:24:34.221Z,8.97
2023-03-26T05:25:34.208Z,9.14
2023-03-26T05:26:34.205Z,9.00
2023-03-26T05:27:34.192Z,9.02
2023-03-26T05:28:34.184Z,9.00
2023-03-26T05:29:34.153Z,9.03
2023-03-26T05:30:34.161Z,9.10
2023-03-26T05:31:34.143Z,8.99
2023-03-26T05:32:34.173Z,9.04
2023-03-26T05:33:34.238Z,9.11
2023-03-26T05:34:34.120Z,9.10
2023-03-26T05:35:34.264Z,9.13
2023-03-26T05:36:34.079Z,9.08
2023-03-26T05:37:34.080Z,9.18
2023-03-26T05:38:34.058Z,9.16
2023-03-26T05:39:34.056Z,9.08
2023-03-26T05:40:34.052Z,9.19
2023-03-26T05:41:34.027Z,9.13
2023-03-26T05:42:34.032Z,9.08
2023-03-26T05:43:34.037Z,9.18
2023-03-26T05:44:34.019Z,9.16
2023-03-26T05:45:34.006Z,9.22
2023-03-26T05:46:34.020Z,9.21
2023-03-26T05:47:34.275Z,9.14
2023-03-26T05:48:33.980Z,9.23
2023-03-26T05:49:33.959Z,9.21
2023-03-26T05:50:33.924Z,9.21
2023-03-26T05:51:33.932Z,9.28
2023-03-26T05:52:33.908Z,9.28
2023-03-26T05:53:33.899Z,9.43
2023-03-26T05:54:33.900Z,9.29
2023-03-26T05:55:34.041Z,9.25
2023-03-26T05:56:33.883Z,9.32
2023-03-26T05:57:33.841Z,9.41
2023-03-26T05:58:33.842Z,9.41
2023-03-26T05:59:33.834Z,9.36
2023-03-26T06:00:33.812Z,9.48
2023-03-26T06:01:33.796Z,9.37
2023-03-26T06:02:33.861Z,9.36
2023-03-26T06:03:33.884Z,9.37
2023-03-26T06:04:33.850Z,9.37
2023-03-26T06:05:34.640Z,9.40
2023-03-26T06:06:33.771Z,9.39
2023-03-26T06:07:33.754Z,9.22
2023-03-26T06:08:33.722Z,9.31
2023-03-26T06:09:33.715Z,9.31
2023-03-26T06:10:33.709Z,9.28
2023-03-26T06:11:33.760Z,9.31
2023-03-26T06:12:33.682Z,9.29
2023-03-26T06:13:33.679Z,9.29
2023-03-26T06:14:33.651Z,9.32
2023-03-26T06:15:33.693Z,9.31
2023-03-26T06:16:33.677Z,9.29
2023-03-26T06:17:33.635Z,9.29
2023-03-26T06:18:33.644Z,9.40
2023-03-26T06:19:33.621Z,9.37
2023-03-26T06:20:33.589Z,9.46
2023-03-26T06:21:33.575Z,9.44
2023-03-26T06:22:33.560Z,9.54
2023-03-26T06:23:33.595Z,9.54
2023-03-26T06:24:33.600Z,9.61
2023-03-26T06:25:33.556Z,9.65
2023-03-26T06:26:33.518Z,9.73
2023-03-26T06:27:33.504Z,9.72
2023-03-26T06:28:33.493Z,9.68
2023-03-26T06:29:33.493Z,9.68
2023-03-26T06:30:33.597Z,9.68
2023-03-26T06:31:33.509Z,9.73
2023-03-26T06:32:33.613Z,9.76
2023-03-26T06:33:33.434Z,9.74
2023-03-26T06:34:33.444Z,9.73
2023-03-26T06:35:33.454Z,9.76
2023-03-26T06:36:33.412Z,9.76
2023-03-26T06:37:33.433Z,9.77
2023-03-26T06:38:33.384Z,9.66
2023-03-26T06:39:33.415Z,9.62
2023-03-26T06:40:33.359Z,9.69
2023-03-26T06:41:33.362Z,9.66
2023-03-26T06:43:08.504Z,9.59
2023-03-26T06:43:34.327Z,9.54
2023-03-26T06:44:33.335Z,9.55
2023-03-26T06:45:33.354Z,9.55
2023-03-26T06:46:33.330Z,9.54
2023-03-26T06:47:33.330Z,9.51
2023-03-26T06:48:33.278Z,9.41
2023-03-26T06:49:33.434Z,9.47
2023-03-26T06:50:33.283Z,9.39
2023-03-26T06:51:33.238Z,9.46
2023-03-26T06:52:33.224Z,9.40
2023-03-26T06:53:33.211Z,9.46
2023-03-26T06:54:33.219Z,9.48
2023-03-26T06:55:33.222Z,9.54
2023-03-26T06:56:33.214Z,9.47
2023-03-26T06:57:33.166Z,9.44
2023-03-26T06:58:33.155Z,9.46
2023-03-26T06:59:33.172Z,9.44
2023-03-26T07:00:33.132Z,9.48
2023-03-26T07:01:33.139Z,9.46
2023-03-26T07:02:33.126Z,9.56
2023-03-26T07:03:33.552Z,9.62
2023-03-26T07:04:33.086Z,9.72
2023-03-26T07:05:33.085Z,9.74
2023-03-26T07:06:33.074Z,9.91
2023-03-26T07:07:33.050Z,10.07
2023-03-26T07:08:33.500Z,10.30
2023-03-26T07:09:33.038Z,11.69
2023-03-26T07:10:33.023Z,12.58
2023-03-26T07:11:33.025Z,12.60
2023-03-26T07:12:33.015Z,12.39
2023-03-26T07:13:33.000Z,12.12
2023-03-26T07:14:32.988Z,12.09
2023-03-26T07:15:33.102Z,11.97
2023-03-26T07:16:33.028Z,12.20
2023-03-26T07:17:32.983Z,12.39
2023-03-26T07:18:32.982Z,12.42
2023-03-26T07:19:32.922Z,12.36
2023-03-26T07:20:32.913Z,12.32
2023-03-26T07:21:32.917Z,12.42
2023-03-26T07:22:32.889Z,12.35
2023-03-26T07:23:33.149Z,12.25
2023-03-26T07:24:32.865Z,12.07
2023-03-26T07:25:32.879Z,11.94
2023-03-26T07:26:32.846Z,11.88
2023-03-26T07:27:32.948Z,11.81
2023-03-26T07:28:32.858Z,11.90
2023-03-26T07:29:32.815Z,12.00
2023-03-26T07:30:32.800Z,12.09
2023-03-26T07:31:32.830Z,12.10
2023-03-26T07:32:32.813Z,12.27
2023-03-26T07:33:32.767Z,12.46
2023-03-26T07:34:32.799Z,12.50
2023-03-26T07:35:32.766Z,12.78
2023-03-26T07:36:32.734Z,12.95
2023-03-26T07:37:32.723Z,12.93
2023-03-26T07:38:32.712Z,12.83
2023-03-26T07:39:32.760Z,12.78
2023-03-26T07:40:32.707Z,12.65
2023-03-26T07:41:32.674Z,12.53
2023-03-26T07:42:32.672Z,12.43
2023-03-26T07:43:32.704Z,12.22
2023-03-26T07:44:34.099Z,12.15
2023-03-26T07:45:32.689Z,12.12
2023-03-26T07:46:32.628Z,11.95
2023-03-26T07:47:32.727Z,11.80
2023-03-26T07:48:32.602Z,11.63
2023-03-26T07:49:32.587Z,11.65
2023-03-26T07:50:32.602Z,11.55
2023-03-26T07:51:32.568Z,11.50
2023-03-26T07:52:32.558Z,11.43
2023-03-26T07:53:32.559Z,11.41
2023-03-26T07:54:32.552Z,11.37
2023-03-26T07:55:32.519Z,11.29
2023-03-26T07:56:32.626Z,11.36
2023-03-26T07:57:32.594Z,11.43
2023-03-26T07:58:32.489Z,11.47
2023-03-26T07:59:32.493Z,11.48
2023-03-26T08:00:32.471Z,11.55
2023-03-26T08:01:32.464Z,11.68
2023-03-26T08:02:32.545Z,11.69
2023-03-26T08:03:32.679Z,11.72
2023-03-26T08:04:32.471Z,11.55
2023-03-26T08:05:32.416Z,11.54
2023-03-26T08:06:32.395Z,11.52
2023-03-26T08:07:32.471Z,11.32
2023-03-26T08:08:32.422Z,11.40
2023-03-26T08:09:32.371Z,11.35
2023-03-26T08:10:32.436Z,11.40
2023-03-26T08:11:32.348Z,11.27
2023-03-26T08:12:32.345Z,11.29
2023-03-26T08:13:32.317Z,11.17
2023-03-26T08:14:32.321Z,11.08
2023-03-26T08:15:32.381Z,11.04
2023-03-26T08:16:32.293Z,11.17
2023-03-26T08:17:32.363Z,11.18
2023-03-26T08:18:32.258Z,11.23
2023-03-26T08:19:32.273Z,11.30
2023-03-26T08:20:32.433Z,11.35
2023-03-26T08:21:32.225Z,11.29
2023-03-26T08:22:32.218Z,11.29
2023-03-26T08:23:32.210Z,11.26
2023-03-26T08:24:32.203Z,11.26
2023-03-26T08:25:32.189Z,11.36
2023-03-26T08:26:32.246Z,11.11
2023-03-26T08:27:32.160Z,11.08
2023-03-26T08:28:32.143Z,11.05
2023-03-26T08:29:32.133Z,10.92
2023-03-26T08:30:32.126Z,10.87
2023-03-26T08:31:32.258Z,10.93
2023-03-26T08:32:32.163Z,11.00
2023-03-26T08:33:32.087Z,10.92
2023-03-26T08:34:32.075Z,10.78
2023-03-26T08:35:32.091Z,10.82
2023-03-26T08:36:32.056Z,10.78
2023-03-26T08:37:32.056Z,10.82
2023-03-26T08:38:32.053Z,10.84
2023-03-26T08:39:32.077Z,10.76
2023-03-26T08:40:32.008Z,10.78
2023-03-26T08:41:32.000Z,10.71
2023-03-26T08:42:31.988Z,10.76
2023-03-26T08:43:31.977Z,10.92
2023-03-26T08:44:31.964Z,11.05
2023-03-26T08:45:31.983Z,11.04
2023-03-26T08:46:31.986Z,10.96
2023-03-26T08:47:32.019Z,10.97
2023-03-26T08:48:31.949Z,11.08
2023-03-26T08:49:31.909Z,11.10
2023-03-26T08:50:31.943Z,11.02
2023-03-26T08:51:31.891Z,11.10
2023-03-26T08:52:31.876Z,11.17
2023-03-26T08:53:31.876Z,11.12
2023-03-26T08:54:31.853Z,11.26
2023-03-26T08:55:31.898Z,11.29
2023-03-26T08:56:31.866Z,11.26
2023-03-26T08:57:31.845Z,11.27
2023-03-26T08:58:31.821Z,11.19
2023-03-26T08:59:31.797Z,11.12
2023-03-26T09:00:31.790Z,11.05
2023-03-26T09:01:31.795Z,10.99
2023-03-26T09:02:31.872Z,11.10
2023-03-26T09:03:31.783Z,11.04
2023-03-26T09:04:31.750Z,11.05
2023-03-26T09:05:31.736Z,11.05
2023-03-26T09:06:31.752Z,11.18
2023-03-26T09:07:31.732Z,11.14
2023-03-26T09:08:31.706Z,11.11
2023-03-26T09:09:31.689Z,11.18
2023-03-26T09:10:31.674Z,11.23
2023-03-26T09:11:31.805Z,11.11
2023-03-26T09:12:31.666Z,11.12
2023-03-26T09:13:31.641Z,11.14
2023-03-26T09:14:31.629Z,11.15
2023-03-26T09:15:31.632Z,11.23
2023-03-26T09:16:31.705Z,11.26
2023-03-26T09:17:31.621Z,11.27
2023-03-26T09:18:31.602Z,11.29
2023-03-26T09:19:31.590Z,11.41
2023-03-26T09:20:31.593Z,11.48
2023-03-26T09:21:31.572Z,11.54
2023-03-26T09:22:31.551Z,11.43
2023-03-26T09:23:31.528Z,11.48
2023-03-26T09:24:31.523Z,11.54
2023-03-26T09:25:31.505Z,11.59
2023-03-26T09:26:31.526Z,11.62
2023-03-26T09:27:31.533Z,11.69
2023-03-26T09:28:31.507Z,11.62
2023-03-26T09:29:32.987Z,11.47
2023-03-26T09:30:31.478Z,11.45
2023-03-26T09:31:31.558Z,11.44
2023-03-26T09:32:31.463Z,11.50
2023-03-26T09:33:31.424Z,11.44
2023-03-26T09:34:31.490Z,11.45
2023-03-26T09:35:31.493Z,11.52
2023-03-26T09:36:31.413Z,11.59
2023-03-26T09:37:31.378Z,11.52
2023-03-26T09:38:31.363Z,11.45
2023-03-26T09:39:31.354Z,11.40
2023-03-26T09:40:32.011Z,11.30
2023-03-26T09:41:31.363Z,11.02
2023-03-26T09:42:31.482Z,10.97
2023-03-26T09:43:31.311Z,10.94
2023-03-26T09:44:31.308Z,11.04
2023-03-26T09:45:31.449Z,10.97
2023-03-26T09:46:31.279Z,11.05
2023-03-26T09:47:31.285Z,10.94
2023-03-26T09:48:31.254Z,10.97
2023-03-26T09:49:31.273Z,10.82
2023-03-26T09:50:31.259Z,10.82
2023-03-26T09:51:31.242Z,10.81
2023-03-26T09:52:31.224Z,10.74
2023-03-26T09:53:31.212Z,10.54
2023-03-26T09:54:31.184Z,10.64
2023-03-26T09:55:31.209Z,10.48
2023-03-26T09:56:31.238Z,10.51
2023-03-26T09:57:31.179Z,10.46
2023-03-26T09:58:31.194Z,10.48
2023-03-26T09:59:31.126Z,10.41
2023-03-26T10:00:31.113Z,10.53
2023-03-26T10:01:32.143Z,10.53
2023-03-26T10:02:46.548Z,10.51
2023-03-26T10:03:32.121Z,10.46
2023-03-26T10:04:31.125Z,10.53
2023-03-26T10:05:31.064Z,10.53
2023-03-26T10:06:31.097Z,10.48
2023-03-26T10:07:31.059Z,10.60
2023-03-26T10:08:32.343Z,10.60
2023-03-26T10:09:31.021Z,10.53
2023-03-26T10:10:31.024Z,10.48
2023-03-26T10:11:30.992Z,10.44
2023-03-26T10:12:31.043Z,10.35
2023-03-26T10:13:31.051Z,10.38
2023-03-26T10:14:30.962Z,10.38
2023-03-26T10:15:30.974Z,10.37
2023-03-26T10:16:30.986Z,10.34
2023-03-26T10:17:30.977Z,10.46
2023-03-26T10:18:30.928Z,10.53
2023-03-26T10:19:30.986Z,10.76
2023-03-26T10:20:30.940Z,10.92
2023-03-26T10:21:30.898Z,11.18
2023-03-26T10:22:30.927Z,11.41
2023-03-26T10:23:30.887Z,11.55
2023-03-26T10:24:30.854Z,11.66
2023-03-26T10:25:30.930Z,11.70
2023-03-26T10:26:30.849Z,11.72
2023-03-26T10:27:30.817Z,11.51
2023-03-26T10:28:30.803Z,11.32
2023-03-26T10:29:30.797Z,11.33
2023-03-26T10:30:30.825Z,11.40
2023-03-26T10:31:30.790Z,11.30
2023-03-26T10:32:30.829Z,11.40
2023-03-26T10:33:30.751Z,11.32
2023-03-26T10:34:31.502Z,11.54
2023-03-26T10:35:30.793Z,11.59
2023-03-26T10:36:30.718Z,11.65
2023-03-26T10:37:30.766Z,11.65
2023-03-26T10:38:30.695Z,11.51
2023-03-26T10:39:37.289Z,11.45
2023-03-26T10:40:31.674Z,11.50
2023-03-26T10:41:30.658Z,11.52
2023-03-26T10:42:30.671Z,11.44
2023-03-26T10:43:30.630Z,11.52
2023-03-26T10:44:30.618Z,11.50
2023-03-26T10:45:30.607Z,11.57
2023-03-26T10:46:30.663Z,11.55
2023-03-26T10:47:30.658Z,11.68
2023-03-26T10:48:30.572Z,11.66
2023-03-26T10:49:30.569Z,11.73
2023-03-26T10:50:30.558Z,11.78
2023-03-26T10:51:30.540Z,11.87
2023-03-26T10:52:30.550Z,11.91
2023-03-26T10:53:30.528Z,12.09
2023-03-26T10:54:30.517Z,12.10
2023-03-26T10:55:30.528Z,12.13
2023-03-26T10:56:30.522Z,12.15
2023-03-26T10:57:30.499Z,12.24
2023-03-26T10:58:49.672Z,12.29
2023-03-26T10:59:31.469Z,12.36
2023-03-26T11:00:30.454Z,12.39
2023-03-26T11:01:30.468Z,12.43
2023-03-26T11:02:30.915Z,12.40
2023-03-26T11:03:30.404Z,12.45
2023-03-26T11:04:30.401Z,12.39
2023-03-26T11:05:30.422Z,12.35
2023-03-26T11:06:30.379Z,12.28
2023-03-26T11:07:30.381Z,12.20
2023-03-26T11:08:31.466Z,12.31
2023-03-26T11:09:30.367Z,12.29
2023-03-26T11:10:30.338Z,12.37
2023-03-26T11:11:30.471Z,12.35
2023-03-26T11:12:30.312Z,12.47
2023-03-26T11:13:30.304Z,12.50
2023-03-26T11:14:34.927Z,12.46
2023-03-26T11:15:31.321Z,12.39
2023-03-26T11:16:30.297Z,12.35
2023-03-26T11:17:40.795Z,12.32
2023-03-26T11:18:31.243Z,12.39
2023-03-26T11:19:30.246Z,12.37
2023-03-26T11:20:30.224Z,12.53
2023-03-26T11:21:30.218Z,12.79
2023-03-26T11:22:30.209Z,13.11
2023-03-26T11:23:30.217Z,13.77
2023-03-26T11:24:30.187Z,14.17
2023-03-26T11:25:30.185Z,14.44
2023-03-26T11:26:30.224Z,14.50
2023-03-26T11:27:30.170Z,14.79
2023-03-26T11:28:30.152Z,15.06
2023-03-26T11:29:32.217Z,15.31
2023-03-26T11:30:30.111Z,15.79
2023-03-26T11:31:30.127Z,16.29
2023-03-26T11:32:30.150Z,16.54
2023-03-26T11:33:32.706Z,16.39
2023-03-26T11:34:30.066Z,16.26
2023-03-26T11:35:40.420Z,16.17
2023-03-26T11:36:31.043Z,16.41
2023-03-26T11:37:30.036Z,16.69
2023-03-26T11:38:30.050Z,16.74
2023-03-26T11:39:30.150Z,16.71
2023-03-26T11:40:30.374Z,16.91
2023-03-26T11:41:29.991Z,16.90
2023-03-26T11:42:29.976Z,17.02
2023-03-26T11:43:30.037Z,17.01
2023-03-26T11:44:29.956Z,17.14
2023-03-26T11:45:29.953Z,17.16
2023-03-26T11:46:31.873Z,16.91
2023-03-26T11:47:29.969Z,16.71
2023-03-26T11:48:29.912Z,16.64
2023-03-26T11:49:29.904Z,16.54
2023-03-26T11:50:29.917Z,16.29
2023-03-26T11:51:29.883Z,16.31
2023-03-26T11:52:29.949Z,16.29
2023-03-26T11:53:29.859Z,16.21
2023-03-26T11:54:29.861Z,16.04
2023-03-26T11:55:29.837Z,15.91
2023-03-26T11:56:29.845Z,15.68
2023-03-26T11:57:29.831Z,15.59
2023-03-26T11:58:29.838Z,15.55
2023-03-26T11:59:30.577Z,15.54
2023-03-26T12:00:29.782Z,15.51
2023-03-26T12:01:29.777Z,15.57
2023-03-26T12:02:30.108Z,15.61
2023-03-26T12:03:29.739Z,15.64
2023-03-26T12:04:31.861Z,15.51
2023-03-26T12:05:29.713Z,15.43
2023-03-26T12:06:29.714Z,15.37
2023-03-26T12:07:29.706Z,15.28
2023-03-26T12:08:29.727Z,15.28
2023-03-26T12:09:29.669Z,15.40
2023-03-26T12:10:29.667Z,15.37
2023-03-26T12:11:29.685Z,15.29
2023-03-26T12:12:29.634Z,15.39
2023-03-26T12:13:36.677Z,15.49
2023-03-26T12:14:29.622Z,15.58
2023-03-26T12:15:29.614Z,15.70
2023-03-26T12:16:29.655Z,15.72
2023-03-26T12:17:31.884Z,15.82
2023-03-26T12:18:29.564Z,15.84
2023-03-26T12:19:29.559Z,15.95
2023-03-26T12:20:29.552Z,16.10
2023-03-26T12:21:29.532Z,16.12
2023-03-26T12:22:29.544Z,16.16
2023-03-26T12:23:29.541Z,16.23
2023-03-26T12:24:29.525Z,15.98
2023-03-26T12:25:29.507Z,15.97
2023-03-26T12:26:29.515Z,15.95
2023-03-26T12:27:29.464Z,15.80
2023-03-26T12:28:29.453Z,15.88
2023-03-26T12:29:29.445Z,16.13
2023-03-26T12:30:29.485Z,16.20
2023-03-26T12:31:29.468Z,16.35
2023-03-26T12:32:42.891Z,16.29
2023-03-26T12:33:30.413Z,16.31
2023-03-26T12:34:29.388Z,16.20
2023-03-26T12:35:29.428Z,16.10
2023-03-26T12:36:29.361Z,16.17
2023-03-26T12:37:29.367Z,16.15
2023-03-26T12:38:29.349Z,16.26
2023-03-26T12:40:10.817Z,16.20
2023-03-26T12:40:30.369Z,16.16
2023-03-26T12:44:43.456Z,16.29
2023-03-26T12:44:48.304Z,16.56
2023-03-26T12:44:52.689Z,16.53
2023-03-26T12:44:55.848Z,16.60
2023-03-26T12:45:30.260Z,16.94
2023-03-26T12:47:56.582Z,17.08
2023-03-26T12:48:00.517Z,17.02
2023-03-26T12:48:30.273Z,17.08
2023-03-26T12:49:29.247Z,17.05
2023-03-26T12:50:34.657Z,17.15
2023-03-26T12:51:30.224Z,17.19
2023-03-26T12:52:29.187Z,17.16
2023-03-26T12:53:29.178Z,17.15
2023-03-26T12:54:29.205Z,17.23
2023-03-26T12:55:29.150Z,17.23
2023-03-26T12:56:29.146Z,17.26
2023-03-26T12:57:29.185Z,17.14
2023-03-26T12:58:29.113Z,17.26
2023-03-26T12:59:29.102Z,17.15
2023-03-26T13:00:29.103Z,16.99
2023-03-26T13:01:29.135Z,16.87
2023-03-26T13:02:29.131Z,16.71
2023-03-26T13:03:29.715Z,16.56
2023-03-26T13:04:29.055Z,16.36
2023-03-26T13:05:29.060Z,16.29
2023-03-26T13:06:29.023Z,16.23