createdAt,value
2017-10-02T01:37:03.678Z,6.97
2017-10-02T01:39:34.267Z,6.20
2017-10-02T01:42:03.179Z,6.50
2017-10-02T01:44:32.579Z,6.03
2017-10-02T01:47:01.569Z,7.00
2017-10-02T01:49:30.571Z,6.27
2017-10-02T01:51:59.686Z,7.57
2017-10-02T01:54:28.697Z,7.27
2017-10-02T01:56:57.615Z,7.60
2017-10-02T01:59:27.506Z,6.90
2017-10-02T02:01:56.950Z,7.10
2017-10-02T02:04:25.791Z,6.00
2017-10-02T02:06:55.570Z,7.67
2017-10-02T02:09:25.226Z,6.23
2017-10-02T02:11:56.476Z,6.90
2017-10-02T02:14:25.694Z,6.70
2017-10-02T02:16:54.708Z,6.90
2017-10-02T02:19:24.074Z,9.10
2017-10-02T02:21:53.714Z,9.13
2017-10-02T02:24:22.696Z,8.10
2017-10-02T02:26:52.201Z,6.43
2017-10-02T02:29:21.018Z,7.73
2017-10-02T02:31:50.450Z,7.27
2017-10-02T02:34:20.963Z,7.03
2017-10-02T02:36:50.667Z,7.17
2017-10-02T02:39:19.524Z,6.03
2017-10-02T02:41:50.370Z,5.13
2017-10-02T02:44:19.938Z,6.00
2017-10-02T02:46:49.061Z,7.90
2017-10-02T02:49:18.426Z,4.97
2017-10-02T02:51:49.534Z,5.33
2017-10-02T02:54:20.328Z,4.40
2017-10-02T02:56:49.556Z,4.40
2017-10-02T02:59:19.668Z,4.40
2017-10-02T03:01:49.084Z,5.20
2017-10-02T03:04:18.021Z,4.20
2017-10-02T03:06:49.134Z,4.37
2017-10-02T03:09:18.710Z,4.50
2017-10-02T03:11:47.511Z,4.87
2017-10-02T03:14:19.053Z,3.90
2017-10-02T03:16:47.926Z,4.43
2017-10-02T03:19:17.110Z,4.60
2017-10-02T03:21:46.439Z,5.20
2017-10-02T03:24:15.307Z,4.30
2017-10-02T03:26:45.967Z,4.30
2017-10-02T03:29:17.120Z,4.07
2017-10-02T03:31:47.908Z,4.30
2017-10-02T03:34:18.086Z,4.53
2017-10-02T03:36:47.714Z,4.40
2017-10-02T03:39:17.757Z,3.90
2017-10-02T03:41:46.558Z,4.40
2017-10-02T03:44:16.231Z,4.90
2017-10-02T03:46:45.066Z,4.03
2017-10-02T03:49:13.929Z,3.93
2017-10-02T03:51:43.391Z,4.97
2017-10-02T03:54:12.234Z,5.27
2017-10-02T03:56:41.262Z,4.87
2017-10-02T03:59:10.869Z,5.53
2017-10-02T04:01:40.355Z,6.23
2017-10-02T04:04:10.671Z,5.50
2017-10-02T04:06:39.998Z,7.20
2017-10-02T04:09:09.602Z,6.20
2017-10-02T04:11:39.348Z,7.70
2017-10-02T04:14:08.184Z,6.90
2017-10-02T04:16:37.206Z,6.10
2017-10-02T04:19:06.142Z,7.40
2017-10-02T04:21:35.734Z,6.83
2017-10-02T04:24:05.310Z,6.70
2017-10-02T04:26:34.144Z,7.80
2017-10-02T04:29:03.691Z,8.57
2017-10-02T04:31:33.346Z,8.03
2017-10-02T04:34:02.336Z,6.90
2017-10-02T04:36:31.926Z,6.53
2017-10-02T04:39:00.739Z,5.97
2017-10-02T04:41:30.222Z,6.80
2017-10-02T04:43:59.139Z,5.90
2017-10-02T04:46:30.746Z,5.70
2017-10-02T04:48:59.542Z,6.03
2017-10-02T04:51:29.678Z,6.67
2017-10-02T04:53:58.677Z,6.30
2017-10-02T04:56:28.857Z,6.23
2017-10-02T04:58:58.565Z,6.47
2017-10-02T05:01:29.261Z,6.90
2017-10-02T05:03:58.183Z,8.40
2017-10-02T05:06:30.750Z,9.30
2017-10-02T05:09:02.945Z,7.53
2017-10-02T05:11:33.605Z,7.77
2017-10-02T05:14:04.263Z,9.07
2017-10-02T05:16:33.583Z,8.50
2017-10-02T05:19:03.505Z,7.50
2017-10-02T05:21:32.689Z,7.40
2017-10-02T05:24:03.070Z,8.30
2017-10-02T05:26:31.887Z,7.50
2017-10-02T05:29:03.578Z,8.00
2017-10-02T05:31:33.094Z,8.63
2017-10-02T05:34:03.247Z,6.07
2017-10-02T05:36:32.089Z,5.97
2017-10-02T05:39:02.093Z,7.10
2017-10-02T05:41:31.880Z,5.90
2017-10-02T05:44:01.615Z,6.00
2017-10-02T05:46:31.294Z,6.80
2017-10-02T05:49:02.240Z,6.60
2017-10-02T05:51:32.457Z,6.67
2017-10-02T05:54:02.264Z,6.30
2017-10-02T05:56:35.066Z,6.33
2017-10-02T05:59:05.939Z,5.83
2017-10-02T06:01:36.345Z,5.67
2017-10-02T06:04:07.732Z,6.20
2017-10-02T06:06:38.827Z,6.40
2017-10-02T06:09:07.690Z,6.00
2017-10-02T06:11:37.634Z,5.63
2017-10-02T06:14:06.938Z,5.97
2017-10-02T06:16:39.370Z,5.80
2017-10-02T06:19:09.902Z,5.60
2017-10-02T06:21:39.919Z,6.80
2017-10-02T06:24:09.543Z,7.50
2017-10-02T06:26:44.963Z,7.80
2017-10-02T06:29:14.585Z,7.77
2017-10-02T06:31:44.203Z,7.53
2017-10-02T06:34:13.475Z,7.30
2017-10-02T06:36:43.311Z,7.23
2017-10-02T06:39:12.409Z,7.67
2017-10-02T06:41:46.618Z,7.50
2017-10-02T06:44:15.638Z,8.10
2017-10-02T06:46:45.971Z,9.03
2017-10-02T06:49:15.566Z,10.00
2017-10-02T06:51:46.389Z,9.83
2017-10-02T06:54:20.111Z,8.90
2017-10-02T06:56:49.690Z,8.40
2017-10-02T06:59:18.595Z,7.30
2017-10-02T07:01:47.691Z,7.70
2017-10-02T07:04:17.443Z,7.67
2017-10-02T07:06:47.593Z,7.50
2017-10-02T07:09:18.208Z,7.20
2017-10-02T07:11:47.899Z,7.90
2017-10-02T07:14:17.570Z,8.53
2017-10-02T07:16:48.086Z,8.30
2017-10-02T07:19:16.906Z,8.70
2017-10-02T07:21:45.815Z,9.70
2017-10-02T07:24:16.883Z,9.10
2017-10-02T07:26:48.594Z,10.70
2017-10-02T07:29:19.993Z,8.53
2017-10-02T07:31:48.888Z,8.83
2017-10-02T07:34:19.947Z,10.00
2017-10-02T07:36:55.103Z,8.90
2017-10-02T07:39:28.315Z,10.93
2017-10-02T07:42:00.454Z,11.30
2017-10-02T07:44:32.504Z,11.73
2017-10-02T07:47:01.940Z,10.47
2017-10-02T07:49:31.416Z,14.40
2017-10-02T07:52:01.298Z,15.00
2017-10-02T07:54:31.102Z,14.87
2017-10-02T07:57:01.751Z,13.83
2017-10-02T07:59:32.430Z,16.10
2017-10-02T08:02:03.706Z,16.77
2017-10-02T08:04:33.306Z,15.23
2017-10-02T08:07:06.495Z,13.60
2017-10-02T08:09:36.729Z,11.90
2017-10-02T08:12:05.660Z,12.20
2017-10-02T08:14:34.652Z,11.80
2017-10-02T08:17:03.715Z,11.97
2017-10-02T08:19:32.947Z,13.07
2017-10-02T08:22:02.021Z,12.60
2017-10-02T08:24:31.611Z,12.57
2017-10-02T08:27:00.572Z,14.07
2017-10-02T08:29:30.443Z,12.00
2017-10-02T08:31:59.304Z,12.80
2017-10-02T08:34:28.519Z,11.33
2017-10-02T08:36:59.239Z,11.93
2017-10-02T08:39:28.753Z,11.17
2017-10-02T08:41:58.435Z,12.10
2017-10-02T08:44:27.569Z,11.13
2017-10-02T08:46:57.346Z,10.77
2017-10-02T08:49:26.353Z,10.37
2017-10-02T08:51:55.584Z,11.10
2017-10-02T08:54:24.430Z,10.80
2017-10-02T08:56:53.354Z,11.63
2017-10-02T08:59:23.330Z,11.13
2017-10-02T09:01:52.219Z,12.40
2017-10-02T09:04:21.417Z,11.57
2017-10-02T09:06:54.160Z,12.83
2017-10-02T09:09:24.845Z,14.10
2017-10-02T09:11:53.715Z,14.00
2017-10-02T09:14:22.663Z,18.43
2017-10-02T09:16:54.027Z,16.03
2017-10-02T09:19:25.075Z,20.77
2017-10-02T09:21:56.798Z,34.10
2017-10-02T09:24:26.410Z,30.40
2017-10-02T09:26:56.288Z,34.87
2017-10-02T09:29:25.963Z,22.50
2017-10-02T09:31:55.710Z,44.40
2017-10-02T09:34:24.652Z,32.73
2017-10-02T09:36:57.174Z,34.17
2017-10-02T09:39:26.646Z,19.10
2017-10-02T09:41:57.013Z,23.77
2017-10-02T09:44:26.969Z,17.17
2017-10-02T09:46:56.912Z,18.87
2017-10-02T09:49:26.292Z,15.33
2017-10-02T09:51:55.387Z,14.70
2017-10-02T09:54:24.515Z,16.53
2017-10-02T09:56:54.394Z,12.33
2017-10-02T09:59:24.139Z,16.10
2017-10-02T10:01:54.305Z,20.93
2017-10-02T10:04:31.807Z,21.30
2017-10-02T10:07:03.800Z,22.40
2017-10-02T10:09:36.375Z,37.50
2017-10-02T10:12:07.428Z,46.10
2017-10-02T10:14:36.683Z,43.60
2017-10-02T10:17:06.583Z,39.23
2017-10-02T10:20:04.103Z,50.70
2017-10-02T10:22:36.985Z,44.20
2017-10-02T10:25:09.206Z,51.30
2017-10-02T10:27:43.514Z,56.70
2017-10-02T10:30:15.234Z,66.63
2017-10-02T10:32:52.217Z,62.20
2017-10-02T10:35:24.201Z,65.00
2017-10-02T10:37:56.142Z,67.67
2017-10-02T10:40:26.802Z,60.93
2017-10-02T10:42:58.728Z,55.00
2017-10-02T10:45:31.276Z,48.00
2017-10-02T10:48:02.573Z,54.03
2017-10-02T10:50:34.932Z,54.93
2017-10-02T10:53:08.318Z,36.17
2017-10-02T10:55:40.939Z,23.73
2017-10-02T10:58:12.268Z,24.33
2017-10-02T11:00:44.310Z,35.37
2017-10-02T11:03:16.055Z,35.17
2017-10-02T11:06:05.899Z,34.00
2017-10-02T11:08:38.705Z,43.97
2017-10-02T11:11:13.924Z,60.37
2017-10-02T11:13:48.867Z,19.50
2017-10-02T11:16:20.388Z,16.40
2017-10-02T11:18:51.622Z,24.70
2017-10-02T11:21:22.965Z,37.97
2017-10-02T11:24:02.170Z,41.23
2017-10-02T11:26:37.168Z,36.37
2017-10-02T11:29:09.022Z,46.57
2017-10-02T11:31:51.838Z,53.47
2017-10-02T11:34:24.702Z,68.37
2017-10-02T11:36:59.052Z,65.80
2017-10-02T11:39:30.341Z,71.33
2017-10-02T11:42:01.876Z,63.50
2017-10-02T11:44:36.409Z,62.33
2017-10-02T11:47:12.490Z,62.17
2017-10-02T11:49:44.085Z,77.87
2017-10-02T11:52:27.712Z,56.30
2017-10-02T11:55:03.204Z,53.30
2017-10-02T11:57:36.054Z,69.90
2017-10-02T12:00:11.584Z,66.70
2017-10-02T12:02:46.005Z,68.67
2017-10-02T12:05:19.142Z,68.43
2017-10-02T12:07:53.870Z,63.00
