createdAt,value
2023-01-01T00:00:20.038Z,976.40
2023-01-01T00:00:59.553Z,976.40
2023-01-01T00:01:52.093Z,976.40
2023-01-01T00:02:22.912Z,976.40
2023-01-01T00:02:54.529Z,976.40
2023-01-01T00:03:25.534Z,976.50
2023-01-01T00:03:58.742Z,976.50
2023-01-01T00:04:30.652Z,976.50
2023-01-01T00:05:00.690Z,976.50
2023-01-01T00:05:30.983Z,976.40
2023-01-01T00:06:00.279Z,976.40
2023-01-01T00:06:31.115Z,976.29
2023-01-01T00:07:03.133Z,976.29
2023-01-01T00:07:33.230Z,976.50
2023-01-01T00:08:05.203Z,976.50
2023-01-01T00:08:37.699Z,976.50
2023-01-01T00:09:07.328Z,976.50
2023-01-01T00:10:09.309Z,976.50
2023-01-01T00:10:50.654Z,976.40
2023-01-01T00:11:11.550Z,976.40
2023-01-01T00:11:42.473Z,976.50
2023-01-01T00:12:11.981Z,976.50
2023-01-01T00:12:43.590Z,976.19
2023-01-01T00:13:14.188Z,976.19
2023-01-01T00:13:45.709Z,976.50
2023-01-01T00:14:48.854Z,976.40
2023-01-01T00:15:20.293Z,976.40
2023-01-01T00:15:50.713Z,976.40
2023-01-01T00:16:21.269Z,976.40
2023-01-01T00:16:51.528Z,976.09
2023-01-01T00:17:22.917Z,976.60
2023-01-01T00:17:53.612Z,976.60
2023-01-01T00:18:24.061Z,976.50
2023-01-01T00:18:57.111Z,976.50
2023-01-01T00:19:27.624Z,976.40
2023-01-01T00:19:59.637Z,976.40
2023-01-01T00:20:35.441Z,976.50
2023-01-01T00:21:00.651Z,976.50
2023-01-01T00:21:31.240Z,976.50
2023-01-01T00:22:27.895Z,976.50
2023-01-01T00:23:03.684Z,976.70
2023-01-01T00:23:35.857Z,976.70
2023-01-01T00:24:06.202Z,976.70
2023-01-01T00:24:36.735Z,976.70
2023-01-01T00:25:10.685Z,976.70
2023-01-01T00:25:41.246Z,976.40
2023-01-01T00:26:11.454Z,976.40
2023-01-01T00:27:01.212Z,976.70
2023-01-01T00:27:12.852Z,976.70
2023-01-01T00:27:42.617Z,976.50
2023-01-01T00:28:13.805Z,976.50
2023-01-01T00:28:45.519Z,976.50
2023-01-01T00:29:15.900Z,976.50
2023-01-01T00:29:48.348Z,976.70
2023-01-01T00:30:51.246Z,976.60
2023-01-01T00:31:21.650Z,976.60
2023-01-01T00:31:51.909Z,976.50
2023-01-01T00:32:22.802Z,976.50
2023-01-01T00:32:55.677Z,976.50
2023-01-01T00:33:24.389Z,976.70
2023-01-01T00:33:54.573Z,976.70
2023-01-01T00:34:26.026Z,976.60
2023-01-01T00:34:57.433Z,976.60
2023-01-01T00:36:01.403Z,976.60
2023-01-01T00:36:31.595Z,976.50
2023-01-01T00:37:02.761Z,976.50
2023-01-01T00:37:32.373Z,976.60
2023-01-01T00:38:03.446Z,976.60
2023-01-01T00:38:34.363Z,976.50
2023-01-01T00:39:05.375Z,976.50
2023-01-01T00:39:36.084Z,976.60
2023-01-01T00:40:10.733Z,976.60
2023-01-01T00:40:41.021Z,976.29
2023-01-01T00:41:11.729Z,976.29
2023-01-01T00:41:41.412Z,976.60
2023-01-01T00:42:12.668Z,976.60
2023-01-01T00:42:42.680Z,976.80
2023-01-01T00:43:12.912Z,976.80
2023-01-01T00:43:43.949Z,976.80
2023-01-01T00:44:14.969Z,976.80
2023-01-01T00:44:45.466Z,976.50
2023-01-01T00:45:21.356Z,976.50
2023-01-01T00:46:05.325Z,976.60
2023-01-01T00:46:21.936Z,976.60
2023-01-01T00:46:52.732Z,976.40
2023-01-01T00:47:22.801Z,976.40
2023-01-01T00:47:52.975Z,976.50
2023-01-01T00:48:23.383Z,976.60
2023-01-01T00:48:54.424Z,976.60
2023-01-01T00:49:25.182Z,976.60
2023-01-01T00:50:34.664Z,976.50
2023-01-01T00:50:59.273Z,976.50
2023-01-01T00:52:20.277Z,976.40
2023-01-01T00:52:32.725Z,976.70
2023-01-01T00:53:03.169Z,976.70
2023-01-01T00:53:34.565Z,976.70
2023-01-01T00:54:06.725Z,976.70
2023-01-01T00:54:35.178Z,976.80
2023-01-01T00:55:06.081Z,976.80
2023-01-01T00:55:37.288Z,976.60
2023-01-01T00:56:08.800Z,976.60
2023-01-01T00:56:41.059Z,976.70
2023-01-01T00:57:12.267Z,976.70
2023-01-01T00:57:42.395Z,976.80
2023-01-01T00:58:13.059Z,976.80
2023-01-01T00:58:43.675Z,976.60
2023-01-01T00:59:16.026Z,976.60
2023-01-01T00:59:45.645Z,976.90
2023-01-01T01:00:29.455Z,976.90
2023-01-01T01:00:51.406Z,976.60
2023-01-01T01:01:23.483Z,976.60
2023-01-01T01:01:52.055Z,976.50
2023-01-01T01:02:26.964Z,976.50
2023-01-01T01:02:55.953Z,976.70
2023-01-01T01:03:23.533Z,976.60
2023-01-01T01:03:52.604Z,976.60
2023-01-01T01:04:41.796Z,976.50
2023-01-01T01:04:55.666Z,976.50
2023-01-01T01:05:25.376Z,976.90
2023-01-01T01:05:56.734Z,976.90
2023-01-01T01:06:27.618Z,976.40
2023-01-01T01:06:57.074Z,976.40
2023-01-01T01:07:56.763Z,976.70
2023-01-01T01:08:07.205Z,976.70
2023-01-01T01:08:33.337Z,976.80
2023-01-01T01:09:04.031Z,976.80
2023-01-01T01:09:38.847Z,976.50
2023-01-01T01:10:08.151Z,976.50
2023-01-01T01:10:48.846Z,976.70
2023-01-01T01:12:24.899Z,976.70
2023-01-01T01:16:28.280Z,976.70
2023-01-01T01:17:28.099Z,976.90
2023-01-01T01:17:50.961Z,976.90
2023-01-01T01:18:21.674Z,976.90
2023-01-01T01:19:03.060Z,976.70
2023-01-01T01:19:28.303Z,976.80
2023-01-01T01:19:54.315Z,976.80
2023-01-01T01:20:49.142Z,976.70
2023-01-01T01:20:59.812Z,976.70
2023-01-01T01:21:29.170Z,976.90
2023-01-01T01:21:59.836Z,976.90
2023-01-01T01:22:29.881Z,976.60
2023-01-01T01:23:00.464Z,976.60
2023-01-01T01:23:31.635Z,976.80
2023-01-01T01:24:04.527Z,976.80
2023-01-01T01:24:34.159Z,976.90
2023-01-01T01:25:20.459Z,976.90
2023-01-01T01:25:41.075Z,977.01
2023-01-01T01:26:08.156Z,977.01
2023-01-01T01:27:08.966Z,976.70
2023-01-01T01:27:40.309Z,976.80
2023-01-01T01:28:10.730Z,976.80
2023-01-01T01:28:52.694Z,977.01
2023-01-01T01:29:12.739Z,977.01
2023-01-01T01:29:44.275Z,976.80
2023-01-01T01:30:20.727Z,976.80
2023-01-01T01:30:49.803Z,976.80
2023-01-01T01:31:19.296Z,976.80
2023-01-01T01:31:49.929Z,976.90
2023-01-01T01:32:19.926Z,976.90
2023-01-01T01:32:51.182Z,976.90
2023-01-01T01:33:21.031Z,976.90
2023-01-01T01:33:51.943Z,976.70
2023-01-01T01:34:27.462Z,976.70
2023-01-01T01:34:52.899Z,976.70
2023-01-01T01:35:25.211Z,977.01
2023-01-01T01:35:56.642Z,977.01
2023-01-01T01:36:28.869Z,976.80
2023-01-01T01:37:10.051Z,976.80
2023-01-01T01:37:30.644Z,976.90
2023-01-01T01:38:00.397Z,976.90
2023-01-01T01:38:30.309Z,977.01
2023-01-01T01:39:01.412Z,977.01
2023-01-01T01:39:32.535Z,976.80
2023-01-01T01:40:03.214Z,976.80
2023-01-01T01:40:35.211Z,976.80
2023-01-01T01:41:05.794Z,976.80
2023-01-01T01:41:38.897Z,976.80
2023-01-01T01:42:09.308Z,976.80
2023-01-01T01:42:40.643Z,977.01
2023-01-01T01:43:12.293Z,977.01
2023-01-01T01:43:41.508Z,976.90
2023-01-01T01:44:42.348Z,977.01
2023-01-01T01:45:15.493Z,977.01
2023-01-01T01:45:44.883Z,976.90
2023-01-01T01:46:17.166Z,976.90
2023-01-01T01:46:47.697Z,976.60
2023-01-01T01:47:20.187Z,976.60
2023-01-01T01:47:51.602Z,976.80
2023-01-01T01:48:21.624Z,976.80
2023-01-01T01:48:51.468Z,976.90
2023-01-01T01:49:21.900Z,976.90
2023-01-01T01:49:52.885Z,976.90
2023-01-01T01:50:25.329Z,976.80
2023-01-01T01:50:55.164Z,976.80
2023-01-01T01:51:28.406Z,976.70
2023-01-01T01:57:37.494Z,976.80
2023-01-01T01:58:09.040Z,976.70
2023-01-01T01:58:42.166Z,976.80
2023-01-01T01:59:14.784Z,976.80
2023-01-01T01:59:46.287Z,976.90
2023-01-01T02:01:44.798Z,976.90
2023-01-01T02:02:06.617Z,976.80
2023-01-01T02:02:22.968Z,976.80
2023-01-01T02:02:54.140Z,976.60
2023-01-01T02:03:34.142Z,976.60
2023-01-01T02:03:55.656Z,976.70
2023-01-01T02:04:24.680Z,976.70
2023-01-01T02:04:54.842Z,976.80
2023-01-01T02:05:24.948Z,976.60
2023-01-01T02:06:19.499Z,976.60
2023-01-01T02:06:26.037Z,976.90
2023-01-01T02:06:56.365Z,976.90
2023-01-01T02:07:26.690Z,976.80
2023-01-01T02:07:58.504Z,976.80
2023-01-01T02:08:46.824Z,976.70
2023-01-01T02:08:59.199Z,976.70
2023-01-01T02:10:05.527Z,976.60
2023-01-01T02:10:35.671Z,976.70
2023-01-01T02:11:06.617Z,976.70
2023-01-01T02:11:37.065Z,976.90
2023-01-01T02:12:07.658Z,976.90
2023-01-01T02:12:41.971Z,976.70
2023-01-01T02:13:12.605Z,976.70
2023-01-01T02:13:38.824Z,976.80
2023-01-01T02:14:09.812Z,976.80
2023-01-01T02:14:41.106Z,976.70
2023-01-01T02:15:16.084Z,976.70
2023-01-01T02:15:43.497Z,976.80
2023-01-01T02:16:13.581Z,976.80
2023-01-01T02:17:02.582Z,976.80
2023-01-01T02:17:18.688Z,976.80
2023-01-01T02:17:49.453Z,976.70
2023-01-01T02:18:19.395Z,976.70
2023-01-01T02:18:54.074Z,976.60
2023-01-01T02:19:22.025Z,976.60
2023-01-01T02:20:09.636Z,976.60
2023-01-01T02:20:22.068Z,976.80
2023-01-01T02:20:55.529Z,976.80
2023-01-01T02:21:26.743Z,976.80
2023-01-01T02:21:57.199Z,976.80
2023-01-01T02:22:27.546Z,976.80
2023-01-01T02:23:03.883Z,976.80
2023-01-01T02:23:28.861Z,976.80
2023-01-01T02:23:58.294Z,976.80
2023-01-01T02:24:29.622Z,976.70
2023-01-01T02:25:00.599Z,976.70
2023-01-01T02:25:33.187Z,976.70
2023-01-01T02:26:02.744Z,976.70
2023-01-01T02:26:35.759Z,976.70
2023-01-01T02:27:06.720Z,976.70
2023-01-01T02:27:37.373Z,976.70
2023-01-01T02:28:07.105Z,976.70
2023-01-01T02:28:38.538Z,976.60
2023-01-01T02:29:09.934Z,976.60
2023-01-01T02:29:39.940Z,976.70
2023-01-01T02:30:13.379Z,976.70
2023-01-01T02:30:48.344Z,976.70
2023-01-01T02:31:12.509Z,976.70
2023-01-01T02:31:48.363Z,976.70
2023-01-01T02:32:16.123Z,976.70
2023-01-01T02:32:49.515Z,976.70
2023-01-01T02:33:18.663Z,976.70
2023-01-01T02:34:09.646Z,976.50
2023-01-01T02:34:21.922Z,976.50
2023-01-01T02:34:52.356Z,976.80
2023-01-01T02:35:24.868Z,976.80
2023-01-01T02:35:51.796Z,976.80
2023-01-01T02:36:22.463Z,976.80
2023-01-01T02:36:57.154Z,976.80
2023-01-01T02:37:27.090Z,976.60
2023-01-01T02:37:59.364Z,976.60
2023-01-01T02:38:28.328Z,976.80
2023-01-01T02:38:58.201Z,976.80
2023-01-01T02:39:29.299Z,976.80
2023-01-01T02:40:00.407Z,976.80
2023-01-01T02:40:48.797Z,976.70
2023-01-01T02:41:02.639Z,976.70
2023-01-01T02:41:32.560Z,976.80
2023-01-01T02:42:07.144Z,976.80
2023-01-01T02:42:37.576Z,976.90
2023-01-01T02:43:08.436Z,976.90
2023-01-01T02:43:38.281Z,976.60
2023-01-01T02:44:08.732Z,976.60
2023-01-01T02:44:40.629Z,976.80
2023-01-01T02:45:10.947Z,976.80
2023-01-01T02:45:40.751Z,977.01
2023-01-01T02:46:12.488Z,977.01
2023-01-01T02:47:00.720Z,976.80
2023-01-01T02:47:13.406Z,976.80
2023-01-01T02:47:48.105Z,976.80
2023-01-01T02:48:17.490Z,976.80
2023-01-01T02:48:48.731Z,976.90
2023-01-01T02:49:19.356Z,976.90
2023-01-01T02:49:50.572Z,976.80
2023-01-01T02:50:20.753Z,976.80
2023-01-01T02:50:51.020Z,976.90
2023-01-01T02:51:22.504Z,976.80
2023-01-01T02:51:52.657Z,976.80
2023-01-01T02:52:24.973Z,976.80
2023-01-01T02:52:56.401Z,976.80
2023-01-01T02:53:28.212Z,976.80
2023-01-01T02:53:58.965Z,976.80
2023-01-01T02:54:28.914Z,976.90
2023-01-01T02:54:59.294Z,976.90
2023-01-01T02:55:30.339Z,976.80
2023-01-01T02:56:00.339Z,976.80
2023-01-01T02:56:32.169Z,976.80
2023-01-01T02:57:06.994Z,976.80
2023-01-01T02:57:33.913Z,976.80
2023-01-01T02:58:08.107Z,976.80
2023-01-01T02:58:38.494Z,976.70
2023-01-01T02:59:08.885Z,976.70
2023-01-01T02:59:38.902Z,976.80
2023-01-01T03:00:10.758Z,976.80
2023-01-01T03:00:42.124Z,976.80
2023-01-01T03:01:11.377Z,976.80
2023-01-01T03:01:42.228Z,976.80
2023-01-01T03:02:14.072Z,976.80
2023-01-01T03:02:50.774Z,976.60
2023-01-01T03:03:18.615Z,976.60
2023-01-01T03:04:58.686Z,976.70
2023-01-01T03:05:30.134Z,976.80
2023-01-01T03:05:49.698Z,976.80
2023-01-01T03:06:52.023Z,976.70
2023-01-01T03:07:23.117Z,976.60
2023-01-01T03:07:54.504Z,976.60
2023-01-01T03:15:42.488Z,976.60
2023-01-01T03:16:12.683Z,976.80
2023-01-01T03:16:43.563Z,976.80
2023-01-01T03:17:13.214Z,976.80
2023-01-01T03:17:44.775Z,976.80
2023-01-01T03:19:27.931Z,976.80
2023-01-01T03:19:53.966Z,976.80
2023-01-01T03:20:18.349Z,976.80
2023-01-01T03:20:52.231Z,976.60
2023-01-01T03:21:20.970Z,976.60
2023-01-01T03:21:56.482Z,976.70
2023-01-01T03:23:08.842Z,976.70
2023-01-01T03:23:26.612Z,976.70
2023-01-01T03:23:56.066Z,976.70
2023-01-01T03:24:27.123Z,976.80
2023-01-01T03:24:57.529Z,976.80
2023-01-01T03:25:29.230Z,976.80
2023-01-01T03:26:07.880Z,976.80
2023-01-01T03:26:29.793Z,977.01
2023-01-01T03:27:06.210Z,977.01
2023-01-01T03:27:32.669Z,976.80
2023-01-01T03:28:06.063Z,976.80
2023-01-01T03:29:06.440Z,976.70
2023-01-01T03:29:37.240Z,977.01
2023-01-01T03:30:22.719Z,977.01
2023-01-01T03:30:42.788Z,976.70
2023-01-01T03:31:08.091Z,976.70
2023-01-01T03:31:39.847Z,976.90
2023-01-01T03:32:10.925Z,976.90
2023-01-01T03:32:41.659Z,976.70
2023-01-01T03:33:13.299Z,976.70
2023-01-01T03:33:45.492Z,976.70
2023-01-01T03:34:17.882Z,976.70
2023-01-01T03:34:59.024Z,976.60
2023-01-01T03:36:39.087Z,976.60
2023-01-01T03:37:24.022Z,976.90
2023-01-01T03:37:53.272Z,977.11
2023-01-01T03:38:26.952Z,976.90
2023-01-01T03:38:55.382Z,976.90
2023-01-01T03:39:26.006Z,976.80
2023-01-01T03:39:58.235Z,976.80
2023-01-01T03:40:27.741Z,976.80
2023-01-01T03:40:58.701Z,976.80
2023-01-01T03:41:30.511Z,976.80
2023-01-01T03:42:04.520Z,976.80
2023-01-01T03:42:32.780Z,976.90
2023-01-01T03:43:03.612Z,976.90
2023-01-01T03:43:33.521Z,976.70
2023-01-01T03:44:03.935Z,976.70
2023-01-01T03:44:35.316Z,976.70
2023-01-01T03:45:11.969Z,976.70
2023-01-01T03:45:41.340Z,976.80
2023-01-01T03:46:10.844Z,976.80
2023-01-01T03:46:41.464Z,976.80
2023-01-01T03:47:12.491Z,976.80
2023-01-01T03:47:43.562Z,976.80
2023-01-01T03:48:13.735Z,976.80
2023-01-01T03:48:43.890Z,976.90
2023-01-01T03:49:14.832Z,976.90
2023-01-01T03:49:45.228Z,976.80
2023-01-01T03:50:17.257Z,976.80
2023-01-01T03:50:56.938Z,977.01
2023-01-01T03:51:18.168Z,977.01
2023-01-01T03:51:59.000Z,976.70
2023-01-01T03:52:20.379Z,976.70
2023-01-01T03:52:52.405Z,976.80
2023-01-01T03:53:22.473Z,976.80
2023-01-01T03:53:53.611Z,976.80
2023-01-01T03:54:24.367Z,976.90
2023-01-01T03:54:58.730Z,976.90
2023-01-01T03:55:26.573Z,976.90
2023-01-01T03:56:03.103Z,976.90
2023-01-01T03:56:28.068Z,976.70
2023-01-01T03:57:01.748Z,976.70
2023-01-01T03:57:32.652Z,976.90
2023-01-01T03:58:02.829Z,976.90
2023-01-01T03:58:33.058Z,976.80
2023-01-01T03:59:04.503Z,976.80
2023-01-01T03:59:34.371Z,976.70
2023-01-01T04:03:36.825Z,976.70
2023-01-01T04:03:48.182Z,976.90
2023-01-01T04:04:15.463Z,976.90
2023-01-01T04:05:11.026Z,976.90
2023-01-01T04:05:15.372Z,976.90
2023-01-01T04:05:53.557Z,976.80
2023-01-01T04:06:20.363Z,976.80
2023-01-01T04:06:50.719Z,977.11
2023-01-01T04:07:20.461Z,977.11
2023-01-01T04:08:22.541Z,977.01
2023-01-01T04:08:52.096Z,977.01
2023-01-01T04:09:27.373Z,976.80
2023-01-01T04:12:16.479Z,976.80
2023-01-01T04:13:18.835Z,977.01
2023-01-01T04:13:36.181Z,976.80
2023-01-01T04:14:04.018Z,976.80
2023-01-01T04:14:33.337Z,976.90
2023-01-01T04:15:08.319Z,976.90
2023-01-01T04:15:37.681Z,977.01
2023-01-01T04:16:06.193Z,977.01
2023-01-01T04:16:38.788Z,977.11
2023-01-01T04:17:09.693Z,977.11
2023-01-01T04:17:41.432Z,977.01
2023-01-01T04:18:12.189Z,977.01
2023-01-01T04:18:41.239Z,976.80
2023-01-01T04:19:13.584Z,976.80
2023-01-01T04:19:53.140Z,977.01
2023-01-01T04:20:42.752Z,977.01
2023-01-01T04:21:21.786Z,977.01
2023-01-01T04:21:48.703Z,977.01
2023-01-01T04:22:20.098Z,977.01
2023-01-01T04:22:50.171Z,976.90
2023-01-01T04:23:24.724Z,976.90
2023-01-01T04:23:57.506Z,977.01
2023-01-01T04:24:27.549Z,977.01
2023-01-01T04:24:53.245Z,977.01
2023-01-01T04:25:25.557Z,976.90
2023-01-01T04:25:55.278Z,976.90
2023-01-01T04:26:26.147Z,977.01
2023-01-01T04:26:56.396Z,977.01
2023-01-01T04:27:30.818Z,977.01
2023-01-01T04:28:01.167Z,977.01
2023-01-01T04:29:02.848Z,977.11
2023-01-01T04:29:32.883Z,977.01
2023-01-01T04:30:06.904Z,977.01
2023-01-01T04:31:16.786Z,977.11
2023-01-01T04:32:10.766Z,977.01
2023-01-01T04:32:39.139Z,977.11
2023-01-01T04:33:28.446Z,977.21
2023-01-01T04:33:42.782Z,977.21
2023-01-01T04:34:32.034Z,977.11
2023-01-01T04:34:42.978Z,977.11
2023-01-01T04:35:15.158Z,977.11
2023-01-01T04:35:49.655Z,977.41
2023-01-01T04:36:15.584Z,977.41
2023-01-01T04:36:51.772Z,977.11
2023-01-01T04:37:18.256Z,977.11
2023-01-01T04:37:50.286Z,977.11
2023-01-01T04:38:21.091Z,977.11
2023-01-01T04:38:54.185Z,977.31
2023-01-01T04:39:22.071Z,977.31
2023-01-01T04:39:54.314Z,977.21
2023-01-01T04:40:23.770Z,977.21
2023-01-01T04:40:54.415Z,977.21
2023-01-01T04:41:24.239Z,977.31
2023-01-01T04:41:56.001Z,977.31
2023-01-01T04:42:58.202Z,977.11
2023-01-01T04:43:31.220Z,976.90
2023-01-01T04:43:59.578Z,976.90
2023-01-01T04:44:51.591Z,977.21
2023-01-01T04:45:16.607Z,977.21
2023-01-01T04:45:34.121Z,977.11
2023-01-01T04:46:05.893Z,977.11
2023-01-01T04:46:35.777Z,977.21
2023-01-01T04:47:06.380Z,977.21
2023-01-01T04:47:38.259Z,977.21
2023-01-01T04:48:09.328Z,977.21
2023-01-01T04:48:56.766Z,977.31
2023-01-01T04:49:11.785Z,977.31
2023-01-01T04:49:43.506Z,977.21
2023-01-01T04:50:13.418Z,977.21
2023-01-01T04:50:43.971Z,977.11
2023-01-01T04:51:14.685Z,977.11
2023-01-01T04:51:45.868Z,977.31
2023-01-01T04:52:16.574Z,977.31
2023-01-01T04:52:50.615Z,977.41
2023-01-01T04:53:18.001Z,977.41
2023-01-01T04:53:51.271Z,977.21
2023-01-01T04:54:22.225Z,977.21
2023-01-01T04:54:53.625Z,977.51
2023-01-01T04:55:25.512Z,977.21
2023-01-01T04:55:54.326Z,977.21
2023-01-01T04:56:25.142Z,977.21
2023-01-01T04:56:55.258Z,977.21
2023-01-01T04:57:57.495Z,977.31
2023-01-01T04:58:28.368Z,977.31
2023-01-01T04:58:59.045Z,977.31
2023-01-01T04:59:31.714Z,977.51
2023-01-01T05:00:04.918Z,977.51
2023-01-01T05:00:33.574Z,977.31
2023-01-01T05:01:20.515Z,977.31
2023-01-01T05:01:34.674Z,977.41
2023-01-01T05:02:13.606Z,977.41
2023-01-01T05:02:52.064Z,977.41
2023-01-01T05:03:16.741Z,977.41
2023-01-01T05:03:38.213Z,977.41
2023-01-01T05:04:16.472Z,977.41
2023-01-01T05:04:52.463Z,977.31
2023-01-01T05:05:12.151Z,977.31
2023-01-01T05:05:45.528Z,977.61
2023-01-01T05:06:12.864Z,977.61
2023-01-01T05:06:45.310Z,977.41
2023-01-01T05:07:17.737Z,977.41
2023-01-01T05:07:47.793Z,977.41
2023-01-01T05:08:17.439Z,977.41
2023-01-01T05:08:47.988Z,977.41
2023-01-01T05:09:19.496Z,977.41
2023-01-01T05:10:26.013Z,977.41
2023-01-01T05:10:33.283Z,977.31
2023-01-01T05:10:52.166Z,977.31
2023-01-01T05:11:26.932Z,977.21
2023-01-01T05:11:56.697Z,977.21
2023-01-01T05:12:28.333Z,977.31
2023-01-01T05:12:58.120Z,977.31
2023-01-01T05:13:27.335Z,977.41
2023-01-01T05:13:58.645Z,977.41
2023-01-01T05:14:29.048Z,977.41
2023-01-01T05:15:01.600Z,977.41
2023-01-01T05:15:32.790Z,977.51
2023-01-01T05:16:03.047Z,977.51
2023-01-01T05:16:33.916Z,977.41
2023-01-01T05:17:05.377Z,977.41
2023-01-01T05:17:37.468Z,977.61
2023-01-01T05:18:07.548Z,977.61
2023-01-01T05:18:48.509Z,977.41
2023-01-01T05:19:08.278Z,977.41
2023-01-01T05:19:41.235Z,977.51
2023-01-01T05:20:10.389Z,977.51
2023-01-01T05:20:40.616Z,977.41
2023-01-01T05:21:12.721Z,977.41
2023-01-01T05:21:42.992Z,977.41
2023-01-01T05:22:13.736Z,977.41
2023-01-01T05:22:45.369Z,977.31
2023-01-01T05:23:16.109Z,977.31
2023-01-01T05:23:47.534Z,977.41
2023-01-01T05:24:17.969Z,977.41
2023-01-01T05:24:48.871Z,977.31
2023-01-01T05:25:21.217Z,977.31
2023-01-01T05:25:51.576Z,977.41
2023-01-01T05:26:25.944Z,977.31
2023-01-01T05:26:58.105Z,977.31
2023-01-01T05:27:24.813Z,977.51
2023-01-01T05:27:57.293Z,977.51
2023-01-01T05:28:27.068Z,977.41
2023-01-01T05:28:57.646Z,977.41
2023-01-01T05:29:27.938Z,977.51
2023-01-01T05:30:00.160Z,977.51
2023-01-01T05:30:35.657Z,977.31
2023-01-01T05:31:03.776Z,977.31
2023-01-01T05:31:35.237Z,977.31
2023-01-01T05:32:03.301Z,977.31
2023-01-01T05:32:36.120Z,977.51
2023-01-01T05:33:06.246Z,977.51
2023-01-01T05:33:43.859Z,977.61
2023-01-01T05:34:09.731Z,977.61
2023-01-01T05:35:09.441Z,977.51
2023-01-01T05:35:39.873Z,977.61
2023-01-01T05:36:11.481Z,977.61
2023-01-01T05:36:46.803Z,977.51
2023-01-01T05:37:13.516Z,977.51
2023-01-01T05:37:45.327Z,977.51
2023-01-01T05:38:16.803Z,977.51
2023-01-01T05:38:47.488Z,977.78
2023-01-01T05:39:18.145Z,977.78
2023-01-01T05:39:47.983Z,977.68
2023-01-01T05:40:22.638Z,977.61
2023-01-01T05:40:50.796Z,977.61
2023-01-01T05:41:23.460Z,977.61
2023-01-01T05:41:53.710Z,977.61
2023-01-01T05:42:25.714Z,977.61
2023-01-01T05:42:56.949Z,977.61
2023-01-01T05:43:26.391Z,977.89
2023-01-01T05:43:57.008Z,977.89
2023-01-01T05:44:27.176Z,977.51
2023-01-01T05:44:58.037Z,977.51
2023-01-01T05:45:29.944Z,977.61
2023-01-01T05:45:59.836Z,977.61
2023-01-01T05:46:30.668Z,977.51
2023-01-01T05:47:02.729Z,977.51
2023-01-01T05:47:35.768Z,977.78
2023-01-01T05:48:04.276Z,977.78
2023-01-01T05:48:35.894Z,977.78
2023-01-01T05:49:07.104Z,977.78
2023-01-01T05:49:37.656Z,977.68
2023-01-01T05:50:39.232Z,977.89
2023-01-01T05:51:13.075Z,977.89
2023-01-01T05:51:43.811Z,977.89
2023-01-01T05:52:13.942Z,977.89
2023-01-01T05:52:44.575Z,977.78
2023-01-01T05:53:15.362Z,977.78
2023-01-01T05:53:46.379Z,977.99
2023-01-01T05:54:47.152Z,977.89
2023-01-01T05:55:18.725Z,977.89
2023-01-01T05:55:48.816Z,977.89
2023-01-01T05:56:22.506Z,977.89
2023-01-01T05:56:53.071Z,977.78
2023-01-01T05:57:23.604Z,978.09
2023-01-01T05:58:12.056Z,978.09
2023-01-01T05:58:23.990Z,977.99
2023-01-01T05:58:55.571Z,977.99
2023-01-01T05:59:27.435Z,977.99
2023-01-01T05:59:58.083Z,977.99
2023-01-01T06:00:47.154Z,978.09
2023-01-01T06:00:58.960Z,978.09
2023-01-01T06:01:29.375Z,978.09
2023-01-01T06:02:00.968Z,978.09
2023-01-01T06:02:31.708Z,977.89
2023-01-01T06:03:02.699Z,977.89
2023-01-01T06:03:35.898Z,977.99
2023-01-01T06:04:08.176Z,977.99
2023-01-01T06:04:36.682Z,977.99
2023-01-01T06:05:07.387Z,977.99
2023-01-01T06:05:38.300Z,978.09
2023-01-01T06:06:08.986Z,978.09
2023-01-01T06:06:39.845Z,978.19
2023-01-01T06:07:11.226Z,978.19
2023-01-01T06:07:48.993Z,978.09
2023-01-01T06:08:12.638Z,978.09
2023-01-01T06:08:45.008Z,978.09
2023-01-01T06:09:16.989Z,978.09
2023-01-01T06:09:47.815Z,978.09
2023-01-01T06:10:21.093Z,978.09
2023-01-01T06:10:47.815Z,978.19
2023-01-01T06:11:19.313Z,978.19
2023-01-01T06:11:49.923Z,978.29
2023-01-01T06:12:25.082Z,978.29
2023-01-01T06:12:52.397Z,978.19
2023-01-01T06:13:24.231Z,978.29
2023-01-01T06:13:56.127Z,978.29
2023-01-01T06:15:18.930Z,978.29
2023-01-01T06:15:28.053Z,978.29
2023-01-01T06:15:58.758Z,978.29
2023-01-01T06:16:30.369Z,978.19
2023-01-01T06:17:00.110Z,978.19
2023-01-01T06:17:30.770Z,978.29
2023-01-01T06:18:01.800Z,978.29
2023-01-01T06:18:33.524Z,978.50
2023-01-01T06:19:05.386Z,978.50
2023-01-01T06:19:37.400Z,978.29
2023-01-01T06:20:17.427Z,978.29
2023-01-01T06:20:39.638Z,978.39
2023-01-01T06:21:08.414Z,978.39
2023-01-01T06:21:38.963Z,978.29
2023-01-01T06:22:09.191Z,978.29
2023-01-01T06:22:40.479Z,978.29
2023-01-01T06:23:11.783Z,978.29
2023-01-01T06:23:42.595Z,978.29
2023-01-01T06:24:13.317Z,978.29
2023-01-01T06:24:46.333Z,978.09
2023-01-01T06:25:37.197Z,978.29
2023-01-01T06:25:47.325Z,978.29
2023-01-01T06:26:21.014Z,978.29
2023-01-01T06:26:48.717Z,978.19
2023-01-01T06:27:19.606Z,978.19
2023-01-01T06:27:50.545Z,978.19
2023-01-01T06:28:22.385Z,978.19
2023-01-01T06:28:52.419Z,978.19
2023-01-01T06:29:26.301Z,978.19
2023-01-01T06:29:56.996Z,978.19
2023-01-01T06:30:30.141Z,978.09
2023-01-01T06:30:58.070Z,978.09
2023-01-01T06:31:28.360Z,978.29
2023-01-01T06:31:58.940Z,978.29
2023-01-01T06:32:29.669Z,978.09
2023-01-01T06:33:01.412Z,978.09
2023-01-01T06:33:31.784Z,978.19
2023-01-01T06:34:22.284Z,978.19
2023-01-01T06:34:36.648Z,978.19
2023-01-01T06:35:07.401Z,978.19
2023-01-01T06:35:37.877Z,978.29
2023-01-01T06:36:08.071Z,978.29
2023-01-01T06:36:38.780Z,978.19
2023-01-01T06:37:09.141Z,978.19
2023-01-01T06:37:40.820Z,978.09
2023-01-01T06:38:10.824Z,978.09
2023-01-01T06:38:42.765Z,978.09
2023-01-01T06:39:12.831Z,978.09
2023-01-01T06:39:48.646Z,978.09
2023-01-01T06:41:29.887Z,978.09
2023-01-01T06:41:51.452Z,978.29
2023-01-01T06:42:19.843Z,978.29
2023-01-01T06:42:51.226Z,978.29
2023-01-01T06:43:21.211Z,978.29
2023-01-01T06:43:52.385Z,978.29
2023-01-01T06:44:23.735Z,978.19
2023-01-01T06:45:03.846Z,978.19
2023-01-01T06:45:25.848Z,978.19
2023-01-01T06:45:59.335Z,978.19
2023-01-01T06:46:29.296Z,978.29
2023-01-01T06:46:59.582Z,978.29
2023-01-01T06:47:29.724Z,978.29
2023-01-01T06:47:59.719Z,978.29
2023-01-01T06:48:31.123Z,978.29
2023-01-01T06:49:03.023Z,978.29
2023-01-01T06:49:33.278Z,978.29
2023-01-01T06:50:08.999Z,978.29
2023-01-01T06:50:38.881Z,978.39
2023-01-01T06:51:08.976Z,978.39
2023-01-01T06:51:39.500Z,978.29
2023-01-01T06:52:09.500Z,978.29
2023-01-01T06:52:39.785Z,978.50
2023-01-01T06:53:10.073Z,978.50
2023-01-01T06:53:41.445Z,978.29
2023-01-01T06:54:13.171Z,978.29
2023-01-01T06:54:43.780Z,978.39
2023-01-01T06:55:14.725Z,978.39
2023-01-01T06:55:45.078Z,978.50
2023-01-01T06:56:19.198Z,978.50
2023-01-01T06:56:49.188Z,978.29
2023-01-01T06:57:19.818Z,978.29
2023-01-01T06:58:20.383Z,978.39
2023-01-01T06:58:51.741Z,978.39
2023-01-01T06:59:21.686Z,978.19
2023-01-01T07:00:26.179Z,978.19
2023-01-01T07:03:47.084Z,978.29
2023-01-01T07:04:10.264Z,978.19
2023-01-01T07:04:36.506Z,978.39
2023-01-01T07:05:03.286Z,978.39
2023-01-01T07:05:34.763Z,978.29
2023-01-01T07:06:04.778Z,978.29
2023-01-01T07:06:44.965Z,978.39
2023-01-01T07:07:09.453Z,978.39
2023-01-01T07:07:40.524Z,978.39
2023-01-01T07:08:10.352Z,978.39
2023-01-01T07:08:40.768Z,978.50
2023-01-01T07:09:10.827Z,978.50
2023-01-01T07:09:42.097Z,978.50
2023-01-01T07:10:13.273Z,978.50
2023-01-01T07:10:44.777Z,978.60
2023-01-01T07:11:15.637Z,978.60
2023-01-01T07:11:47.264Z,978.60
2023-01-01T07:12:18.262Z,978.60
2023-01-01T07:12:50.684Z,978.39