createdAt,value
2018-08-04T00:01:19.289Z,6.80
2018-08-04T00:03:47.662Z,7.10
2018-08-04T00:06:16.358Z,7.57
2018-08-04T00:08:44.661Z,7.67
2018-08-04T00:11:13.136Z,7.80
2018-08-04T00:13:41.473Z,8.03
2018-08-04T00:16:10.172Z,8.13
2018-08-04T00:18:38.521Z,6.80
2018-08-04T00:21:06.870Z,7.27
2018-08-04T00:23:35.254Z,6.70
2018-08-04T00:26:03.995Z,7.50
2018-08-04T00:28:32.817Z,7.63
2018-08-04T00:31:01.313Z,7.30
2018-08-04T00:33:29.625Z,6.90
2018-08-04T00:35:57.961Z,6.50
2018-08-04T00:38:26.323Z,6.03
2018-08-04T00:40:54.696Z,7.37
2018-08-04T00:43:23.645Z,6.97
2018-08-04T00:45:51.951Z,8.33
2018-08-04T00:48:20.293Z,7.73
2018-08-04T00:50:48.617Z,7.23
2018-08-04T00:53:16.969Z,7.20
2018-08-04T00:55:45.839Z,8.10
2018-08-04T00:58:14.343Z,6.50
2018-08-04T01:00:43.149Z,5.90
2018-08-04T01:03:11.456Z,6.90
2018-08-04T01:05:39.745Z,7.23
2018-08-04T01:08:08.456Z,7.23
2018-08-04T01:10:36.769Z,7.50
2018-08-04T01:13:05.115Z,7.30
2018-08-04T01:15:33.417Z,7.30
2018-08-04T01:18:01.981Z,8.03
2018-08-04T01:20:30.386Z,7.30
2018-08-04T01:22:58.691Z,6.70
2018-08-04T01:25:27.019Z,7.83
2018-08-04T01:27:55.300Z,7.20
2018-08-04T01:30:23.658Z,7.20
2018-08-04T01:32:52.137Z,7.10
2018-08-04T01:35:20.642Z,7.73
2018-08-04T01:37:48.970Z,6.53
2018-08-04T01:40:17.258Z,8.20
2018-08-04T01:42:45.554Z,7.70
2018-08-04T01:45:13.901Z,6.90
2018-08-04T01:47:42.456Z,7.00
2018-08-04T01:50:10.790Z,6.30
2018-08-04T01:52:39.129Z,6.60
2018-08-04T01:55:07.161Z,6.73
2018-08-04T01:57:35.502Z,6.00
2018-08-04T02:00:03.985Z,6.70
2018-08-04T02:02:32.298Z,6.40
2018-08-04T02:05:00.621Z,5.90
2018-08-04T02:07:28.963Z,6.30
2018-08-04T02:09:57.313Z,6.70
2018-08-04T02:12:25.690Z,6.63
2018-08-04T02:14:54.024Z,6.33
2018-08-04T02:17:22.362Z,6.40
2018-08-04T02:19:50.781Z,6.43
2018-08-04T02:22:19.196Z,6.60
2018-08-04T02:24:47.658Z,6.20
2018-08-04T02:27:15.963Z,6.57
2018-08-04T02:29:44.317Z,6.10
2018-08-04T02:32:12.626Z,6.40
2018-08-04T02:34:40.942Z,6.70
2018-08-04T02:37:09.261Z,5.97
2018-08-04T02:39:37.604Z,5.77
2018-08-04T02:42:06.005Z,6.57
2018-08-04T02:44:34.378Z,6.43
2018-08-04T02:47:02.746Z,6.03
2018-08-04T02:49:31.088Z,7.00
2018-08-04T02:51:59.473Z,5.83
2018-08-04T02:54:27.819Z,6.47
2018-08-04T02:56:56.154Z,5.57
2018-08-04T02:59:24.443Z,6.57
2018-08-04T03:01:52.770Z,5.97
2018-08-04T03:04:21.164Z,5.97
2018-08-04T03:06:49.482Z,5.83
2018-08-04T03:09:17.806Z,6.17
2018-08-04T03:11:46.142Z,6.27
2018-08-04T03:14:14.426Z,6.20
2018-08-04T03:16:42.735Z,6.53
2018-08-04T03:19:11.041Z,5.47
2018-08-04T03:21:39.369Z,5.70
2018-08-04T03:24:07.703Z,5.43
2018-08-04T03:26:36.032Z,4.93
2018-08-04T03:29:04.382Z,5.50
2018-08-04T03:31:32.721Z,5.57
2018-08-04T03:34:01.041Z,4.80
2018-08-04T03:36:29.355Z,5.80
2018-08-04T03:38:57.656Z,5.73
2018-08-04T03:41:25.976Z,5.63
2018-08-04T03:43:54.352Z,5.87
2018-08-04T03:46:22.656Z,6.00
2018-08-04T03:48:50.964Z,5.50
2018-08-04T03:51:19.323Z,6.60
2018-08-04T03:53:47.651Z,5.77
2018-08-04T03:56:15.935Z,5.80
2018-08-04T03:58:44.244Z,5.93
2018-08-04T04:01:12.568Z,5.20
2018-08-04T04:03:40.894Z,5.93
2018-08-04T04:06:08.928Z,5.37
2018-08-04T04:08:37.221Z,5.27
2018-08-04T04:11:05.539Z,5.17
2018-08-04T04:13:33.868Z,6.10
2018-08-04T04:16:02.294Z,5.27
2018-08-04T04:18:30.638Z,5.77
2018-08-04T04:20:59.071Z,5.27
2018-08-04T04:23:27.373Z,4.90
2018-08-04T04:25:55.714Z,4.50
2018-08-04T04:28:24.036Z,5.13
2018-08-04T04:30:52.372Z,5.37
2018-08-04T04:33:20.908Z,5.50
2018-08-04T04:35:49.293Z,5.63
2018-08-04T04:38:17.609Z,5.90
2018-08-04T04:40:45.929Z,7.00
2018-08-04T04:43:14.361Z,6.20
2018-08-04T04:45:42.678Z,4.40
2018-08-04T04:48:10.979Z,4.60
2018-08-04T04:50:39.326Z,4.10
2018-08-04T04:53:07.733Z,4.13
2018-08-04T04:55:36.110Z,4.70
2018-08-04T04:58:04.500Z,4.67
2018-08-04T05:00:32.875Z,4.83
2018-08-04T05:03:01.189Z,4.60
2018-08-04T05:05:29.525Z,5.20
2018-08-04T05:07:57.946Z,6.67
2018-08-04T05:10:26.570Z,6.97
2018-08-04T05:12:54.957Z,7.63
2018-08-04T05:15:24.305Z,5.87
2018-08-04T05:17:53.326Z,6.40
2018-08-04T05:20:22.725Z,5.70
2018-08-04T05:22:51.084Z,6.00
2018-08-04T05:25:19.485Z,5.50
2018-08-04T05:27:47.868Z,6.57
2018-08-04T05:30:16.201Z,5.33
2018-08-04T05:32:44.556Z,5.30
2018-08-04T05:35:12.987Z,6.57
2018-08-04T05:37:41.124Z,5.70
2018-08-04T05:40:09.771Z,5.33
2018-08-04T05:42:38.257Z,5.50
2018-08-04T05:45:08.356Z,5.73
2018-08-04T05:47:36.772Z,5.40
2018-08-04T05:50:05.759Z,4.93
2018-08-04T05:52:34.093Z,5.27
2018-08-04T05:55:02.178Z,4.60
2018-08-04T05:57:30.861Z,4.90
2018-08-04T05:59:59.181Z,4.73
2018-08-04T06:02:27.530Z,4.37
2018-08-04T06:04:55.841Z,5.07
2018-08-04T06:07:24.290Z,5.17
2018-08-04T06:09:52.685Z,5.13
2018-08-04T06:12:21.111Z,4.93
2018-08-04T06:14:50.969Z,4.13
2018-08-04T06:17:19.441Z,5.27
2018-08-04T06:19:47.740Z,4.90
2018-08-04T06:22:16.223Z,4.93
2018-08-04T06:24:44.664Z,5.30
2018-08-04T06:27:13.079Z,4.40
2018-08-04T06:29:41.750Z,4.63
2018-08-04T06:32:10.314Z,4.90
2018-08-04T06:34:39.026Z,4.40
2018-08-04T06:37:07.526Z,4.63
2018-08-04T06:39:35.960Z,4.47
2018-08-04T06:42:04.414Z,4.33
2018-08-04T06:44:32.877Z,4.57
2018-08-04T06:47:01.210Z,4.37
2018-08-04T06:49:29.909Z,4.80
2018-08-04T06:51:58.385Z,4.53
2018-08-04T06:54:27.105Z,4.47
2018-08-04T06:56:56.090Z,5.17
2018-08-04T06:59:24.509Z,5.00
2018-08-04T07:01:52.937Z,4.30
2018-08-04T07:04:21.517Z,4.50
2018-08-04T07:06:49.904Z,3.93
2018-08-04T07:09:18.396Z,4.60
2018-08-04T07:11:46.729Z,4.10
2018-08-04T07:14:15.283Z,4.90
2018-08-04T07:16:44.083Z,4.33
2018-08-04T07:19:12.719Z,5.57
2018-08-04T07:21:41.278Z,4.50
2018-08-04T07:24:10.088Z,4.47
2018-08-04T07:26:38.446Z,4.20
2018-08-04T07:29:06.834Z,5.00
2018-08-04T07:31:35.148Z,5.40
2018-08-04T07:34:03.527Z,4.23
2018-08-04T07:36:31.898Z,4.80
2018-08-04T07:39:00.323Z,5.83
2018-08-04T07:41:28.721Z,6.00
2018-08-04T07:43:57.049Z,4.47
2018-08-04T07:46:25.438Z,4.63
2018-08-04T07:48:54.261Z,3.80
2018-08-04T07:51:22.645Z,5.30
2018-08-04T07:53:52.607Z,4.80
2018-08-04T07:56:21.382Z,5.30
2018-08-04T07:58:49.891Z,4.83
2018-08-04T08:01:20.671Z,4.30
2018-08-04T08:04:01.326Z,4.70
2018-08-04T08:06:32.185Z,5.10
2018-08-04T08:09:10.237Z,4.53
2018-08-04T08:11:48.209Z,4.50
2018-08-04T08:14:17.561Z,4.37
2018-08-04T08:16:46.179Z,4.03
2018-08-04T08:19:17.629Z,4.43
2018-08-04T08:21:47.140Z,4.30
2018-08-04T08:24:18.163Z,5.23
2018-08-04T08:26:52.063Z,4.50
2018-08-04T08:29:27.266Z,4.30
2018-08-04T08:32:02.814Z,4.60
2018-08-04T08:34:33.759Z,4.37
2018-08-04T08:37:06.038Z,4.33
2018-08-04T08:39:41.817Z,3.80
2018-08-04T08:42:17.724Z,3.80
2018-08-04T08:44:51.237Z,3.60
2018-08-04T08:47:26.344Z,4.57
2018-08-04T09:01:29.931Z,4.33
2018-08-04T09:03:58.783Z,3.40
2018-08-04T09:14:58.997Z,3.67
2018-08-04T09:24:06.570Z,3.20
2018-08-04T09:27:08.711Z,4.20
2018-08-04T09:29:37.332Z,3.40
2018-08-04T09:32:08.267Z,3.60
2018-08-04T09:35:08.527Z,4.60
2018-08-04T09:58:59.422Z,3.50
2018-08-04T10:01:38.924Z,2.60
2018-08-04T10:04:07.883Z,3.37
2018-08-04T10:06:36.601Z,2.80
2018-08-04T10:09:13.601Z,3.07
2018-08-04T10:11:42.281Z,3.43
2018-08-04T10:14:11.163Z,3.07
2018-08-04T10:16:42.614Z,2.87
2018-08-04T10:19:11.180Z,3.33
2018-08-04T10:21:40.813Z,2.93
2018-08-04T10:24:09.701Z,3.03
2018-08-04T10:26:40.346Z,2.10
2018-08-04T10:29:12.504Z,2.50
2018-08-04T10:31:41.556Z,3.00
2018-08-04T10:34:10.921Z,2.37
2018-08-04T10:36:41.003Z,2.53
2018-08-04T10:39:10.654Z,2.70
2018-08-04T10:41:39.400Z,2.53
2018-08-04T10:44:11.632Z,3.07
2018-08-04T10:46:40.520Z,2.30
2018-08-04T10:49:08.957Z,2.40
2018-08-04T10:51:37.964Z,2.40
2018-08-04T10:54:07.481Z,2.30
2018-08-04T10:56:36.044Z,2.67
2018-08-04T10:59:04.515Z,2.77
2018-08-04T11:01:33.448Z,3.10
2018-08-04T11:04:01.919Z,2.53
2018-08-04T11:06:30.475Z,3.73
2018-08-04T11:08:59.043Z,1.83
2018-08-04T11:11:27.554Z,2.90
2018-08-04T11:13:56.046Z,2.50
2018-08-04T11:16:24.813Z,2.33
2018-08-04T11:18:54.093Z,2.33
2018-08-04T11:21:22.512Z,2.50
2018-08-04T11:23:51.126Z,2.70
2018-08-04T11:26:19.964Z,2.37
2018-08-04T11:28:48.844Z,2.47
2018-08-04T11:31:17.754Z,3.20
2018-08-04T11:33:46.520Z,2.20
2018-08-04T11:36:16.475Z,2.57
2018-08-04T11:38:47.247Z,2.77
2018-08-04T11:41:15.658Z,3.30
2018-08-04T11:43:44.200Z,2.90
2018-08-04T11:46:12.666Z,2.40
2018-08-04T11:48:43.857Z,2.50
2018-08-04T11:51:12.709Z,2.07
2018-08-04T11:53:42.619Z,2.00
2018-08-04T11:56:16.299Z,1.90
2018-08-04T12:01:36.023Z,2.40
2018-08-04T12:04:17.335Z,2.03
2018-08-04T12:06:46.091Z,2.33
2018-08-04T12:09:15.913Z,2.27
2018-08-04T12:11:45.723Z,2.20
2018-08-04T12:14:18.023Z,2.80
2018-08-04T12:16:47.977Z,2.33
2018-08-04T12:19:18.376Z,2.50
2018-08-04T12:21:48.922Z,2.23
2018-08-04T12:24:18.273Z,2.20
2018-08-04T12:26:48.267Z,2.63
2018-08-04T12:29:17.189Z,2.27
2018-08-04T12:31:46.697Z,2.70
2018-08-04T12:34:15.513Z,2.07
2018-08-04T12:36:44.446Z,2.30
2018-08-04T12:39:13.179Z,2.30
2018-08-04T12:41:41.631Z,2.60
2018-08-04T12:44:11.927Z,2.20
2018-08-04T12:46:40.346Z,2.43
2018-08-04T12:49:09.401Z,2.47
2018-08-04T12:51:39.089Z,2.33
2018-08-04T12:54:08.023Z,2.37
2018-08-04T12:56:36.475Z,2.27
2018-08-04T12:59:05.220Z,2.47
2018-08-04T13:01:34.038Z,2.60
2018-08-04T13:04:02.946Z,2.53
2018-08-04T13:06:31.418Z,3.07
2018-08-04T13:09:00.027Z,2.60
2018-08-04T13:11:28.365Z,3.10
2018-08-04T13:13:56.811Z,2.80
2018-08-04T13:16:25.641Z,2.20
2018-08-04T13:18:55.043Z,2.60
2018-08-04T13:21:23.426Z,2.43
2018-08-04T13:23:51.793Z,2.20
2018-08-04T13:26:20.658Z,2.27
2018-08-04T13:28:49.068Z,2.60
2018-08-04T13:31:17.761Z,2.40
2018-08-04T13:33:47.043Z,2.00
2018-08-04T13:36:15.996Z,2.20
2018-08-04T13:38:44.891Z,2.20
2018-08-04T13:41:13.274Z,2.47
2018-08-04T13:43:41.761Z,3.60
2018-08-04T13:46:10.249Z,1.93
2018-08-04T13:48:39.495Z,2.00
2018-08-04T13:51:07.917Z,1.80
2018-08-04T13:53:36.337Z,1.70
2018-08-04T13:56:04.909Z,2.20
2018-08-04T13:58:33.983Z,1.77
2018-08-04T14:01:02.450Z,2.00
2018-08-04T14:03:30.876Z,2.00
2018-08-04T14:05:59.391Z,1.47
2018-08-04T14:08:28.493Z,1.60
2018-08-04T14:10:57.055Z,1.83
2018-08-04T14:13:25.721Z,1.30
2018-08-04T14:15:54.150Z,2.00
2018-08-04T14:18:22.665Z,1.40
2018-08-04T14:20:52.023Z,1.60
2018-08-04T14:23:20.423Z,1.83
2018-08-04T14:25:48.689Z,1.90
2018-08-04T14:28:17.121Z,1.73
2018-08-04T14:30:45.443Z,1.40
2018-08-04T14:33:14.419Z,1.67
2018-08-04T14:35:45.709Z,2.10
2018-08-04T14:38:14.384Z,1.50
2018-08-04T14:40:43.139Z,2.00
2018-08-04T14:43:12.154Z,2.03
2018-08-04T14:45:40.516Z,1.90
2018-08-04T14:48:09.729Z,2.00
2018-08-04T14:50:38.055Z,1.90
2018-08-04T14:53:06.604Z,2.03
2018-08-04T14:55:38.003Z,2.50
2018-08-04T14:58:08.062Z,1.73
2018-08-04T15:00:36.456Z,1.93
2018-08-04T15:03:05.769Z,1.77
2018-08-04T15:05:36.030Z,1.77
2018-08-04T15:08:06.356Z,1.47
2018-08-04T15:10:37.220Z,1.70
2018-08-04T15:13:05.853Z,2.27
2018-08-04T15:15:34.345Z,1.83
2018-08-04T15:18:02.705Z,2.17
2018-08-04T15:20:31.657Z,2.27
2018-08-04T15:23:00.381Z,1.50
2018-08-04T15:25:28.955Z,3.00
2018-08-04T15:27:58.266Z,1.70
2018-08-04T15:30:27.054Z,1.90
2018-08-04T15:32:55.802Z,1.50
2018-08-04T15:35:24.329Z,1.80
2018-08-04T15:37:52.914Z,2.03
2018-08-04T15:40:21.387Z,2.00
2018-08-04T15:42:50.842Z,1.50
2018-08-04T15:45:19.863Z,2.10
2018-08-04T15:47:48.605Z,1.90
2018-08-04T15:50:18.375Z,1.67
2018-08-04T15:52:47.028Z,1.80
2018-08-04T15:55:15.750Z,1.90
2018-08-04T15:57:44.510Z,1.83
2018-08-04T16:00:12.882Z,1.80
2018-08-04T16:02:41.363Z,1.80
2018-08-04T16:05:10.725Z,1.80
2018-08-04T16:07:39.123Z,1.90
2018-08-04T16:10:07.655Z,2.00
2018-08-04T16:12:36.095Z,1.90
2018-08-04T16:15:06.082Z,2.10
2018-08-04T16:17:34.522Z,1.60
2018-08-04T16:20:03.679Z,1.93
2018-08-04T16:22:31.993Z,1.70
2018-08-04T16:25:01.265Z,1.80
2018-08-04T16:27:30.008Z,1.60
2018-08-04T16:30:00.075Z,1.70
2018-08-04T16:32:28.889Z,2.00
2018-08-04T16:34:57.770Z,2.63
2018-08-04T16:37:32.375Z,1.70
2018-08-04T16:40:01.812Z,2.07
2018-08-04T16:42:30.313Z,1.87
2018-08-04T16:44:58.758Z,2.07
2018-08-04T16:47:27.863Z,2.07
2018-08-04T16:49:56.945Z,1.70
2018-08-04T16:52:25.265Z,1.97
2018-08-04T16:54:53.615Z,1.80
2018-08-04T16:57:22.328Z,1.80
2018-08-04T16:59:50.832Z,1.97
2018-08-04T17:02:19.472Z,2.10
2018-08-04T17:04:48.823Z,2.00
2018-08-04T17:07:17.106Z,2.13
2018-08-04T17:09:46.081Z,2.03
2018-08-04T17:12:15.597Z,2.20
2018-08-04T17:14:44.426Z,1.70
2018-08-04T17:17:12.872Z,1.80
2018-08-04T17:19:41.293Z,1.60
2018-08-04T17:22:09.674Z,2.73
2018-08-04T17:24:38.062Z,1.80
2018-08-04T17:27:06.968Z,2.00
2018-08-04T17:29:35.970Z,2.53
2018-08-04T17:32:06.363Z,2.73
2018-08-04T17:34:35.250Z,2.27
2018-08-04T17:37:04.652Z,2.20
2018-08-04T17:39:34.803Z,1.80
2018-08-04T17:42:03.825Z,2.20
2018-08-04T17:44:35.454Z,2.23
2018-08-04T17:47:05.723Z,1.90
2018-08-04T17:49:34.618Z,2.10
2018-08-04T17:52:04.787Z,2.67
2018-08-04T17:54:38.578Z,2.00
2018-08-04T17:57:07.566Z,2.67
2018-08-04T17:59:36.238Z,2.37
2018-08-04T18:02:04.785Z,1.90
2018-08-04T18:04:33.277Z,2.10
2018-08-04T18:07:05.858Z,1.93
2018-08-04T18:09:38.990Z,2.70
2018-08-04T18:12:07.784Z,2.33
2018-08-04T18:14:37.478Z,1.80
2018-08-04T18:17:07.101Z,2.17
2018-08-04T18:19:35.909Z,1.73
2018-08-04T18:22:05.941Z,2.27
2018-08-04T18:24:51.063Z,1.70
2018-08-04T18:27:25.173Z,2.00
2018-08-04T18:30:01.955Z,2.27
2018-08-04T18:32:32.177Z,2.37
2018-08-04T18:35:04.533Z,2.20
2018-08-04T18:37:34.570Z,2.23
2018-08-04T18:40:03.255Z,2.27
2018-08-04T18:42:31.759Z,3.03
2018-08-04T18:45:05.031Z,3.20
2018-08-04T18:47:52.598Z,2.30
2018-08-04T18:50:26.355Z,2.47
2018-08-04T18:53:13.225Z,3.03
2018-08-04T18:55:46.455Z,2.57
2018-08-04T18:58:17.785Z,1.90
2018-08-04T19:00:46.961Z,1.87
2018-08-04T19:06:23.857Z,2.20
2018-08-04T19:08:57.908Z,2.90
2018-08-04T19:11:28.419Z,2.57
2018-08-04T19:14:01.345Z,3.00
2018-08-04T19:16:30.932Z,2.40
2018-08-04T19:21:47.496Z,2.50
2018-08-04T19:24:27.168Z,2.80
2018-08-04T19:26:55.824Z,2.23
2018-08-04T19:29:28.609Z,3.10
2018-08-04T19:31:58.628Z,2.30
2018-08-04T19:34:27.806Z,2.97
2018-08-04T19:36:56.204Z,2.93
2018-08-04T19:39:24.634Z,2.40
2018-08-04T19:41:53.189Z,2.73
2018-08-04T19:44:21.611Z,3.23
2018-08-04T19:46:50.243Z,2.80
2018-08-04T19:49:19.204Z,2.93
2018-08-04T19:51:48.103Z,3.00
2018-08-04T19:54:16.480Z,3.53
2018-08-04T19:56:44.984Z,2.67
2018-08-04T19:59:13.328Z,2.63
2018-08-04T20:01:41.661Z,2.90
2018-08-04T20:04:10.007Z,2.83
2018-08-04T20:06:38.506Z,2.63
2018-08-04T20:09:09.154Z,2.90
2018-08-04T20:11:37.548Z,3.17
2018-08-04T20:14:10.824Z,2.97
2018-08-04T20:16:39.149Z,2.87
2018-08-04T20:19:07.525Z,3.10
2018-08-04T20:21:35.900Z,3.03
2018-08-04T20:24:04.439Z,2.83
2018-08-04T20:26:32.762Z,2.70
2018-08-04T20:29:02.130Z,2.80
2018-08-04T20:31:30.499Z,2.80
2018-08-04T20:33:58.940Z,2.77
2018-08-04T20:36:27.296Z,3.27
2018-08-04T20:38:55.688Z,4.40
2018-08-04T20:41:24.088Z,5.17
2018-08-04T20:43:52.589Z,6.50
2018-08-04T20:46:20.916Z,5.60
2018-08-04T20:48:49.326Z,6.03
2018-08-04T20:51:18.442Z,4.60
2018-08-04T20:53:46.897Z,4.33
2018-08-04T20:56:15.260Z,3.63
2018-08-04T20:58:43.622Z,3.57
2018-08-04T21:01:23.349Z,3.00
2018-08-04T21:03:52.588Z,3.37
2018-08-04T21:06:21.208Z,3.23
2018-08-04T21:08:49.532Z,3.10
2018-08-04T21:11:17.901Z,2.60
2018-08-04T21:13:46.917Z,3.20
2018-08-04T21:16:15.221Z,2.67
2018-08-04T21:18:43.539Z,3.30
2018-08-04T21:21:13.125Z,2.40
2018-08-04T21:23:41.453Z,2.80
2018-08-04T21:26:09.874Z,3.00
2018-08-04T21:28:38.351Z,2.63
2018-08-04T21:31:06.801Z,2.17
2018-08-04T21:33:35.284Z,2.60
2018-08-04T21:36:03.644Z,2.90
2018-08-04T21:38:33.241Z,2.20
2018-08-04T21:41:01.555Z,2.93
2018-08-04T21:43:30.269Z,3.23
2018-08-04T21:45:58.631Z,3.37
2018-08-04T21:48:27.116Z,2.73
2018-08-04T21:50:55.401Z,2.70
2018-08-04T21:53:24.532Z,2.57
2018-08-04T21:55:53.186Z,2.37
2018-08-04T21:58:22.128Z,2.10
2018-08-04T22:00:55.913Z,2.73
2018-08-04T22:03:24.237Z,2.73
2018-08-04T22:05:52.719Z,2.03
2018-08-04T22:08:32.377Z,2.37
2018-08-04T22:11:00.693Z,3.13
2018-08-04T22:13:29.847Z,2.50
2018-08-04T22:15:58.141Z,2.23
2018-08-04T22:18:26.467Z,2.00
2018-08-04T22:20:54.869Z,2.40
2018-08-04T22:23:23.200Z,2.63
2018-08-04T22:25:51.634Z,2.30
2018-08-04T22:28:19.925Z,2.40
2018-08-04T22:30:48.297Z,2.70
2018-08-04T22:33:16.817Z,2.50
2018-08-04T22:35:45.165Z,2.73
2018-08-04T22:38:13.565Z,2.30
2018-08-04T22:40:41.905Z,2.40
2018-08-04T22:43:10.245Z,2.50
2018-08-04T22:46:19.169Z,3.13
2018-08-04T22:48:49.636Z,2.60
2018-08-04T22:51:20.391Z,2.80
2018-08-04T22:53:48.760Z,2.50
2018-08-04T22:56:17.184Z,2.93
2018-08-04T22:58:45.520Z,2.70
2018-08-04T23:01:14.313Z,2.90
2018-08-04T23:06:11.355Z,2.80
2018-08-04T23:08:39.705Z,3.20
2018-08-04T23:11:08.051Z,3.20
2018-08-04T23:13:36.389Z,2.97
2018-08-04T23:16:04.777Z,3.20
2018-08-04T23:18:33.161Z,3.50
2018-08-04T23:21:01.544Z,3.27
2018-08-04T23:23:29.878Z,3.30
2018-08-04T23:25:58.247Z,2.77
2018-08-04T23:28:26.564Z,3.20
2018-08-04T23:30:54.946Z,3.00
2018-08-04T23:33:23.275Z,3.80
2018-08-04T23:35:51.590Z,4.20
2018-08-04T23:38:19.947Z,2.70
2018-08-04T23:40:48.236Z,4.00
2018-08-04T23:43:16.611Z,3.40
2018-08-04T23:45:44.934Z,2.90
2018-08-04T23:48:13.273Z,3.30
2018-08-04T23:50:41.606Z,3.80
2018-08-04T23:53:09.956Z,3.57
2018-08-04T23:55:38.431Z,3.60
2018-08-04T23:58:06.808Z,4.00
