createdAt,value
2024-03-17T00:02:05.890Z,7.56
2024-03-17T00:04:33.786Z,7.55
2024-03-17T00:07:02.002Z,7.56
2024-03-17T00:09:30.195Z,7.57
2024-03-17T00:11:58.121Z,7.54
2024-03-17T00:14:29.322Z,7.50
2024-03-17T00:16:58.731Z,7.50
2024-03-17T00:19:27.192Z,7.49
2024-03-17T00:21:55.173Z,7.48
2024-03-17T00:24:23.366Z,7.46
2024-03-17T00:26:51.218Z,7.42
2024-03-17T00:29:19.113Z,7.39
2024-03-17T00:31:47.305Z,7.33
2024-03-17T00:34:16.425Z,7.28
2024-03-17T00:36:44.241Z,7.24
2024-03-17T00:39:12.207Z,7.21
2024-03-17T00:41:40.007Z,7.19
2024-03-17T00:44:08.166Z,7.17
2024-03-17T00:46:36.199Z,7.16
2024-03-17T00:49:04.278Z,7.16
2024-03-17T00:51:32.114Z,7.15
2024-03-17T00:54:00.212Z,7.15
2024-03-17T00:56:28.969Z,7.14
2024-03-17T00:58:56.794Z,7.12
2024-03-17T01:01:26.054Z,7.10
2024-03-17T01:03:54.240Z,7.09
2024-03-17T01:06:22.615Z,7.07
2024-03-17T01:08:52.790Z,7.07
2024-03-17T01:11:20.709Z,7.05
2024-03-17T01:13:48.537Z,7.05
2024-03-17T01:16:16.827Z,7.04
2024-03-17T01:18:46.764Z,7.02
2024-03-17T01:21:14.946Z,7.02
2024-03-17T01:23:42.776Z,7.03
2024-03-17T01:26:12.821Z,7.02
2024-03-17T01:28:42.215Z,7.02
2024-03-17T01:31:10.601Z,7.02
2024-03-17T01:33:38.574Z,7.03
2024-03-17T01:36:07.315Z,7.03
2024-03-17T01:38:35.923Z,7.03
2024-03-17T01:41:05.571Z,7.02
2024-03-17T01:43:33.542Z,7.02
2024-03-17T01:46:03.340Z,7.03
2024-03-17T01:48:31.196Z,7.03
2024-03-17T01:50:59.306Z,7.02
2024-03-17T01:53:28.269Z,7.02
2024-03-17T01:55:59.846Z,7.04
2024-03-17T01:58:31.105Z,7.06
2024-03-17T02:00:59.718Z,7.07
2024-03-17T02:03:27.734Z,7.08
2024-03-17T02:05:55.623Z,7.11
2024-03-17T02:08:23.529Z,7.14
2024-03-17T02:10:57.442Z,7.17
2024-03-17T02:13:25.399Z,7.23
2024-03-17T02:15:53.394Z,7.26
2024-03-17T02:18:21.187Z,7.31
2024-03-17T02:21:00.245Z,7.34
2024-03-17T02:23:36.533Z,7.37
2024-03-17T02:26:07.103Z,7.38
2024-03-17T02:28:45.522Z,7.40
2024-03-17T02:31:16.619Z,7.40
2024-03-17T02:33:45.614Z,7.40
2024-03-17T02:36:14.157Z,7.39
2024-03-17T02:39:00.905Z,7.39
2024-03-17T02:41:29.636Z,7.40
2024-03-17T02:43:57.704Z,7.42
2024-03-17T02:46:25.863Z,7.43
2024-03-17T02:48:54.727Z,7.43
2024-03-17T02:51:23.665Z,7.41
2024-03-17T02:53:52.045Z,7.38
2024-03-17T02:56:20.308Z,7.36
2024-03-17T02:58:50.081Z,7.33
2024-03-17T03:01:18.389Z,7.30
2024-03-17T03:03:46.437Z,7.28
2024-03-17T03:06:19.055Z,7.24
2024-03-17T03:08:49.483Z,7.21
2024-03-17T03:11:18.415Z,7.18
2024-03-17T03:13:46.562Z,7.15
2024-03-17T03:16:15.546Z,7.11
2024-03-17T03:18:45.455Z,7.08
2024-03-17T03:21:13.959Z,7.05
2024-03-17T03:23:42.488Z,7.03
2024-03-17T03:26:10.780Z,7.02
2024-03-17T03:28:39.503Z,7.01
2024-03-17T03:31:08.094Z,7.00
2024-03-17T03:33:35.884Z,6.98
2024-03-17T03:36:12.234Z,6.97
2024-03-17T03:38:40.021Z,6.96
2024-03-17T03:41:09.762Z,6.95
2024-03-17T03:43:37.999Z,6.95
2024-03-17T03:46:06.954Z,6.94
2024-03-17T03:48:35.832Z,6.93
2024-03-17T03:51:08.287Z,6.92
2024-03-17T03:53:37.370Z,6.92
2024-03-17T03:56:11.210Z,6.91
2024-03-17T03:58:41.534Z,6.90
2024-03-17T04:01:12.577Z,6.88
2024-03-17T04:03:40.506Z,6.85
2024-03-17T04:06:11.700Z,6.83
2024-03-17T04:08:41.197Z,6.81
2024-03-17T04:11:10.399Z,6.79
2024-03-17T04:13:38.392Z,6.79
2024-03-17T04:16:07.648Z,6.79
2024-03-17T04:18:35.920Z,6.79
2024-03-17T04:21:08.067Z,6.81
2024-03-17T04:23:36.199Z,6.82
2024-03-17T04:26:05.601Z,6.83
2024-03-17T04:28:33.466Z,6.85
2024-03-17T04:31:07.567Z,6.86
2024-03-17T04:33:35.715Z,6.89
2024-03-17T04:36:04.388Z,6.92
2024-03-17T04:38:32.385Z,6.95
2024-03-17T04:41:06.058Z,6.99
2024-03-17T04:43:33.998Z,7.02
2024-03-17T04:46:05.084Z,7.04
2024-03-17T04:48:33.702Z,7.07
2024-03-17T04:51:02.141Z,7.11
2024-03-17T04:53:30.452Z,7.15
2024-03-17T04:56:06.556Z,7.18
2024-03-17T04:58:35.494Z,7.23
2024-03-17T05:01:09.974Z,7.27
2024-03-17T05:03:37.902Z,7.29
2024-03-17T05:06:06.775Z,7.29
2024-03-17T05:08:36.002Z,7.31
2024-03-17T05:11:08.439Z,7.34
2024-03-17T05:13:39.556Z,7.38
2024-03-17T05:16:08.001Z,7.42
2024-03-17T05:18:36.524Z,7.44
2024-03-17T05:21:05.732Z,7.43
2024-03-17T05:23:34.969Z,7.42
2024-03-17T05:26:03.046Z,7.43
2024-03-17T05:28:31.592Z,7.42
2024-03-17T05:31:00.250Z,7.40
2024-03-17T05:33:28.081Z,7.36
2024-03-17T05:35:59.135Z,7.32
2024-03-17T05:38:28.688Z,7.29
2024-03-17T05:41:07.659Z,7.29
2024-03-17T05:43:37.075Z,7.29
2024-03-17T05:46:09.646Z,7.29
2024-03-17T05:48:40.075Z,7.30
2024-03-17T05:51:09.209Z,7.31
2024-03-17T05:53:39.701Z,7.32
2024-03-17T05:56:12.518Z,7.35
2024-03-17T05:58:40.724Z,7.37
2024-03-17T06:01:08.592Z,7.39
2024-03-17T06:03:37.309Z,7.41
2024-03-17T06:06:12.694Z,7.42
2024-03-17T06:08:40.567Z,7.44
2024-03-17T06:11:09.272Z,7.44
2024-03-17T06:13:37.935Z,7.46
2024-03-17T06:16:06.338Z,7.47
2024-03-17T06:18:34.192Z,7.48
2024-03-17T06:21:02.048Z,7.50
2024-03-17T06:23:30.166Z,7.52
2024-03-17T06:25:58.159Z,7.54
2024-03-17T06:28:27.340Z,7.55
2024-03-17T06:31:05.725Z,7.56
2024-03-17T06:33:33.922Z,7.57
2024-03-17T06:36:06.758Z,7.58
2024-03-17T06:38:35.069Z,7.59
2024-03-17T06:41:02.931Z,7.59
2024-03-17T06:43:31.206Z,7.61
2024-03-17T06:46:00.641Z,7.62
2024-03-17T06:48:29.910Z,7.63
2024-03-17T06:50:58.367Z,7.64
2024-03-17T06:53:29.650Z,7.65
2024-03-17T06:55:59.403Z,7.66
2024-03-17T06:58:30.330Z,7.67
2024-03-17T07:01:02.794Z,7.69
2024-03-17T07:03:32.827Z,7.70
2024-03-17T07:06:04.333Z,7.72
2024-03-17T07:08:32.947Z,7.74
2024-03-17T07:11:08.177Z,7.78
2024-03-17T07:13:37.859Z,7.83
2024-03-17T07:16:07.450Z,7.88
2024-03-17T07:18:36.273Z,7.96
2024-03-17T07:21:05.830Z,8.03
2024-03-17T07:23:34.036Z,8.12
2024-03-17T07:26:03.878Z,8.20
2024-03-17T07:28:32.819Z,8.30
2024-03-17T07:31:03.795Z,8.40
2024-03-17T07:33:31.726Z,8.51
2024-03-17T07:36:03.564Z,8.62
2024-03-17T07:38:31.995Z,8.73
2024-03-17T07:41:05.847Z,8.81
2024-03-17T07:43:36.965Z,8.89
2024-03-17T07:46:09.234Z,8.95
2024-03-17T07:48:38.333Z,8.99
2024-03-17T07:51:07.422Z,9.03
2024-03-17T07:53:42.236Z,9.07
2024-03-17T07:56:11.566Z,9.08
2024-03-17T07:58:44.667Z,9.07
2024-03-17T08:01:14.316Z,9.07
2024-03-17T08:03:45.755Z,9.09
2024-03-17T08:06:13.590Z,9.10
2024-03-17T08:08:41.953Z,9.10
2024-03-17T08:11:09.828Z,9.10
2024-03-17T08:13:38.260Z,9.08
2024-03-17T08:16:11.385Z,9.08
2024-03-17T08:18:39.353Z,9.07
2024-03-17T08:21:07.491Z,9.08
2024-03-17T08:23:42.767Z,9.10
2024-03-17T08:26:10.695Z,9.13
2024-03-17T08:28:38.531Z,9.16
2024-03-17T08:31:06.703Z,9.17
2024-03-17T08:33:34.813Z,9.18
2024-03-17T08:36:08.357Z,9.17
2024-03-17T08:38:37.619Z,9.16
2024-03-17T08:41:06.871Z,9.12
2024-03-17T08:43:35.871Z,9.10
2024-03-17T08:46:09.037Z,9.09
2024-03-17T08:48:38.953Z,9.12
2024-03-17T08:51:09.110Z,9.14
2024-03-17T08:53:39.723Z,9.15
2024-03-17T08:56:07.590Z,9.14
2024-03-17T08:58:35.640Z,9.15
2024-03-17T09:01:09.779Z,9.17
2024-03-17T09:03:37.763Z,9.19
2024-03-17T09:06:16.779Z,9.20
2024-03-17T09:08:44.746Z,9.21
2024-03-17T09:11:14.832Z,9.22
2024-03-17T09:13:42.792Z,9.22
2024-03-17T09:16:12.260Z,9.17
2024-03-17T09:18:42.486Z,9.18
2024-03-17T09:21:14.505Z,9.20
2024-03-17T09:23:42.376Z,9.22
2024-03-17T09:26:18.616Z,9.25
2024-03-17T09:28:47.225Z,9.27
2024-03-17T09:31:15.096Z,9.31
2024-03-17T09:33:43.145Z,9.36
2024-03-17T09:36:15.156Z,9.42
2024-03-17T09:38:45.007Z,9.48
2024-03-17T09:41:26.016Z,9.56
2024-03-17T09:43:58.749Z,9.64
2024-03-17T09:46:30.017Z,9.72
2024-03-17T09:48:58.612Z,9.79
2024-03-17T09:51:27.015Z,9.85
2024-03-17T09:53:54.973Z,9.92
2024-03-17T09:56:23.186Z,9.99
2024-03-17T09:58:52.962Z,10.03
2024-03-17T10:01:20.957Z,10.09
2024-03-17T10:03:55.626Z,10.12
2024-03-17T10:06:25.269Z,10.15
2024-03-17T10:08:55.835Z,10.19
2024-03-17T10:11:26.232Z,10.21
2024-03-17T10:14:02.783Z,10.21
2024-03-17T10:16:32.538Z,10.21
2024-03-17T10:19:11.444Z,10.17
2024-03-17T10:21:49.226Z,10.21
2024-03-17T10:24:29.561Z,10.25
2024-03-17T10:26:59.592Z,10.28
2024-03-17T10:29:28.881Z,10.30
2024-03-17T10:31:58.803Z,10.33
2024-03-17T10:34:30.359Z,10.35
2024-03-17T10:37:23.270Z,10.38
2024-03-17T10:39:55.559Z,10.42
2024-03-17T10:42:29.437Z,10.45
2024-03-17T10:44:58.856Z,10.52
2024-03-17T10:47:28.326Z,10.58
2024-03-17T10:49:57.286Z,10.66
2024-03-17T10:52:34.751Z,10.75
2024-03-17T10:55:10.327Z,10.89
2024-03-17T10:57:49.936Z,11.03
2024-03-17T11:00:20.188Z,11.18
2024-03-17T11:02:48.598Z,11.30
2024-03-17T11:05:24.180Z,11.41
2024-03-17T11:07:57.010Z,11.51
2024-03-17T11:10:30.884Z,11.59
2024-03-17T11:13:00.919Z,11.64
2024-03-17T11:15:44.288Z,11.67
2024-03-17T11:18:13.458Z,11.71
2024-03-17T11:20:43.242Z,11.76
2024-03-17T11:23:28.348Z,11.81
2024-03-17T11:25:57.604Z,11.90
2024-03-17T11:28:46.526Z,12.05
2024-03-17T11:31:38.239Z,12.29
2024-03-17T11:34:08.791Z,12.53
2024-03-17T11:36:39.437Z,12.65
2024-03-17T11:39:28.715Z,12.85
2024-03-17T11:41:56.755Z,13.01
2024-03-17T11:44:26.969Z,13.15
2024-03-17T11:47:09.350Z,13.24
2024-03-17T11:49:44.499Z,13.36
2024-03-17T11:52:14.451Z,13.44
2024-03-17T11:54:49.701Z,13.48
2024-03-17T11:57:25.576Z,13.50
2024-03-17T11:59:55.526Z,13.42
2024-03-17T12:02:25.979Z,13.02
2024-03-17T12:05:02.238Z,12.80
2024-03-17T12:07:31.641Z,12.66
2024-03-17T12:09:59.649Z,12.68
2024-03-17T12:12:37.698Z,12.69
2024-03-17T12:15:18.046Z,12.74
2024-03-17T12:17:46.215Z,13.12
2024-03-17T12:20:21.850Z,13.72
2024-03-17T12:22:51.926Z,14.32
2024-03-17T12:25:22.229Z,14.93
2024-03-17T12:27:50.987Z,15.34
2024-03-17T12:30:19.780Z,15.82
2024-03-17T12:32:48.700Z,16.03
2024-03-17T12:35:18.753Z,16.07
2024-03-17T12:37:47.316Z,16.04
2024-03-17T12:40:24.370Z,15.97
2024-03-17T12:42:52.900Z,15.93
2024-03-17T12:45:22.662Z,15.85
2024-03-17T12:47:52.290Z,15.73
2024-03-17T12:50:20.583Z,15.58
2024-03-17T12:52:56.494Z,15.43
2024-03-17T12:55:43.371Z,15.24
2024-03-17T12:58:31.001Z,15.04
2024-03-17T13:01:05.858Z,14.88
2024-03-17T13:03:35.418Z,14.71
2024-03-17T13:06:07.384Z,14.53
2024-03-17T13:08:36.372Z,14.37
2024-03-17T13:11:10.516Z,14.23
2024-03-17T13:13:40.979Z,14.12
2024-03-17T13:16:13.825Z,14.02
2024-03-17T13:18:41.665Z,13.93
2024-03-17T13:21:09.765Z,13.82
2024-03-17T13:23:37.623Z,13.73
2024-03-17T13:26:05.487Z,13.62
2024-03-17T13:28:33.281Z,13.48
2024-03-17T13:31:02.241Z,13.36
2024-03-17T13:33:30.368Z,13.19
2024-03-17T13:35:58.363Z,13.02
2024-03-17T13:38:26.183Z,12.86
2024-03-17T13:40:54.212Z,12.73
2024-03-17T13:43:22.121Z,12.59
2024-03-17T13:45:50.971Z,12.48
2024-03-17T13:48:19.455Z,12.36
2024-03-17T13:50:48.409Z,12.26
2024-03-17T13:53:16.268Z,12.16
2024-03-17T13:55:44.282Z,12.05
2024-03-17T13:58:13.373Z,11.92
2024-03-17T14:00:43.679Z,11.81
2024-03-17T14:03:11.601Z,11.70
2024-03-17T14:05:40.054Z,11.54
2024-03-17T14:08:08.227Z,11.24
2024-03-17T14:10:36.699Z,11.04
2024-03-17T14:13:05.583Z,10.79
2024-03-17T14:15:34.728Z,10.58
2024-03-17T14:18:06.318Z,10.50
2024-03-17T14:20:34.719Z,10.42
2024-03-17T14:23:04.549Z,10.33
2024-03-17T14:25:32.410Z,10.35
2024-03-17T14:28:00.419Z,10.38
2024-03-17T14:30:28.837Z,10.41
2024-03-17T14:32:56.857Z,10.46
2024-03-17T14:35:24.897Z,10.51
2024-03-17T14:37:53.516Z,10.53
2024-03-17T14:40:23.564Z,10.58
2024-03-17T14:42:52.726Z,10.64
2024-03-17T14:45:21.766Z,10.64
2024-03-17T14:47:49.693Z,10.64
2024-03-17T14:50:17.650Z,10.63
2024-03-17T14:52:46.303Z,10.67
2024-03-17T14:55:14.411Z,10.65
2024-03-17T14:57:42.515Z,10.55
2024-03-17T15:00:19.513Z,10.47
2024-03-17T15:02:49.245Z,10.25
2024-03-17T15:05:21.013Z,10.10
2024-03-17T15:07:52.236Z,10.11
2024-03-17T15:10:21.500Z,10.12
2024-03-17T15:12:49.504Z,10.14
2024-03-17T15:15:18.529Z,10.17
2024-03-17T15:17:46.393Z,10.21
2024-03-17T15:20:22.301Z,10.25
2024-03-17T15:22:50.711Z,10.27
2024-03-17T15:25:20.924Z,10.29
2024-03-17T15:27:49.207Z,10.29
2024-03-17T15:30:19.647Z,10.29
2024-03-17T15:32:48.135Z,10.31
2024-03-17T15:35:17.442Z,10.31
2024-03-17T15:37:45.842Z,10.30
2024-03-17T15:40:19.848Z,10.29
2024-03-17T15:42:49.861Z,10.27
2024-03-17T15:45:24.570Z,10.26
2024-03-17T15:47:52.422Z,10.24
2024-03-17T15:50:20.544Z,10.22
2024-03-17T15:52:49.426Z,10.17
2024-03-17T15:55:18.276Z,10.16
2024-03-17T15:57:47.584Z,10.15
2024-03-17T16:00:17.025Z,10.14
2024-03-17T16:02:49.098Z,10.13
2024-03-17T16:05:20.408Z,10.14
2024-03-17T16:07:48.584Z,10.16
2024-03-17T16:12:50.023Z,10.21
2024-03-17T16:15:18.350Z,10.20
2024-03-17T16:17:46.506Z,10.21
2024-03-17T16:20:44.865Z,10.23
2024-03-17T16:23:12.829Z,10.20
2024-03-17T16:25:42.351Z,10.13
2024-03-17T16:28:14.584Z,10.13
2024-03-17T16:30:43.723Z,10.15
2024-03-17T16:33:13.671Z,10.14
2024-03-17T16:35:46.110Z,10.14
2024-03-17T16:38:14.698Z,10.14
2024-03-17T16:40:43.515Z,10.16
2024-03-17T16:43:19.554Z,10.18
2024-03-17T16:46:01.008Z,10.18
2024-03-17T16:48:29.101Z,10.16
2024-03-17T16:50:57.894Z,10.16
2024-03-17T16:53:25.863Z,10.17
2024-03-17T16:55:53.799Z,10.19
2024-03-17T16:58:21.657Z,10.22
2024-03-17T17:00:49.430Z,10.24
2024-03-17T17:03:17.306Z,10.27
2024-03-17T17:05:45.158Z,10.27
2024-03-17T17:08:13.224Z,10.25
2024-03-17T17:10:41.069Z,10.25
2024-03-17T17:13:09.684Z,10.22
2024-03-17T17:15:37.782Z,10.22
2024-03-17T17:18:08.317Z,10.23
2024-03-17T17:20:36.393Z,10.22
2024-03-17T17:23:04.799Z,10.14
2024-03-17T17:25:32.699Z,10.09
2024-03-17T17:28:00.716Z,10.06
2024-03-17T17:30:30.136Z,10.01
2024-03-17T17:32:58.186Z,9.95
2024-03-17T17:35:26.033Z,9.78
2024-03-17T17:37:54.090Z,9.61
2024-03-17T17:40:21.907Z,9.39
2024-03-17T17:42:49.721Z,9.42
2024-03-17T17:45:17.597Z,9.44
2024-03-17T17:47:45.593Z,9.46
2024-03-17T17:50:13.391Z,9.47
2024-03-17T17:52:41.638Z,9.50
2024-03-17T17:55:10.506Z,9.55
2024-03-17T17:57:38.665Z,9.59
2024-03-17T18:00:11.738Z,9.63
2024-03-17T18:02:39.659Z,9.66
2024-03-17T18:05:08.156Z,9.70
2024-03-17T18:07:36.025Z,9.75
2024-03-17T18:10:04.399Z,9.75
2024-03-17T18:12:32.221Z,9.78
2024-03-17T18:15:01.541Z,9.80
2024-03-17T18:17:29.389Z,9.81
2024-03-17T18:19:57.401Z,9.83
2024-03-17T18:22:25.426Z,9.85
2024-03-17T18:24:53.373Z,9.86
2024-03-17T18:27:21.241Z,9.86
2024-03-17T18:29:50.534Z,9.88
2024-03-17T18:32:18.466Z,9.90
2024-03-17T18:34:47.009Z,9.90
2024-03-17T18:37:15.421Z,9.84
2024-03-17T18:39:46.382Z,9.81
2024-03-17T18:42:14.342Z,9.71
2024-03-17T18:44:42.220Z,9.56
2024-03-17T18:47:10.078Z,9.35
2024-03-17T18:49:38.608Z,9.24
2024-03-17T18:52:06.613Z,9.17
2024-03-17T18:54:34.434Z,9.11
2024-03-17T18:57:03.077Z,9.08
2024-03-17T18:59:33.395Z,9.08
2024-03-17T19:02:01.351Z,9.07
2024-03-17T19:04:29.230Z,9.09
2024-03-17T19:06:57.047Z,9.11
2024-03-17T19:09:27.108Z,9.09
2024-03-17T19:11:56.179Z,9.04
2024-03-17T19:14:24.288Z,8.95
2024-03-17T19:16:53.600Z,8.95
2024-03-17T19:19:23.004Z,8.92
2024-03-17T19:21:55.148Z,8.91
2024-03-17T19:24:22.958Z,8.92
2024-03-17T19:26:51.841Z,8.93
2024-03-17T19:29:19.883Z,8.93
2024-03-17T19:31:48.884Z,8.92
2024-03-17T19:34:17.021Z,8.88
2024-03-17T19:36:47.318Z,8.87
2024-03-17T19:39:17.698Z,8.88
2024-03-17T19:41:46.297Z,8.89
2024-03-17T19:44:17.237Z,8.90
2024-03-17T19:46:45.136Z,8.88
2024-03-17T19:49:12.965Z,8.85
2024-03-17T19:51:41.151Z,8.89
2024-03-17T19:54:09.057Z,8.92
2024-03-17T19:56:37.561Z,8.94
2024-03-17T19:59:06.477Z,8.98
2024-03-17T20:01:34.581Z,9.01
2024-03-17T20:04:02.667Z,9.03
2024-03-17T20:06:30.831Z,9.04
2024-03-17T20:08:58.871Z,9.07
2024-03-17T20:11:27.763Z,9.05
2024-03-17T20:13:55.767Z,9.06
2024-03-17T20:16:28.462Z,9.07
2024-03-17T20:18:57.610Z,9.06
2024-03-17T20:21:25.866Z,9.07
2024-03-17T20:23:54.840Z,9.08
2024-03-17T20:26:30.615Z,9.10
2024-03-17T20:28:59.030Z,9.11
2024-03-17T20:31:27.289Z,9.12
2024-03-17T20:33:55.217Z,9.13
2024-03-17T20:36:26.389Z,9.11
2024-03-17T20:38:58.250Z,9.10
2024-03-17T20:41:27.128Z,9.09
2024-03-17T20:43:56.241Z,9.07
2024-03-17T20:46:25.133Z,9.07
2024-03-17T20:48:53.726Z,9.05
2024-03-17T20:51:22.601Z,9.01
2024-03-17T20:53:51.475Z,8.99
2024-03-17T20:56:19.307Z,8.96
2024-03-17T20:58:48.838Z,8.94
2024-03-17T21:01:16.754Z,8.92
2024-03-17T21:03:46.714Z,8.87
2024-03-17T21:06:17.633Z,8.82
2024-03-17T21:08:45.572Z,8.79
2024-03-17T21:11:13.652Z,8.74
2024-03-17T21:13:41.567Z,8.72
2024-03-17T21:16:10.408Z,8.70
2024-03-17T21:18:38.416Z,8.70
2024-03-17T21:21:06.766Z,8.70
2024-03-17T21:23:34.918Z,8.70
2024-03-17T21:26:04.362Z,8.67
2024-03-17T21:28:32.922Z,8.60
2024-03-17T21:31:04.037Z,8.55
2024-03-17T21:33:32.736Z,8.49
2024-03-17T21:36:04.362Z,8.34
2024-03-17T21:38:32.305Z,8.26
2024-03-17T21:41:00.105Z,8.18
2024-03-17T21:46:00.975Z,8.23
2024-03-17T21:48:28.852Z,8.21
2024-03-17T21:50:57.035Z,8.21
2024-03-17T21:53:24.913Z,8.21
2024-03-17T21:56:00.280Z,8.22
2024-03-17T21:58:28.533Z,8.25
2024-03-17T22:00:56.542Z,8.25
2024-03-17T22:03:24.454Z,8.24
2024-03-17T22:05:54.161Z,8.21
2024-03-17T22:08:22.638Z,8.21
2024-03-17T22:10:57.261Z,8.21
2024-03-17T22:13:33.790Z,8.23
2024-03-17T22:16:03.036Z,8.25
2024-03-17T22:18:31.348Z,8.25
2024-03-17T22:21:00.627Z,8.29
2024-03-17T22:23:28.530Z,8.31
2024-03-17T22:26:03.956Z,8.33
2024-03-17T22:28:32.650Z,8.31
2024-03-17T22:31:02.746Z,8.32
2024-03-17T22:33:31.919Z,8.33
2024-03-17T22:36:06.078Z,8.31
2024-03-17T22:38:39.013Z,8.30
2024-03-17T22:41:08.909Z,8.25
2024-03-17T22:43:41.940Z,8.22
2024-03-17T22:46:15.058Z,8.16
2024-03-17T22:48:43.606Z,8.14
2024-03-17T22:51:13.927Z,8.12
2024-03-17T22:53:44.659Z,8.09
2024-03-17T22:56:12.937Z,8.07
2024-03-17T22:58:47.125Z,8.03
2024-03-17T23:01:16.180Z,7.98
2024-03-17T23:03:44.066Z,7.93
2024-03-17T23:06:12.211Z,7.90
2024-03-17T23:08:40.334Z,7.87
2024-03-17T23:11:09.527Z,7.84
2024-03-17T23:13:38.559Z,7.81
2024-03-17T23:16:06.555Z,7.77
2024-03-17T23:18:36.865Z,7.74
2024-03-17T23:21:05.863Z,7.71
2024-03-17T23:23:33.675Z,7.66
2024-03-17T23:26:01.675Z,7.60
2024-03-17T23:28:29.472Z,7.54
2024-03-17T23:30:57.311Z,7.50
2024-03-17T23:33:25.283Z,7.47
2024-03-17T23:35:54.465Z,7.43
2024-03-17T23:38:22.634Z,7.41
2024-03-17T23:40:50.725Z,7.35
2024-03-17T23:43:19.588Z,7.29
2024-03-17T23:45:47.977Z,7.22
2024-03-17T23:48:16.045Z,7.20
2024-03-17T23:50:44.621Z,7.19
2024-03-17T23:53:12.495Z,7.18
2024-03-17T23:55:40.411Z,7.18
2024-03-17T23:58:08.825Z,7.18
