createdAt,value
2022-09-20T00:04:02.525Z,8.9
2022-09-20T00:09:40.156Z,8.8
2022-09-20T16:57:21.014Z,12.8
2022-09-20T17:02:47.704Z,12.4
2022-09-20T17:08:10.411Z,12
2022-09-20T17:13:47.646Z,11.7
2022-09-20T17:19:27.893Z,11.3
2022-09-20T17:24:49.418Z,11.1
2022-09-20T17:30:27.440Z,10.8
2022-09-20T17:35:55.698Z,10.6
2022-09-20T17:41:22.692Z,10.4
2022-09-20T17:46:45.167Z,10.3
2022-09-20T17:52:24.931Z,10.1
2022-09-20T17:57:30.957Z,9.9
2022-09-20T18:03:13.764Z,9.9
2022-09-20T18:08:36.855Z,9.8
2022-09-20T18:13:48.418Z,9.7
2022-09-20T18:19:10.285Z,9.6
2022-09-20T18:24:33.412Z,9.4
2022-09-20T18:30:14.462Z,9.3
2022-09-20T18:35:52.216Z,9.1
2022-09-20T18:41:31.285Z,8.9
2022-09-20T18:46:53.962Z,8.8
2022-09-20T18:51:45.066Z,8.6
2022-09-20T18:57:23.655Z,8.4
2022-09-20T19:03:14.057Z,8.1
2022-09-20T19:08:52.144Z,7.9
2022-09-20T19:14:21.624Z,7.6
2022-09-20T19:19:44.074Z,7.4
2022-09-20T19:25:22.248Z,7.2
2022-09-20T19:30:49.375Z,7.1
2022-09-20T19:36:11.207Z,6.9
2022-09-20T19:41:48.401Z,6.9
2022-09-20T19:47:27.231Z,6.9
2022-09-20T19:52:48.869Z,6.8
2022-09-20T19:58:13.061Z,6.8
2022-09-20T20:03:37.217Z,6.6
2022-09-20T20:09:02.109Z,6.5
2022-09-20T20:19:20.983Z,6.3
2022-09-20T20:24:57.805Z,6.2
2022-09-20T20:30:20.936Z,6.1
2022-09-20T20:36:04.957Z,6.1
2022-09-20T20:41:42.886Z,6
2022-09-20T20:47:22.448Z,5.9
2022-09-20T20:53:02.484Z,6
2022-09-20T20:58:08.535Z,6
2022-09-20T21:03:35.646Z,6.1
