createdAt,value
2023-02-22T00:00:49.005Z,18.87
2023-02-22T00:03:28.241Z,18.90
2023-02-22T00:05:58.529Z,17.77
2023-02-22T00:08:31.437Z,19.03
2023-02-22T00:10:58.752Z,19.67
2023-02-22T00:13:29.335Z,19.70
2023-02-22T00:15:58.643Z,19.33
2023-02-22T00:18:28.083Z,18.53
2023-02-22T00:21:00.402Z,18.70
2023-02-22T00:23:29.823Z,17.40
2023-02-22T00:25:58.609Z,18.00
2023-02-22T00:28:25.904Z,18.70
2023-02-22T00:30:54.885Z,17.43
2023-02-22T00:33:22.168Z,17.03
2023-02-22T00:35:49.340Z,17.13
2023-02-22T00:38:18.337Z,16.70
2023-02-22T00:40:49.806Z,16.77
2023-02-22T00:43:17.823Z,17.80
2023-02-22T00:45:44.761Z,17.13
2023-02-22T00:48:11.741Z,16.67
2023-02-22T00:50:38.665Z,16.33
2023-02-22T00:53:06.210Z,16.30
2023-02-22T00:55:35.169Z,17.93
2023-02-22T00:58:02.947Z,19.20
2023-02-22T01:00:32.826Z,20.77
2023-02-22T01:03:00.209Z,19.77
2023-02-22T01:05:29.579Z,20.80
2023-02-22T01:07:58.101Z,21.77
2023-02-22T01:10:29.907Z,21.33
2023-02-22T01:13:01.301Z,21.50
2023-02-22T01:15:30.797Z,22.17
2023-02-22T01:17:59.528Z,23.93
2023-02-22T01:20:27.674Z,24.63
2023-02-22T01:22:56.967Z,28.37
2023-02-22T01:25:26.598Z,30.83
2023-02-22T01:27:54.078Z,31.23
2023-02-22T01:30:24.287Z,34.20
2023-02-22T01:32:51.827Z,32.37
2023-02-22T01:35:21.446Z,33.23
2023-02-22T01:37:48.608Z,35.77
2023-02-22T01:40:20.542Z,36.07
2023-02-22T01:42:58.270Z,34.80
2023-02-22T01:45:42.045Z,36.33
2023-02-22T01:48:14.977Z,36.77
2023-02-22T01:50:50.118Z,37.77
2023-02-22T01:53:19.129Z,35.33
2023-02-22T01:55:47.153Z,37.20
2023-02-22T01:58:15.780Z,42.63
2023-02-22T02:00:44.798Z,43.90
2023-02-22T02:03:17.500Z,41.50
2023-02-22T02:05:45.136Z,42.30
2023-02-22T02:08:28.197Z,44.67
2023-02-22T02:10:58.141Z,43.43
2023-02-22T02:13:27.321Z,46.37
2023-02-22T02:15:55.781Z,45.63
2023-02-22T02:18:24.283Z,44.17
2023-02-22T02:21:36.011Z,46.07
2023-02-22T02:24:18.668Z,40.70
2023-02-22T02:27:09.220Z,42.10
2023-02-22T02:30:33.671Z,38.53
2023-02-22T02:33:11.685Z,40.03
2023-02-22T02:35:48.154Z,39.87
2023-02-22T02:38:30.036Z,39.60
2023-02-22T02:41:12.219Z,41.60
2023-02-22T02:43:58.760Z,38.43
2023-02-22T02:46:40.120Z,34.83
2023-02-22T02:49:11.984Z,35.93
2023-02-22T02:51:48.759Z,33.93
2023-02-22T02:54:16.457Z,34.63
2023-02-22T02:56:43.302Z,33.03
2023-02-22T02:59:38.991Z,32.73
2023-02-22T03:02:48.382Z,30.03
2023-02-22T03:05:37.442Z,31.67
2023-02-22T03:08:15.494Z,29.53
2023-02-22T03:11:16.696Z,29.47
2023-02-22T03:14:04.981Z,28.70
2023-02-22T03:16:40.769Z,27.23
2023-02-22T03:19:26.642Z,30.17
2023-02-22T03:22:10.397Z,26.87
2023-02-22T03:24:42.509Z,26.43
2023-02-22T03:27:15.804Z,25.60
2023-02-22T03:29:45.740Z,25.23
2023-02-22T03:32:22.724Z,23.17
2023-02-22T03:34:59.524Z,23.87
2023-02-22T03:37:34.062Z,23.43
2023-02-22T03:40:06.252Z,22.73
2023-02-22T03:42:37.723Z,22.10
2023-02-22T03:45:09.945Z,21.57
2023-02-22T03:47:50.426Z,21.87
2023-02-22T03:50:20.068Z,21.57
2023-02-22T03:52:47.622Z,20.13
2023-02-22T03:55:17.727Z,22.13
2023-02-22T03:57:51.812Z,20.83
2023-02-22T04:00:25.051Z,21.43
2023-02-22T04:02:52.142Z,20.97
2023-02-22T04:05:19.122Z,21.27
2023-02-22T04:07:46.153Z,22.03
2023-02-22T04:10:15.418Z,20.47
2023-02-22T04:12:42.223Z,20.27
2023-02-22T04:15:11.933Z,20.30
2023-02-22T04:17:39.890Z,20.27
2023-02-22T04:20:08.062Z,20.53
2023-02-22T04:22:34.868Z,20.20
2023-02-22T04:25:01.648Z,20.80
2023-02-22T04:27:28.507Z,21.97
2023-02-22T04:29:55.324Z,22.63
2023-02-22T04:32:22.272Z,21.67
2023-02-22T04:34:49.252Z,23.33
2023-02-22T04:37:16.175Z,21.70
2023-02-22T04:39:43.074Z,21.33
2023-02-22T04:42:09.958Z,22.00
2023-02-22T04:44:36.999Z,20.93
2023-02-22T04:47:03.977Z,21.57
2023-02-22T04:49:30.712Z,22.10
2023-02-22T04:51:57.514Z,23.53
2023-02-22T04:54:24.363Z,22.93
2023-02-22T04:56:52.260Z,23.27
2023-02-22T04:59:19.797Z,21.73
2023-02-22T05:01:46.730Z,23.23
2023-02-22T05:04:13.574Z,23.37
2023-02-22T05:06:41.928Z,24.70
2023-02-22T05:09:08.846Z,23.53
2023-02-22T05:11:35.697Z,24.37
2023-02-22T05:14:02.679Z,23.43
2023-02-22T05:16:29.734Z,24.80
2023-02-22T05:18:57.601Z,25.60
2023-02-22T05:21:24.456Z,24.50
2023-02-22T05:23:51.219Z,25.17
2023-02-22T05:26:19.145Z,24.33
2023-02-22T05:28:46.125Z,26.60
2023-02-22T05:31:13.187Z,26.07
2023-02-22T05:33:40.144Z,27.43
2023-02-22T05:36:07.846Z,24.97
2023-02-22T05:38:34.927Z,27.23
2023-02-22T05:41:01.709Z,25.50
2023-02-22T05:43:28.513Z,25.83
2023-02-22T05:45:55.742Z,26.40
2023-02-22T05:48:22.779Z,25.73
2023-02-22T05:50:50.044Z,26.97
2023-02-22T05:53:16.977Z,27.80
2023-02-22T05:55:46.212Z,29.13
2023-02-22T05:58:13.292Z,27.53
2023-02-22T06:00:40.196Z,28.03
2023-02-22T06:03:09.435Z,27.63
2023-02-22T06:05:37.373Z,29.23
2023-02-22T06:08:06.892Z,29.57
2023-02-22T06:10:34.193Z,27.13
2023-02-22T06:13:02.594Z,28.47
2023-02-22T06:15:30.517Z,27.90
2023-02-22T06:17:59.358Z,31.73
2023-02-22T06:20:30.866Z,27.90
2023-02-22T06:22:59.051Z,30.93
2023-02-22T06:25:31.134Z,30.63
2023-02-22T06:27:59.611Z,31.63
2023-02-22T06:30:27.895Z,32.50
2023-02-22T06:32:55.451Z,33.27
2023-02-22T06:35:23.598Z,34.37
2023-02-22T06:37:50.513Z,35.63
2023-02-22T06:40:17.473Z,34.07
2023-02-22T06:42:49.129Z,38.83
2023-02-22T06:45:23.999Z,36.53
2023-02-22T06:47:50.969Z,38.10
2023-02-22T06:50:25.039Z,41.40
2023-02-22T06:52:52.474Z,45.53
2023-02-22T06:55:24.876Z,43.50
2023-02-22T06:57:52.338Z,43.60
2023-02-22T07:00:22.052Z,43.87
2023-02-22T07:03:00.525Z,46.27
2023-02-22T07:05:28.437Z,44.37
2023-02-22T07:08:02.801Z,47.53
2023-02-22T07:10:31.440Z,49.43
2023-02-22T07:12:58.459Z,51.50
2023-02-22T07:15:29.981Z,52.60
2023-02-22T07:17:57.157Z,51.10
2023-02-22T07:20:26.366Z,54.30
2023-02-22T07:22:53.456Z,52.00
2023-02-22T07:25:22.545Z,51.90
2023-02-22T07:27:52.389Z,54.73
2023-02-22T07:30:25.323Z,56.20
2023-02-22T07:32:54.823Z,55.27
2023-02-22T07:35:57.568Z,58.30
2023-02-22T07:38:29.834Z,54.13
2023-02-22T07:40:57.918Z,54.13
2023-02-22T07:43:26.671Z,54.40
2023-02-22T07:45:58.025Z,56.43
2023-02-22T07:48:27.492Z,55.87
2023-02-22T07:50:54.631Z,54.80
2023-02-22T07:53:30.311Z,55.13
2023-02-22T07:56:02.430Z,53.37
2023-02-22T07:58:31.553Z,49.60
2023-02-22T08:01:02.139Z,50.37
2023-02-22T08:03:34.372Z,47.00
2023-02-22T08:06:03.113Z,42.63
2023-02-22T08:08:30.044Z,42.17
2023-02-22T08:10:57.659Z,46.13
2023-02-22T08:13:24.499Z,44.20
2023-02-22T08:15:54.162Z,44.13
2023-02-22T08:18:22.907Z,43.33
2023-02-22T08:20:55.331Z,41.67
2023-02-22T08:23:25.405Z,43.30
2023-02-22T08:25:52.597Z,40.90
2023-02-22T08:28:23.341Z,40.43
2023-02-22T08:30:51.092Z,40.37
2023-02-22T08:33:19.929Z,39.80
2023-02-22T08:35:49.849Z,37.40
2023-02-22T08:38:20.930Z,39.70
2023-02-22T08:40:49.065Z,38.47
2023-02-22T08:43:16.507Z,38.50
2023-02-22T08:45:44.546Z,38.87
2023-02-22T08:48:14.158Z,38.83
2023-02-22T08:50:41.972Z,36.60
2023-02-22T08:53:10.376Z,38.73
2023-02-22T08:55:39.118Z,38.63
2023-02-22T08:58:09.558Z,37.60
2023-02-22T09:00:39.153Z,35.57
2023-02-22T09:03:14.210Z,37.20
2023-02-22T09:05:43.824Z,36.10
2023-02-22T09:08:11.120Z,36.63
2023-02-22T09:10:40.715Z,33.40
2023-02-22T09:13:07.804Z,31.50
2023-02-22T09:15:38.369Z,34.23
2023-02-22T09:18:08.579Z,31.40
2023-02-22T09:20:36.049Z,33.23
2023-02-22T09:23:05.236Z,30.70
2023-02-22T09:25:32.178Z,30.27
2023-02-22T09:27:58.979Z,31.40
2023-02-22T09:30:35.812Z,29.37
2023-02-22T09:33:06.843Z,30.73
2023-02-22T09:35:36.345Z,30.40
2023-02-22T09:38:06.325Z,29.37
2023-02-22T09:40:36.773Z,28.73
2023-02-22T09:43:22.216Z,26.33
2023-02-22T09:46:24.602Z,28.10
2023-02-22T09:49:03.263Z,26.90
2023-02-22T09:51:53.507Z,28.77
2023-02-22T09:54:34.816Z,27.47
2023-02-22T09:57:06.986Z,26.77
2023-02-22T09:59:40.023Z,28.20
2023-02-22T10:02:31.615Z,28.43
2023-02-22T10:05:39.789Z,27.83
2023-02-22T10:08:12.884Z,27.17
2023-02-22T10:10:42.308Z,27.77
2023-02-22T10:13:20.825Z,27.50
2023-02-22T10:16:03.200Z,26.40
2023-02-22T10:19:08.436Z,28.63
2023-02-22T10:22:05.005Z,26.93
2023-02-22T10:24:54.859Z,25.17
2023-02-22T10:27:30.017Z,26.03
2023-02-22T10:30:33.704Z,24.87
2023-02-22T10:33:19.385Z,24.90
2023-02-22T10:35:54.022Z,27.30
2023-02-22T10:38:26.736Z,27.57
2023-02-22T10:40:59.874Z,28.03
2023-02-22T10:43:29.100Z,28.40
2023-02-22T10:46:01.389Z,27.47
2023-02-22T10:48:31.389Z,27.70
2023-02-22T10:51:04.647Z,27.17
2023-02-22T10:53:36.395Z,29.20
2023-02-22T10:56:21.233Z,30.17
2023-02-22T10:58:55.787Z,28.30
2023-02-22T11:01:50.090Z,27.57
2023-02-22T11:04:23.669Z,28.23
2023-02-22T11:07:18.574Z,28.30
2023-02-22T11:10:08.249Z,26.53
2023-02-22T11:12:41.276Z,26.73
2023-02-22T11:15:17.537Z,27.53
2023-02-22T11:17:47.136Z,27.03
2023-02-22T11:20:29.460Z,29.23
2023-02-22T11:23:01.038Z,26.37
2023-02-22T11:25:33.771Z,27.17
2023-02-22T11:28:31.145Z,27.67
2023-02-22T11:31:21.517Z,29.83
2023-02-22T11:36:38.175Z,28.50
2023-02-22T11:39:20.486Z,27.23
2023-02-22T11:41:50.787Z,30.53
2023-02-22T11:44:45.220Z,26.87
2023-02-22T11:47:20.148Z,28.27
2023-02-22T11:49:50.128Z,26.63
2023-02-22T11:52:45.577Z,26.53
2023-02-22T11:55:41.212Z,28.80
2023-02-22T11:58:32.142Z,25.70
2023-02-22T12:01:09.550Z,26.27
2023-02-22T12:03:43.430Z,26.30
2023-02-22T12:06:15.036Z,26.20
2023-02-22T12:09:14.126Z,24.90
2023-02-22T12:12:07.678Z,26.43
2023-02-22T12:14:59.900Z,24.93
2023-02-22T12:17:59.441Z,27.17
2023-02-22T12:20:56.664Z,26.70
2023-02-22T12:23:56.028Z,25.83
2023-02-22T12:26:28.602Z,25.00
2023-02-22T12:29:02.897Z,26.07
2023-02-22T12:31:38.928Z,25.67
2023-02-22T12:34:20.037Z,25.37
2023-02-22T12:36:53.165Z,26.07
2023-02-22T12:39:53.787Z,26.13
2023-02-22T12:42:45.091Z,24.90
2023-02-22T12:45:33.512Z,25.40
2023-02-22T12:48:21.930Z,26.87
2023-02-22T12:50:58.841Z,25.57
2023-02-22T12:53:41.306Z,25.50
2023-02-22T12:56:40.058Z,25.00
2023-02-22T12:59:36.428Z,25.23
2023-02-22T13:02:25.876Z,26.47
2023-02-22T13:04:54.975Z,24.80
2023-02-22T13:07:49.116Z,25.30
2023-02-22T13:10:57.400Z,24.40
2023-02-22T13:13:24.239Z,22.77
2023-02-22T13:16:27.058Z,24.30
2023-02-22T13:19:21.941Z,23.93
2023-02-22T13:22:05.509Z,21.93
2023-02-22T13:24:51.825Z,23.27
2023-02-22T13:27:27.477Z,21.73
2023-02-22T13:30:00.213Z,23.90
2023-02-22T13:32:51.781Z,23.30
2023-02-22T13:35:31.819Z,21.97
2023-02-22T13:38:16.261Z,21.67
2023-02-22T13:41:16.104Z,23.13
2023-02-22T13:44:25.406Z,22.63
2023-02-22T13:47:17.616Z,20.73
2023-02-22T13:50:00.568Z,20.63
2023-02-22T13:52:30.869Z,20.53
2023-02-22T13:55:19.147Z,19.77
2023-02-22T13:57:49.680Z,21.60
2023-02-22T14:00:23.699Z,20.63
2023-02-22T14:03:30.185Z,19.40
2023-02-22T14:06:00.992Z,21.50
2023-02-22T14:08:40.170Z,21.43
2023-02-22T14:11:14.743Z,19.73
2023-02-22T14:13:55.890Z,20.80
2023-02-22T14:16:29.533Z,22.33
2023-02-22T14:19:06.516Z,20.53
2023-02-22T14:21:37.236Z,21.57
2023-02-22T14:24:22.506Z,19.47
2023-02-22T14:27:03.592Z,18.37
2023-02-22T14:29:31.575Z,18.70
2023-02-22T14:32:03.412Z,18.23
2023-02-22T14:34:47.853Z,17.60
2023-02-22T14:37:25.105Z,17.40
2023-02-22T14:40:13.120Z,19.10
2023-02-22T14:42:49.014Z,18.27
2023-02-22T14:45:29.878Z,17.33
2023-02-22T14:48:25.101Z,17.67
2023-02-22T14:51:05.927Z,18.43
2023-02-22T14:53:49.039Z,18.47
2023-02-22T14:56:26.804Z,18.37
2023-02-22T14:59:27.135Z,16.73
2023-02-22T15:02:12.933Z,17.67
2023-02-22T15:04:56.373Z,19.50
2023-02-22T15:07:28.504Z,19.27
2023-02-22T15:10:24.015Z,19.67
2023-02-22T15:13:10.564Z,20.43
2023-02-22T15:15:49.602Z,19.37
2023-02-22T15:18:29.472Z,19.70
2023-02-22T15:21:03.852Z,20.43
2023-02-22T15:24:03.576Z,22.93
2023-02-22T15:26:46.292Z,22.37
2023-02-22T15:29:20.870Z,20.17
2023-02-22T15:31:51.065Z,21.53
2023-02-22T15:34:27.523Z,20.40
2023-02-22T15:37:19.239Z,20.27
2023-02-22T15:39:46.037Z,19.37
2023-02-22T15:42:21.091Z,19.53
2023-02-22T15:44:54.660Z,19.23
2023-02-22T15:47:29.594Z,21.60
2023-02-22T15:50:23.265Z,20.23
2023-02-22T15:53:26.894Z,20.03
2023-02-22T15:55:59.869Z,20.93
2023-02-22T15:58:34.488Z,21.07
2023-02-22T16:01:06.707Z,21.17
2023-02-22T16:04:01.453Z,21.07
2023-02-22T16:06:38.891Z,19.90
2023-02-22T16:09:29.583Z,21.07
2023-02-22T16:12:30.208Z,21.43
2023-02-22T16:15:07.609Z,22.83
2023-02-22T16:17:56.074Z,23.43
2023-02-22T16:24:33.859Z,22.93
2023-02-22T16:28:39.020Z,22.63
2023-02-22T16:31:04.442Z,22.10
2023-02-22T16:33:33.905Z,21.90
2023-02-22T16:36:08.183Z,23.97
2023-02-22T16:38:38.508Z,26.50
2023-02-22T16:41:10.249Z,26.20
2023-02-22T16:43:37.399Z,26.83
2023-02-22T16:46:06.782Z,26.20
2023-02-22T16:48:39.321Z,25.63
2023-02-22T16:51:12.986Z,24.23
2023-02-22T16:53:40.682Z,24.97
2023-02-22T16:56:20.789Z,24.70
2023-02-22T16:58:51.413Z,22.53
2023-02-22T17:01:23.503Z,22.63
2023-02-22T17:03:51.189Z,23.57
2023-02-22T17:06:18.302Z,23.30
2023-02-22T17:08:45.549Z,23.07
2023-02-22T17:11:13.681Z,22.23
2023-02-22T17:13:41.089Z,24.27
2023-02-22T17:16:15.136Z,24.27
2023-02-22T17:18:44.270Z,24.83
2023-02-22T17:21:16.803Z,23.20
2023-02-22T17:23:47.015Z,23.60
2023-02-22T17:26:15.568Z,24.00
2023-02-22T17:28:44.032Z,24.80
2023-02-22T17:31:27.749Z,24.77
2023-02-22T17:34:04.641Z,23.93
2023-02-22T17:36:43.394Z,23.60
2023-02-22T17:39:10.869Z,24.33
2023-02-22T17:41:40.508Z,24.63
2023-02-22T17:44:09.735Z,24.60
2023-02-22T17:46:46.003Z,28.42
2023-02-22T17:49:14.235Z,25.90
2023-02-22T17:51:42.605Z,25.60
2023-02-22T17:54:10.471Z,23.67
2023-02-22T17:56:39.532Z,23.30
2023-02-22T17:59:09.260Z,25.30
2023-02-22T18:01:40.916Z,25.03
2023-02-22T18:04:07.992Z,26.40
2023-02-22T18:06:35.177Z,25.67
2023-02-22T18:09:10.900Z,26.20
2023-02-22T18:11:44.314Z,28.17
2023-02-22T18:14:12.306Z,27.67
2023-02-22T18:16:39.664Z,26.57
2023-02-22T18:19:06.970Z,26.83
2023-02-22T18:21:33.933Z,28.07
2023-02-22T18:24:00.900Z,27.83
2023-02-22T18:26:27.954Z,28.80
2023-02-22T18:28:55.238Z,27.40
2023-02-22T18:31:23.610Z,28.80
2023-02-22T18:33:52.360Z,28.97
2023-02-22T18:36:24.081Z,29.33
2023-02-22T18:38:55.290Z,29.13
2023-02-22T18:41:26.524Z,27.73
2023-02-22T18:43:55.707Z,28.47
2023-02-22T18:46:24.669Z,35.07
2023-02-22T18:48:56.162Z,30.43
2023-02-22T18:51:23.992Z,28.80
2023-02-22T18:53:59.669Z,31.90
2023-02-22T18:56:30.461Z,32.53
2023-02-22T18:59:02.151Z,30.90
2023-02-22T19:01:42.904Z,32.37
2023-02-22T19:04:10.291Z,33.43
2023-02-22T19:06:40.119Z,32.53
2023-02-22T19:09:10.119Z,32.83
2023-02-22T19:11:37.985Z,33.97
2023-02-22T19:14:05.468Z,33.60
2023-02-22T19:16:35.308Z,33.77
2023-02-22T19:19:07.481Z,34.13
2023-02-22T19:21:35.177Z,34.80
2023-02-22T19:24:03.386Z,33.53
2023-02-22T19:26:33.357Z,33.97
2023-02-22T19:29:05.436Z,34.77
2023-02-22T19:31:42.869Z,35.70
2023-02-22T19:34:11.544Z,36.40
2023-02-22T19:36:45.474Z,38.13
2023-02-22T19:39:13.962Z,37.43
2023-02-22T19:41:41.214Z,37.83
2023-02-22T19:44:08.466Z,40.40
2023-02-22T19:46:37.417Z,41.30
2023-02-22T19:49:05.624Z,40.93
2023-02-22T19:51:36.529Z,40.93
2023-02-22T19:54:11.472Z,39.87
2023-02-22T19:56:40.839Z,42.40
2023-02-22T19:59:13.874Z,42.73
2023-02-22T20:01:44.622Z,42.17
2023-02-22T20:04:23.337Z,42.73
2023-02-22T20:06:57.534Z,44.83
2023-02-22T20:09:36.547Z,41.37
2023-02-22T20:12:06.457Z,43.07
2023-02-22T20:14:37.373Z,44.20
2023-02-22T20:17:06.914Z,44.73
2023-02-22T20:19:43.831Z,43.60
2023-02-22T20:22:11.038Z,46.13
2023-02-22T20:24:39.170Z,45.83
2023-02-22T20:27:06.437Z,45.87
2023-02-22T20:29:33.297Z,44.97
2023-02-22T20:32:10.574Z,46.33
2023-02-22T20:34:37.789Z,47.93
2023-02-22T20:37:07.292Z,47.43
2023-02-22T20:39:34.374Z,46.40
2023-02-22T20:42:04.932Z,47.63
2023-02-22T20:44:32.267Z,50.17
2023-02-22T20:46:59.094Z,46.93
2023-02-22T20:49:27.522Z,49.13
2023-02-22T20:51:54.435Z,47.03
2023-02-22T20:54:23.430Z,48.83
2023-02-22T20:56:53.209Z,50.87
2023-02-22T20:59:22.317Z,50.00
2023-02-22T21:01:50.393Z,48.50
2023-02-22T21:04:17.700Z,50.07
2023-02-22T21:06:46.886Z,50.67
2023-02-22T21:09:17.768Z,51.67
2023-02-22T21:11:45.661Z,51.03
2023-02-22T21:14:18.395Z,54.33
2023-02-22T21:16:47.603Z,54.93
2023-02-22T21:19:33.500Z,55.10
2023-02-22T21:22:02.726Z,51.73
2023-02-22T21:24:29.997Z,52.87
2023-02-22T21:26:59.035Z,55.73
2023-02-22T21:29:27.582Z,55.40
2023-02-22T21:31:55.193Z,52.63
2023-02-22T21:34:22.547Z,54.57
2023-02-22T21:36:52.624Z,56.20
2023-02-22T21:39:19.809Z,57.13
2023-02-22T21:41:52.921Z,56.00
2023-02-22T21:44:20.262Z,58.20
2023-02-22T21:46:50.589Z,56.83
2023-02-22T21:49:20.399Z,57.60
2023-02-22T21:51:51.796Z,60.07
2023-02-22T21:54:19.247Z,57.67
2023-02-22T21:56:46.364Z,58.37
2023-02-22T21:59:23.830Z,57.37
2023-02-22T22:01:57.530Z,54.13
2023-02-22T22:04:32.137Z,56.70
2023-02-22T22:07:01.366Z,56.90
2023-02-22T22:09:35.572Z,56.60
2023-02-22T22:12:05.638Z,54.67
2023-02-22T22:14:33.677Z,55.47
2023-02-22T22:17:01.118Z,55.53
2023-02-22T22:19:29.434Z,53.60
2023-02-22T22:21:58.358Z,58.57
2023-02-22T22:24:28.744Z,58.83
2023-02-22T22:26:56.288Z,53.70
2023-02-22T22:29:28.622Z,58.30
2023-02-22T22:31:58.471Z,59.73
2023-02-22T22:34:25.388Z,57.23
2023-02-22T22:36:53.352Z,58.47
2023-02-22T22:39:22.173Z,56.87
2023-02-22T22:41:51.548Z,58.43
2023-02-22T22:44:22.428Z,58.47
2023-02-22T22:46:53.689Z,57.97
2023-02-22T22:49:27.044Z,60.33
2023-02-22T22:51:54.594Z,60.50
2023-02-22T22:54:21.499Z,56.67
2023-02-22T22:56:48.501Z,62.00
2023-02-22T22:59:15.517Z,59.13
2023-02-22T23:01:47.076Z,57.87
2023-02-22T23:04:18.948Z,59.00
2023-02-22T23:06:49.964Z,57.87
2023-02-22T23:09:25.978Z,59.47
2023-02-22T23:11:59.051Z,56.63
2023-02-22T23:14:31.386Z,56.70
2023-02-22T23:17:03.834Z,56.60
2023-02-22T23:19:33.134Z,58.83
2023-02-22T23:22:00.466Z,59.30
2023-02-22T23:24:28.038Z,54.67
2023-02-22T23:27:00.026Z,59.07
2023-02-22T23:29:29.913Z,57.20
2023-02-22T23:31:58.755Z,58.50
2023-02-22T23:34:26.025Z,55.97
2023-02-22T23:36:54.278Z,52.17
2023-02-22T23:39:23.155Z,54.77
2023-02-22T23:41:54.978Z,53.37
2023-02-22T23:44:22.529Z,54.63
2023-02-22T23:46:55.376Z,53.40
2023-02-22T23:49:25.016Z,51.93
2023-02-22T23:51:52.765Z,53.10
2023-02-22T23:54:21.508Z,53.47
2023-02-22T23:56:58.204Z,54.90
2023-02-22T23:59:26.910Z,50.37
