createdAt,value
2018-08-09T00:00:49.100Z,97692.39
2018-08-09T00:03:18.309Z,97690.24
2018-08-09T00:05:47.593Z,97690.24
2018-08-09T00:08:16.761Z,97684.02
2018-08-09T00:10:45.996Z,97679.50
2018-08-09T00:13:15.134Z,97681.96
2018-08-09T00:15:44.313Z,97683.87
2018-08-09T00:18:13.484Z,97683.95
2018-08-09T00:20:42.652Z,97683.87
2018-08-09T00:23:11.880Z,97685.77
2018-08-09T00:25:41.134Z,97683.47
2018-08-09T00:28:10.350Z,97678.38
2018-08-09T00:30:39.606Z,97674.48
2018-08-09T00:33:08.797Z,97670.57
2018-08-09T00:35:38.015Z,97669.13
2018-08-09T00:38:07.182Z,97662.30
2018-08-09T00:40:36.350Z,97668.42
2018-08-09T00:43:05.588Z,97659.59
2018-08-09T00:45:34.762Z,97655.77
2018-08-09T00:48:04.000Z,97650.91
2018-08-09T00:50:33.263Z,97651.77
2018-08-09T00:53:02.444Z,97655.03
2018-08-09T00:55:31.606Z,97647.00
2018-08-09T00:58:00.846Z,97644.60
2018-08-09T01:00:30.001Z,97644.69
2018-08-09T01:02:59.219Z,97647.09
2018-08-09T01:05:28.395Z,97644.23
2018-08-09T01:07:57.569Z,97637.21
2018-08-09T01:10:26.754Z,97636.66
2018-08-09T01:12:55.903Z,97642.62
2018-08-09T01:15:25.081Z,97639.61
2018-08-09T01:17:54.349Z,97637.36
2018-08-09T01:20:23.546Z,97633.00
2018-08-09T01:22:52.732Z,97634.66
2018-08-09T01:25:22.046Z,97637.36
2018-08-09T01:27:51.245Z,97632.66
2018-08-09T01:30:20.444Z,97633.40
2018-08-09T01:32:49.700Z,97627.73
2018-08-09T01:35:18.839Z,97625.34
2018-08-09T01:37:48.023Z,97626.14
2018-08-09T01:40:17.198Z,97629.55
2018-08-09T01:43:03.343Z,97631.95
2018-08-09T01:45:32.550Z,97631.86
2018-08-09T01:48:01.820Z,97634.11
2018-08-09T01:50:30.991Z,97627.48
2018-08-09T01:53:00.174Z,97627.58
2018-08-09T01:55:29.358Z,97623.42
2018-08-09T01:57:58.602Z,97623.18
2018-08-09T02:00:27.793Z,97625.89
2018-08-09T02:02:56.970Z,97619.67
2018-08-09T02:05:26.161Z,97616.97
2018-08-09T02:07:55.372Z,97616.35
2018-08-09T02:10:24.562Z,97604.57
2018-08-09T02:12:53.757Z,97609.03
2018-08-09T02:15:22.955Z,97605.98
2018-08-09T02:17:52.134Z,97603.03
2018-08-09T02:20:21.326Z,97601.22
2018-08-09T02:22:50.503Z,97594.05
2018-08-09T02:25:19.702Z,97584.58
2018-08-09T02:27:48.904Z,97584.42
2018-08-09T02:30:18.070Z,97575.34
2018-08-09T02:32:47.268Z,97566.98
2018-08-09T02:35:16.446Z,97565.47
2018-08-09T02:37:45.609Z,97568.67
2018-08-09T02:40:14.836Z,97565.72
2018-08-09T02:42:44.105Z,97563.56
2018-08-09T02:45:13.315Z,97566.09
2018-08-09T02:47:42.631Z,97561.86
2018-08-09T02:50:11.850Z,97563.45
2018-08-09T02:52:41.030Z,97568.20
2018-08-09T02:55:10.307Z,97567.64
2018-08-09T02:57:39.514Z,97571.92
2018-08-09T03:00:08.726Z,97571.52
2018-08-09T03:02:38.003Z,97567.20
2018-08-09T03:05:07.178Z,97571.02
2018-08-09T03:07:36.445Z,97565.28
2018-08-09T03:10:06.129Z,97564.56
2018-08-09T03:12:35.358Z,97564.79
2018-08-09T03:15:04.787Z,97563.35
2018-08-09T03:17:33.979Z,97564.63
2018-08-09T03:20:03.174Z,97560.50
2018-08-09T03:22:32.378Z,97566.16
2018-08-09T03:25:01.542Z,97574.07
2018-08-09T03:27:30.718Z,97567.14
2018-08-09T03:30:00.093Z,97578.45
2018-08-09T03:32:29.253Z,97573.91
2018-08-09T03:34:58.510Z,97574.83
2018-08-09T03:37:27.735Z,97574.62
2018-08-09T03:39:56.946Z,97574.83
2018-08-09T03:42:26.139Z,97573.91
2018-08-09T03:44:55.310Z,97571.37
2018-08-09T03:47:24.519Z,97569.85
2018-08-09T03:49:53.777Z,97561.74
2018-08-09T03:52:23.004Z,97564.70
2018-08-09T03:54:52.232Z,97570.34
2018-08-09T03:57:21.428Z,97566.43
2018-08-09T03:59:50.640Z,97565.30
2018-08-09T04:02:19.898Z,97563.57
2018-08-09T04:04:49.074Z,97562.00
2018-08-09T04:07:18.409Z,97566.35
2018-08-09T04:09:47.629Z,97562.80
2018-08-09T04:12:17.107Z,97563.66
2018-08-09T04:14:46.283Z,97561.08
2018-08-09T04:17:19.117Z,97558.08
2018-08-09T04:19:49.122Z,97565.30
2018-08-09T04:22:18.776Z,97563.77
2018-08-09T04:24:48.378Z,97556.22
2018-08-09T04:27:17.805Z,97560.91
2018-08-09T04:29:47.046Z,97566.98
2018-08-09T04:32:16.357Z,97576.94
2018-08-09T04:34:45.560Z,97575.92
2018-08-09T04:37:14.731Z,97575.02
2018-08-09T04:39:43.897Z,97576.16
2018-08-09T04:42:15.998Z,97566.55
2018-08-09T04:44:45.171Z,97572.17
2018-08-09T04:47:14.362Z,97570.69
2018-08-09T04:49:43.539Z,97566.49
2018-08-09T04:52:12.751Z,97572.23
2018-08-09T04:54:41.952Z,97577.99
2018-08-09T04:57:11.122Z,97582.92
2018-08-09T04:59:40.330Z,97589.75
2018-08-09T05:02:09.499Z,97593.12
2018-08-09T05:04:39.767Z,97603.55
2018-08-09T05:07:08.967Z,97604.34
2018-08-09T05:09:38.214Z,97605.30
2018-08-09T05:12:07.426Z,97613.42
2018-08-09T05:14:36.616Z,97616.28
2018-08-09T05:17:05.812Z,97616.68
2018-08-09T05:19:35.065Z,97616.37
2018-08-09T05:22:04.246Z,97609.61
2018-08-09T05:24:33.502Z,97599.41
2018-08-09T05:27:02.686Z,97606.67
2018-08-09T05:29:31.967Z,97610.03
2018-08-09T05:32:01.139Z,97603.27
2018-08-09T05:34:30.399Z,97609.64
2018-08-09T05:36:59.642Z,97599.38
2018-08-09T05:39:28.911Z,97610.05
2018-08-09T05:41:58.103Z,97613.70
2018-08-09T05:44:27.458Z,97608.28
2018-08-09T05:46:56.660Z,97604.50
2018-08-09T05:49:25.834Z,97599.94
2018-08-09T05:51:55.054Z,97602.73
2018-08-09T05:54:24.391Z,97598.93
2018-08-09T05:56:53.563Z,97603.22
2018-08-09T05:59:22.796Z,97587.48
2018-08-09T06:01:52.000Z,97587.94
2018-08-09T06:04:21.230Z,97595.20
2018-08-09T06:06:50.455Z,97599.27
2018-08-09T06:09:19.697Z,97606.21
2018-08-09T06:11:48.951Z,97606.63
2018-08-09T06:14:18.202Z,97607.30
2018-08-09T06:16:47.477Z,97605.88
2018-08-09T06:19:16.748Z,97605.96
2018-08-09T06:21:45.940Z,97605.69
2018-08-09T06:24:15.199Z,97595.08
2018-08-09T06:26:44.338Z,97587.58
2018-08-09T06:29:13.542Z,97587.11
2018-08-09T06:31:42.743Z,97585.19
2018-08-09T06:34:11.966Z,97587.33
2018-08-09T06:36:41.158Z,97580.64
2018-08-09T06:39:10.432Z,97574.32
2018-08-09T06:41:40.130Z,97564.69
2018-08-09T06:44:09.577Z,97574.05
2018-08-09T06:46:38.825Z,97567.83
2018-08-09T06:49:08.527Z,97573.83
2018-08-09T06:51:44.287Z,97570.42
2018-08-09T06:54:13.487Z,97568.14
2018-08-09T06:56:42.698Z,97560.57
2018-08-09T06:59:11.922Z,97561.08
2018-08-09T07:01:41.089Z,97559.20
2018-08-09T07:04:10.332Z,97563.56
2018-08-09T07:06:39.542Z,97560.11
2018-08-09T07:09:10.306Z,97560.70
2018-08-09T07:11:39.525Z,97555.45
2018-08-09T07:14:08.698Z,97551.52
2018-08-09T07:16:37.907Z,97553.89
2018-08-09T07:19:07.213Z,97544.42
2018-08-09T07:21:36.465Z,97539.70
2018-08-09T07:24:05.662Z,97544.72
2018-08-09T07:26:34.962Z,97545.66
2018-08-09T07:29:04.162Z,97532.93
2018-08-09T07:31:33.566Z,97530.27
2018-08-09T07:34:02.830Z,97522.16
2018-08-09T07:36:32.217Z,97513.05
2018-08-09T07:39:01.396Z,97508.66
2018-08-09T07:41:30.626Z,97516.63
2018-08-09T07:43:59.798Z,97516.55
2018-08-09T07:46:29.003Z,97508.07
2018-08-09T07:48:58.332Z,97492.39
2018-08-09T07:51:27.558Z,97496.75
2018-08-09T07:53:56.739Z,97491.56
2018-08-09T07:56:25.978Z,97495.20
2018-08-09T07:58:55.157Z,97483.67
2018-08-09T08:01:24.425Z,97492.27
2018-08-09T08:03:53.673Z,97495.95
2018-08-09T08:06:22.928Z,97498.75
2018-08-09T08:08:52.083Z,97498.22
2018-08-09T08:11:21.413Z,97498.80
2018-08-09T08:13:50.634Z,97498.58
2018-08-09T08:16:19.843Z,97495.97
2018-08-09T08:18:49.037Z,97493.27
2018-08-09T08:21:18.263Z,97500.25
2018-08-09T08:23:47.447Z,97502.86
2018-08-09T08:26:16.683Z,97507.98
2018-08-09T08:28:46.022Z,97502.05
2018-08-09T08:31:15.326Z,97501.85
2018-08-09T08:33:44.533Z,97491.18
2018-08-09T08:36:13.771Z,97497.50
2018-08-09T08:38:42.983Z,97492.73
2018-08-09T08:41:12.191Z,97485.73
2018-08-09T08:43:41.379Z,97487.23
2018-08-09T08:46:10.551Z,97483.88
2018-08-09T08:48:39.897Z,97479.37
2018-08-09T08:51:09.074Z,97478.03
2018-08-09T08:53:38.303Z,97470.70
2018-08-09T08:56:07.544Z,97465.50
2018-08-09T08:58:36.797Z,97466.56
2018-08-09T09:01:06.113Z,97461.05
2018-08-09T09:03:35.365Z,97458.44
2018-08-09T09:06:04.576Z,97462.31
2018-08-09T09:08:33.800Z,97458.50
2018-08-09T09:11:02.971Z,97443.84
2018-08-09T09:13:32.182Z,97446.55
2018-08-09T09:16:01.423Z,97444.22
2018-08-09T09:18:30.611Z,97444.98
2018-08-09T09:20:59.897Z,97444.73
2018-08-09T09:23:29.112Z,97453.41
2018-08-09T09:25:58.291Z,97449.33
2018-08-09T09:28:27.502Z,97447.77
2018-08-09T09:30:56.731Z,97450.84
2018-08-09T09:33:25.931Z,97444.41
2018-08-09T09:35:55.210Z,97450.80
2018-08-09T09:38:24.383Z,97442.50
2018-08-09T09:40:53.537Z,97446.47
2018-08-09T09:43:22.763Z,97444.48
2018-08-09T09:45:51.985Z,97442.80
2018-08-09T09:48:21.252Z,97449.02
2018-08-09T09:50:50.445Z,97446.05
2018-08-09T09:53:19.726Z,97439.23
2018-08-09T09:55:48.918Z,97432.45
2018-08-09T09:58:18.134Z,97428.38
2018-08-09T10:00:52.783Z,97417.61
2018-08-09T10:03:22.021Z,97419.28
2018-08-09T10:05:51.196Z,97416.42
2018-08-09T10:08:20.411Z,97404.94
2018-08-09T10:10:49.701Z,97420.57
2018-08-09T10:13:18.895Z,97407.66
2018-08-09T10:15:48.283Z,97404.92
2018-08-09T10:18:17.473Z,97400.39
2018-08-09T10:20:46.768Z,97397.66
2018-08-09T10:23:15.979Z,97396.30
2018-08-09T10:25:45.222Z,97389.00
2018-08-09T10:28:14.381Z,97388.22
2018-08-09T10:30:43.633Z,97386.61
2018-08-09T10:33:12.862Z,97387.41
2018-08-09T10:35:42.105Z,97383.80
2018-08-09T10:38:11.344Z,97384.42
2018-08-09T10:40:47.997Z,97382.06
2018-08-09T10:43:17.185Z,97385.28
2018-08-09T10:45:53.053Z,97370.97
2018-08-09T10:48:22.235Z,97367.07
2018-08-09T10:50:51.490Z,97359.73
2018-08-09T10:53:20.701Z,97357.16
2018-08-09T10:55:50.101Z,97350.77
2018-08-09T10:58:19.317Z,97347.07
2018-08-09T11:00:48.565Z,97343.48
2018-08-09T11:03:17.830Z,97338.27
2018-08-09T11:05:47.071Z,97340.58
2018-08-09T11:08:16.247Z,97340.19
2018-08-09T11:10:45.469Z,97334.09
2018-08-09T11:13:14.690Z,97339.42
2018-08-09T11:15:43.974Z,97338.45
2018-08-09T11:18:13.286Z,97333.68
2018-08-09T11:20:43.234Z,97330.56
2018-08-09T11:23:12.454Z,97330.69
2018-08-09T11:25:41.667Z,97330.66
2018-08-09T11:28:10.950Z,97320.31
2018-08-09T11:30:40.206Z,97318.16
2018-08-09T11:33:09.445Z,97317.08
2018-08-09T11:35:38.677Z,97317.08
2018-08-09T11:38:07.898Z,97317.53
2018-08-09T11:40:37.142Z,97314.22
2018-08-09T11:43:13.010Z,97306.47
2018-08-09T11:45:42.038Z,97305.02
2018-08-09T11:48:11.264Z,97298.13
2018-08-09T11:50:40.450Z,97302.39
2018-08-09T11:53:09.645Z,97310.13
2018-08-09T11:55:38.843Z,97295.50
2018-08-09T11:58:08.066Z,97293.66
2018-08-09T12:00:37.283Z,97295.82
2018-08-09T12:03:06.509Z,97286.44
2018-08-09T12:05:35.748Z,97279.37
2018-08-09T12:08:04.964Z,97284.13
2018-08-09T12:10:34.209Z,97276.00
2018-08-09T12:13:03.449Z,97267.46
2018-08-09T12:15:32.711Z,97273.47
2018-08-09T12:18:01.902Z,97268.00
2018-08-09T12:20:31.130Z,97266.91
2018-08-09T12:23:00.323Z,97267.09
2018-08-09T12:25:29.522Z,97259.13
2018-08-09T12:27:58.987Z,97251.80
2018-08-09T12:30:28.276Z,97256.52
2018-08-09T12:32:57.552Z,97244.73
2018-08-09T12:35:26.846Z,97251.65
2018-08-09T12:37:56.110Z,97241.16
2018-08-09T12:40:25.384Z,97236.03
2018-08-09T12:42:54.685Z,97224.95
2018-08-09T12:45:23.964Z,97223.00
2018-08-09T12:47:53.118Z,97219.91
2018-08-09T12:50:22.293Z,97223.45
2018-08-09T12:52:51.518Z,97218.66
2018-08-09T12:55:20.697Z,97213.64
2018-08-09T12:57:49.942Z,97232.23
2018-08-09T13:00:19.181Z,97251.47
2018-08-09T13:02:48.478Z,97250.93
2018-08-09T13:05:17.697Z,97272.72
2018-08-09T13:07:46.960Z,97275.23
2018-08-09T13:10:16.162Z,97276.19
2018-08-09T13:12:45.434Z,97285.17
2018-08-09T13:15:14.721Z,97293.30
2018-08-09T13:17:45.265Z,97307.93
2018-08-09T13:20:17.895Z,97333.06
2018-08-09T13:22:47.845Z,97402.16
2018-08-09T13:25:17.158Z,97428.84
2018-08-09T13:27:46.510Z,97455.22
2018-08-09T13:30:15.780Z,97485.28
2018-08-09T13:32:45.513Z,97495.13
2018-08-09T13:35:14.735Z,97529.28
2018-08-09T13:37:43.982Z,97512.48
2018-08-09T13:40:13.263Z,97531.33
2018-08-09T13:42:42.458Z,97538.02
2018-08-09T13:45:14.663Z,97542.11
2018-08-09T13:47:43.886Z,97550.71
2018-08-09T13:50:13.826Z,97564.03
2018-08-09T13:52:43.102Z,97522.07
2018-08-09T13:55:14.189Z,97513.95
2018-08-09T13:57:43.471Z,97504.22
2018-08-09T14:00:13.882Z,97500.62
2018-08-09T14:02:44.739Z,97488.59
2018-08-09T14:05:13.930Z,97497.12
2018-08-09T14:07:44.217Z,97503.06
2018-08-09T14:10:13.976Z,97503.34
2018-08-09T14:12:43.422Z,97508.87
2018-08-09T14:15:14.682Z,97509.93
2018-08-09T14:17:43.928Z,97516.17
2018-08-09T14:20:16.146Z,97519.67
2018-08-09T14:22:45.442Z,97519.09
2018-08-09T14:25:14.790Z,97533.17
2018-08-09T14:27:43.990Z,97532.71
2018-08-09T14:30:15.859Z,97529.06
2018-08-09T14:32:45.603Z,97531.77
2018-08-09T14:35:16.260Z,97533.13
2018-08-09T14:37:46.502Z,97534.60
2018-08-09T14:40:16.377Z,97539.91
2018-08-09T14:42:45.643Z,97548.73
2018-08-09T14:45:16.435Z,97553.12
2018-08-09T14:47:45.711Z,97553.77
2018-08-09T14:50:14.820Z,97555.71
2018-08-09T14:52:44.092Z,97565.31
2018-08-09T14:55:13.950Z,97557.28
2018-08-09T14:57:43.345Z,97558.43
2018-08-09T15:00:18.323Z,97553.26
2018-08-09T15:02:47.980Z,97558.69
2018-08-09T15:05:17.771Z,97574.65
2018-08-09T15:07:46.981Z,97579.61
2018-08-09T15:10:17.519Z,97589.69
2018-08-09T15:12:46.794Z,97590.68
2018-08-09T15:15:16.037Z,97586.80
2018-08-09T15:17:45.361Z,97593.91
2018-08-09T15:20:14.887Z,97607.13
2018-08-09T15:22:44.274Z,97611.08
2018-08-09T15:25:13.745Z,97619.55
2018-08-09T15:27:42.947Z,97611.38
2018-08-09T15:30:16.610Z,97613.77
2018-08-09T15:32:46.020Z,97615.50
2018-08-09T15:35:15.372Z,97613.23
2018-08-09T15:37:44.947Z,97611.33
2018-08-09T15:40:15.047Z,97609.91
2018-08-09T15:42:44.292Z,97604.35
2018-08-09T15:45:15.290Z,97609.70
2018-08-09T15:47:44.733Z,97605.77
2018-08-09T15:50:17.585Z,97602.63
2018-08-09T15:52:46.875Z,97606.98
2018-08-09T15:55:17.617Z,97598.66
2018-08-09T15:57:46.937Z,97595.27
2018-08-09T16:00:19.808Z,97600.45
2018-08-09T16:02:49.078Z,97602.59
2018-08-09T16:05:18.323Z,97591.49
2018-08-09T16:07:47.664Z,97592.87
2018-08-09T16:10:17.995Z,97599.57
2018-08-09T16:12:47.845Z,97607.16
2018-08-09T16:15:18.668Z,97610.09
2018-08-09T16:17:48.610Z,97616.66
2018-08-09T16:20:18.019Z,97621.36
2018-08-09T16:22:47.501Z,97613.08
2018-08-09T16:25:18.690Z,97611.80
2018-08-09T16:27:48.963Z,97602.73
2018-08-09T16:30:21.958Z,97611.23
2018-08-09T16:32:51.220Z,97615.44
2018-08-09T16:35:20.667Z,97608.52
2018-08-09T16:37:50.009Z,97614.75
2018-08-09T16:40:23.587Z,97613.25
2018-08-09T16:42:52.812Z,97619.13
2018-08-09T16:45:22.834Z,97617.16
2018-08-09T16:47:53.443Z,97616.67
2018-08-09T16:50:24.130Z,97607.50
2018-08-09T16:52:53.489Z,97615.19
2018-08-09T16:55:24.100Z,97619.48
2018-08-09T16:57:53.368Z,97610.88
2018-08-09T17:00:24.268Z,97615.20
2018-08-09T17:02:53.970Z,97621.59
2018-08-09T17:05:26.181Z,97629.86
2018-08-09T17:07:55.492Z,97632.23
2018-08-09T17:10:25.547Z,97637.52
2018-08-09T17:12:54.787Z,97648.27
2018-08-09T17:15:26.922Z,97647.47
2018-08-09T17:17:56.933Z,97658.90
2018-08-09T17:20:29.624Z,97652.91
2018-08-09T17:22:59.636Z,97663.86
2018-08-09T17:25:28.884Z,97674.11
2018-08-09T17:27:58.094Z,97671.34
2018-08-09T17:30:28.278Z,97676.27
2018-08-09T17:32:58.513Z,97684.77
2018-08-09T17:35:27.780Z,97679.62
2018-08-09T17:37:57.139Z,97692.56
2018-08-09T17:40:31.416Z,97703.47
2018-08-09T17:43:01.516Z,97716.42
2018-08-09T17:45:32.826Z,97714.52
2018-08-09T17:48:02.605Z,97728.53
2018-08-09T17:50:31.818Z,97743.23
2018-08-09T17:53:02.697Z,97732.44
2018-08-09T17:55:32.678Z,97745.45
2018-08-09T17:58:01.907Z,97753.38
2018-08-09T18:00:32.519Z,97765.83
2018-08-09T18:03:01.846Z,97766.44
2018-08-09T18:05:31.099Z,97754.03
2018-08-09T18:08:00.483Z,97743.38
2018-08-09T18:10:32.365Z,97739.31
2018-08-09T18:13:01.640Z,97737.34
2018-08-09T18:15:31.554Z,97726.74
2018-08-09T18:18:01.740Z,97725.83
2018-08-09T18:20:33.539Z,97725.37
2018-08-09T18:23:34.778Z,97733.48
2018-08-09T18:26:04.059Z,97731.25
2018-08-09T18:28:33.365Z,97734.54
2018-08-09T18:31:02.908Z,97731.06
2018-08-09T18:33:32.128Z,97735.98
2018-08-09T18:36:01.379Z,97737.02
2018-08-09T18:38:30.768Z,97742.99
2018-08-09T18:41:00.019Z,97740.45
2018-08-09T18:43:29.260Z,97740.75
2018-08-09T18:45:59.365Z,97748.09
2018-08-09T18:48:28.644Z,97755.01
2018-08-09T18:50:57.926Z,97752.66
2018-08-09T18:53:27.142Z,97763.20
2018-08-09T18:55:56.367Z,97763.77
2018-08-09T18:58:25.648Z,97773.06
2018-08-09T19:00:54.853Z,97776.71
2018-08-09T19:03:24.134Z,97787.78
2018-08-09T19:05:53.340Z,97792.73
2018-08-09T19:08:22.625Z,97805.24
2018-08-09T19:10:51.874Z,97809.73
2018-08-09T19:13:21.062Z,97807.33
2018-08-09T19:15:50.281Z,97809.31
2018-08-09T19:18:19.472Z,97812.80
2018-08-09T19:20:48.678Z,97816.38
2018-08-09T19:23:18.090Z,97822.42
2018-08-09T19:25:47.293Z,97832.66
2018-08-09T19:28:16.516Z,97826.87
2018-08-09T19:30:45.827Z,97828.42
2018-08-09T19:33:15.104Z,97834.03
2018-08-09T19:35:44.338Z,97846.26
2018-08-09T19:38:13.591Z,97846.00
2018-08-09T19:40:42.852Z,97844.73
2018-08-09T19:43:12.057Z,97853.69
2018-08-09T19:45:41.321Z,97855.84
2018-08-09T19:48:10.583Z,97857.16
2018-08-09T19:50:39.776Z,97860.95
2018-08-09T19:53:09.090Z,97866.48
2018-08-09T19:55:38.291Z,97866.48
2018-08-09T19:58:07.534Z,97871.09
2018-08-09T20:00:36.836Z,97863.23
2018-08-09T20:03:06.158Z,97862.66
2018-08-09T20:05:35.417Z,97869.20
2018-08-09T20:08:04.749Z,97872.28
2018-08-09T20:10:35.058Z,97871.22
2018-08-09T20:13:04.259Z,97877.91
2018-08-09T20:15:33.554Z,97871.11
2018-08-09T20:18:02.788Z,97878.05
2018-08-09T20:20:32.015Z,97877.07
2018-08-09T20:23:01.283Z,97875.39
2018-08-09T20:25:30.511Z,97895.02
2018-08-09T20:27:59.809Z,97894.32
2018-08-09T20:30:29.016Z,97889.35
2018-08-09T20:32:58.227Z,97896.73
2018-08-09T20:35:27.458Z,97892.97
2018-08-09T20:37:56.659Z,97889.24
2018-08-09T20:40:25.920Z,97889.05
2018-08-09T20:42:58.156Z,97898.30
2018-08-09T20:45:27.383Z,97899.91
2018-08-09T20:47:56.666Z,97897.03
2018-08-09T20:50:27.437Z,97898.89
2018-08-09T20:52:56.644Z,97899.10
2018-08-09T20:55:25.965Z,97896.52
2018-08-09T20:57:56.022Z,97891.88
2018-08-09T21:00:30.780Z,97895.23
2018-08-09T21:03:00.839Z,97893.47
2018-08-09T21:05:37.903Z,97894.14
2018-08-09T21:08:07.143Z,97897.09
2018-08-09T21:10:36.187Z,97900.09
2018-08-09T21:13:05.389Z,97897.09
2018-08-09T21:15:34.700Z,97892.53
2018-08-09T21:18:03.798Z,97896.04
2018-08-09T21:20:33.053Z,97888.91
2018-08-09T21:23:02.261Z,97893.04
2018-08-09T21:25:31.454Z,97893.33
2018-08-09T21:28:00.650Z,97904.15
2018-08-09T21:30:29.855Z,97908.64
2018-08-09T21:32:59.074Z,97902.94
2018-08-09T21:35:28.299Z,97908.45
2018-08-09T21:37:57.520Z,97921.90
2018-08-09T21:40:26.703Z,97918.91
2018-08-09T21:42:55.902Z,97923.72
2018-08-09T21:45:25.201Z,97937.02
2018-08-09T21:47:54.387Z,97938.62
2018-08-09T21:50:23.626Z,97930.08
2018-08-09T21:52:52.915Z,97936.41
2018-08-09T21:55:22.110Z,97940.78
2018-08-09T21:57:51.347Z,97948.49
2018-08-09T22:00:51.733Z,97955.77
2018-08-09T22:03:23.185Z,97957.77
2018-08-09T22:05:57.744Z,97965.80
2018-08-09T22:08:32.130Z,97978.11
2018-08-09T22:11:06.511Z,97979.42
2018-08-09T22:13:40.915Z,97974.19
2018-08-09T22:16:15.250Z,97980.30
2018-08-09T22:18:49.571Z,97983.09
2018-08-09T22:21:23.990Z,97985.70
2018-08-09T22:23:53.170Z,97989.98
2018-08-09T22:26:22.414Z,97994.72
2018-08-09T22:28:51.703Z,98003.45
2018-08-09T22:31:20.870Z,98000.82
2018-08-09T22:33:50.211Z,98007.06
2018-08-09T22:36:19.496Z,98004.25
2018-08-09T22:38:48.698Z,98015.56
2018-08-09T22:41:18.186Z,98016.85
2018-08-09T22:43:47.797Z,98029.89
2018-08-09T22:46:17.037Z,98028.28
2018-08-09T22:48:46.835Z,98037.99
2018-08-09T22:51:16.107Z,98038.48
2018-08-09T22:53:45.292Z,98047.36
2018-08-09T22:56:14.507Z,98049.60
2018-08-09T22:58:43.732Z,98051.95
2018-08-09T23:01:12.983Z,98065.92
2018-08-09T23:03:42.700Z,98066.13
2018-08-09T23:06:12.344Z,98069.61
2018-08-09T23:08:42.028Z,98074.05
2018-08-09T23:11:11.624Z,98086.02
2018-08-09T23:19:39.968Z,98095.22
2018-08-09T23:22:09.300Z,98111.39
2018-08-09T23:24:38.704Z,98116.33
2018-08-09T23:27:08.097Z,98122.05
2018-08-09T23:29:37.404Z,98113.52
2018-08-09T23:32:06.749Z,98116.91
2018-08-09T23:34:36.021Z,98120.40
2018-08-09T23:37:05.349Z,98119.13
2018-08-09T23:39:34.599Z,98129.53
2018-08-09T23:42:03.998Z,98127.02
2018-08-09T23:44:33.036Z,98135.20
2018-08-09T23:47:02.309Z,98144.53
2018-08-09T23:49:31.754Z,98143.56
2018-08-09T23:52:01.155Z,98155.89
2018-08-09T23:54:30.497Z,98152.23
2018-08-09T23:56:59.806Z,98159.25
2018-08-09T23:59:29.095Z,98171.72
