createdAt,value
2023-03-04T00:00:11.179Z,6.61
2023-03-04T00:02:39.326Z,6.62
2023-03-04T00:05:08.632Z,6.64
2023-03-04T00:07:36.738Z,6.62
2023-03-04T00:10:05.725Z,6.67
2023-03-04T00:12:33.824Z,6.68
2023-03-04T00:15:01.949Z,6.71
2023-03-04T00:17:31.654Z,6.73
2023-03-04T00:19:59.821Z,6.72
2023-03-04T00:22:27.902Z,6.72
2023-03-04T00:24:56.160Z,6.70
2023-03-04T00:27:24.225Z,6.68
2023-03-04T00:29:52.326Z,6.70
2023-03-04T00:32:20.487Z,6.72
2023-03-04T00:34:50.252Z,6.75
2023-03-04T00:37:18.337Z,6.77
2023-03-04T00:39:46.476Z,6.77
2023-03-04T00:42:14.591Z,6.76
2023-03-04T00:44:42.686Z,6.74
2023-03-04T00:47:10.744Z,6.72
2023-03-04T00:49:38.897Z,6.74
2023-03-04T00:52:08.511Z,6.74
2023-03-04T00:54:36.625Z,6.74
2023-03-04T00:57:04.802Z,6.74
2023-03-04T00:59:33.656Z,6.74
2023-03-04T01:02:01.842Z,6.73
2023-03-04T01:04:30.261Z,6.72
2023-03-04T01:06:58.338Z,6.71
2023-03-04T01:09:27.886Z,6.72
2023-03-04T01:11:55.995Z,6.69
2023-03-04T01:14:24.280Z,6.70
2023-03-04T01:16:52.520Z,6.71
2023-03-04T01:19:21.471Z,6.73
2023-03-04T01:21:49.595Z,6.71
2023-03-04T01:24:17.704Z,6.74
2023-03-04T01:26:47.157Z,6.72
2023-03-04T01:29:15.325Z,6.72
2023-03-04T01:31:43.460Z,6.71
2023-03-04T01:34:11.539Z,6.68
2023-03-04T01:36:39.663Z,6.68
2023-03-04T01:39:07.779Z,6.70
2023-03-04T01:41:35.972Z,6.70
2023-03-04T01:44:06.120Z,6.68
2023-03-04T01:46:34.284Z,6.66
2023-03-04T01:49:02.502Z,6.64
2023-03-04T01:51:31.131Z,6.67
2023-03-04T01:53:59.197Z,6.66
2023-03-04T01:56:30.595Z,6.65
2023-03-04T01:59:15.300Z,6.68
2023-03-04T02:01:46.010Z,6.68
2023-03-04T02:04:15.012Z,6.70
2023-03-04T02:06:43.650Z,6.72
2023-03-04T02:09:11.861Z,6.72
2023-03-04T02:11:40.590Z,6.74
2023-03-04T02:14:09.453Z,6.75
2023-03-04T02:16:39.137Z,6.75
2023-03-04T02:19:08.734Z,6.75
2023-03-04T02:21:36.858Z,6.76
2023-03-04T02:24:12.077Z,6.77
2023-03-04T02:26:43.559Z,6.82
2023-03-04T02:29:12.366Z,6.78
2023-03-04T02:31:41.786Z,6.79
2023-03-04T02:34:13.742Z,6.80
2023-03-04T02:36:42.656Z,6.84
2023-03-04T02:39:14.234Z,6.83
2023-03-04T02:41:44.672Z,6.79
2023-03-04T02:44:18.606Z,6.77
2023-03-04T02:46:46.899Z,6.78
2023-03-04T02:49:15.287Z,6.76
2023-03-04T02:51:43.463Z,6.71
2023-03-04T02:54:16.720Z,6.72
2023-03-04T02:56:49.661Z,6.70
2023-03-04T02:59:18.095Z,6.69
2023-03-04T03:01:46.393Z,6.66
2023-03-04T03:04:15.193Z,6.62
2023-03-04T03:06:43.368Z,6.62
2023-03-04T03:09:11.456Z,6.59
2023-03-04T03:11:39.564Z,6.60
2023-03-04T03:14:09.304Z,6.56
2023-03-04T03:16:37.468Z,6.57
2023-03-04T03:19:05.718Z,6.59
2023-03-04T03:21:33.848Z,6.56
2023-03-04T03:24:01.973Z,6.57
2023-03-04T03:26:30.074Z,6.55
2023-03-04T03:28:58.150Z,6.55
2023-03-04T03:31:27.645Z,6.60
2023-03-04T03:33:55.743Z,6.60
2023-03-04T03:36:23.926Z,6.65
2023-03-04T03:38:52.063Z,6.69
2023-03-04T03:41:20.178Z,6.74
2023-03-04T03:43:48.284Z,6.72
2023-03-04T03:46:16.369Z,6.69
2023-03-04T03:48:45.802Z,6.62
2023-03-04T03:51:13.890Z,6.58
2023-03-04T03:53:42.063Z,6.53
2023-03-04T03:56:10.176Z,6.51
2023-03-04T03:58:38.251Z,6.46
2023-03-04T04:01:06.707Z,6.43
2023-03-04T04:03:34.804Z,6.40
2023-03-04T04:06:04.505Z,6.40
2023-03-04T04:08:33.430Z,6.34
2023-03-04T04:11:01.529Z,6.32
2023-03-04T04:13:29.616Z,6.32
2023-03-04T04:15:58.092Z,6.27
2023-03-04T04:18:26.259Z,6.21
2023-03-04T04:20:54.461Z,6.20
2023-03-04T04:23:23.928Z,6.19
2023-03-04T04:25:52.006Z,6.19
2023-03-04T04:28:20.060Z,6.21
2023-03-04T04:30:48.178Z,6.17
2023-03-04T04:33:16.306Z,6.11
2023-03-04T04:35:44.401Z,6.12
2023-03-04T04:38:12.595Z,6.11
2023-03-04T04:40:42.991Z,6.10
2023-03-04T04:43:11.105Z,6.08
2023-03-04T04:45:39.184Z,6.04
2023-03-04T04:48:08.969Z,5.94
2023-03-04T04:50:37.166Z,5.92
2023-03-04T04:53:05.246Z,5.86
2023-03-04T04:55:34.905Z,5.81
2023-03-04T04:58:06.322Z,5.79
2023-03-04T05:00:34.478Z,5.78
2023-03-04T05:03:02.652Z,5.82
2023-03-04T05:05:30.898Z,5.78
2023-03-04T05:07:58.989Z,5.78
2023-03-04T05:10:27.079Z,5.79
2023-03-04T05:12:55.212Z,5.76
2023-03-04T05:15:24.854Z,5.76
2023-03-04T05:17:53.027Z,5.77
2023-03-04T05:20:21.208Z,5.77
2023-03-04T05:22:49.297Z,5.78
2023-03-04T05:25:17.576Z,5.74
2023-03-04T05:27:45.666Z,5.74
2023-03-04T05:30:14.411Z,5.76
2023-03-04T05:32:44.049Z,5.75
2023-03-04T05:35:12.197Z,5.74
2023-03-04T05:37:40.293Z,5.71
2023-03-04T05:40:10.340Z,5.72
2023-03-04T05:42:38.432Z,5.73
2023-03-04T05:45:07.714Z,5.75
2023-03-04T05:47:35.765Z,5.73
2023-03-04T05:50:05.561Z,5.65
2023-03-04T05:52:33.780Z,5.65
2023-03-04T05:55:01.941Z,5.62
2023-03-04T05:57:32.389Z,5.59
2023-03-04T06:00:00.599Z,5.58
2023-03-04T06:02:28.777Z,5.59
2023-03-04T06:04:56.864Z,5.64
2023-03-04T06:07:26.433Z,5.65
2023-03-04T06:09:54.515Z,5.61
2023-03-04T06:12:22.608Z,5.57
2023-03-04T06:14:50.676Z,5.55
2023-03-04T06:17:18.923Z,5.59
2023-03-04T06:19:47.009Z,5.58
2023-03-04T06:22:15.135Z,5.57
2023-03-04T06:24:44.614Z,5.56
2023-03-04T06:27:13.469Z,5.58
2023-03-04T06:29:41.618Z,5.58
2023-03-04T06:32:09.748Z,5.58
2023-03-04T06:34:37.893Z,5.59
2023-03-04T06:37:06.027Z,5.58
2023-03-04T06:39:34.142Z,5.54
2023-03-04T06:42:03.625Z,5.54
2023-03-04T06:44:31.852Z,5.50
2023-03-04T06:46:59.998Z,5.53
2023-03-04T06:49:28.103Z,5.50
2023-03-04T06:51:56.265Z,5.48
2023-03-04T06:54:24.489Z,5.48
2023-03-04T06:56:52.605Z,5.50
2023-03-04T06:59:22.094Z,5.53
2023-03-04T07:01:50.247Z,5.51
2023-03-04T07:04:18.352Z,5.52
2023-03-04T07:06:46.439Z,5.52
2023-03-04T07:09:14.513Z,5.45
2023-03-04T07:11:42.696Z,5.45
2023-03-04T07:14:10.798Z,5.42
2023-03-04T07:16:40.303Z,5.45
2023-03-04T07:19:08.469Z,5.44
2023-03-04T07:21:37.864Z,5.47
2023-03-04T07:24:06.654Z,5.49
2023-03-04T07:26:34.787Z,5.47
2023-03-04T07:29:02.856Z,5.49
2023-03-04T07:31:33.247Z,5.50
2023-03-04T07:34:04.404Z,5.46
2023-03-04T07:36:33.725Z,5.48
2023-03-04T07:39:01.885Z,5.53
2023-03-04T07:41:31.021Z,5.50
2023-03-04T07:43:59.656Z,5.48
2023-03-04T07:46:27.769Z,5.47
2023-03-04T07:48:56.204Z,5.47
2023-03-04T07:51:27.014Z,5.46
2023-03-04T07:53:57.532Z,5.50
2023-03-04T07:56:27.317Z,5.53
2023-03-04T07:58:56.346Z,5.60
2023-03-04T08:01:26.660Z,5.74
2023-03-04T08:03:55.171Z,5.76
2023-03-04T08:06:25.884Z,5.84
2023-03-04T08:08:57.858Z,5.90
2023-03-04T08:11:26.137Z,5.98
2023-03-04T08:13:54.635Z,6.00
2023-03-04T08:16:24.070Z,5.90
2023-03-04T08:18:54.624Z,5.86
2023-03-04T08:21:23.871Z,5.88
2023-03-04T08:23:53.887Z,5.92
2023-03-04T08:26:24.378Z,6.00
2023-03-04T08:28:53.294Z,6.06
2023-03-04T08:31:21.582Z,6.13
2023-03-04T08:33:51.223Z,6.24
2023-03-04T08:36:19.717Z,6.35
2023-03-04T08:38:47.885Z,6.41
2023-03-04T08:41:17.477Z,6.44
2023-03-04T08:43:45.871Z,6.41
2023-03-04T08:46:13.994Z,6.41
2023-03-04T08:48:42.272Z,6.42
2023-03-04T08:51:11.908Z,6.44
2023-03-04T08:53:40.832Z,6.33
2023-03-04T08:56:09.427Z,6.18
2023-03-04T08:58:38.915Z,6.06
2023-03-04T09:01:09.218Z,5.93
2023-03-04T09:03:37.391Z,5.92
2023-03-04T09:06:06.398Z,5.99
2023-03-04T09:08:35.194Z,6.11
2023-03-04T09:11:04.027Z,6.31
2023-03-04T09:13:32.768Z,6.51
2023-03-04T09:16:02.605Z,6.45
2023-03-04T09:18:30.891Z,6.40
2023-03-04T09:20:59.238Z,6.40
2023-03-04T09:23:27.307Z,6.34
2023-03-04T09:25:55.363Z,6.40
2023-03-04T09:28:23.466Z,6.47
2023-03-04T09:30:51.582Z,6.53
2023-03-04T09:33:21.082Z,6.64
2023-03-04T09:35:50.089Z,6.58
2023-03-04T09:38:18.351Z,6.53
2023-03-04T09:40:47.893Z,6.51
2023-03-04T09:43:22.064Z,6.48
2023-03-04T09:45:52.757Z,6.40
2023-03-04T09:48:26.089Z,6.52
2023-03-04T09:51:06.421Z,6.49
2023-03-04T09:53:41.327Z,6.47
2023-03-04T09:56:11.984Z,6.46
2023-03-04T09:58:48.085Z,6.38
2023-03-04T10:01:21.798Z,6.25
2023-03-04T10:03:55.275Z,6.19
2023-03-04T10:06:24.329Z,6.17
2023-03-04T10:08:57.038Z,6.21
2023-03-04T10:11:28.891Z,6.26
2023-03-04T10:14:17.436Z,6.32
2023-03-04T10:16:48.080Z,6.47
2023-03-04T10:19:32.831Z,6.49
2023-03-04T10:22:00.989Z,6.56
2023-03-04T10:24:31.166Z,6.63
2023-03-04T10:27:02.856Z,6.64
2023-03-04T10:29:32.934Z,6.65
2023-03-04T10:32:01.215Z,6.67
2023-03-04T10:34:30.833Z,6.59
2023-03-04T10:37:01.287Z,6.65
2023-03-04T10:39:31.695Z,6.58
2023-03-04T10:42:02.311Z,6.60
2023-03-04T10:44:31.316Z,6.73
2023-03-04T10:46:59.974Z,6.73
2023-03-04T10:49:30.802Z,6.76
2023-03-04T10:52:03.692Z,6.73
2023-03-04T10:54:33.190Z,6.77
2023-03-04T10:57:03.800Z,6.82
2023-03-04T10:59:35.433Z,6.86
2023-03-04T11:02:14.598Z,6.94
2023-03-04T11:04:44.271Z,7.05
2023-03-04T11:07:12.737Z,7.03
2023-03-04T11:09:41.185Z,6.93
2023-03-04T11:12:12.354Z,6.89
2023-03-04T11:14:44.298Z,6.88
2023-03-04T11:17:21.535Z,6.94
2023-03-04T11:19:55.689Z,6.95
2023-03-04T11:22:24.937Z,6.96
2023-03-04T11:25:01.189Z,7.00
2023-03-04T11:27:37.853Z,7.08
2023-03-04T11:30:20.788Z,7.17
2023-03-04T11:32:52.011Z,7.16
2023-03-04T11:35:26.635Z,7.19
2023-03-04T11:38:01.707Z,7.18
2023-03-04T11:40:35.117Z,7.22
2023-03-04T11:43:07.448Z,7.19
2023-03-04T11:45:51.426Z,7.25
2023-03-04T11:48:27.573Z,7.31
2023-03-04T11:50:59.381Z,7.14
2023-03-04T11:53:34.657Z,7.00
2023-03-04T11:56:14.441Z,6.93
2023-03-04T11:58:54.412Z,6.92
2023-03-04T12:01:27.229Z,6.99
2023-03-04T12:04:28.987Z,7.04
2023-03-04T12:07:10.564Z,7.19
2023-03-04T12:09:44.454Z,7.28
2023-03-04T12:12:26.589Z,7.40
2023-03-04T12:15:00.490Z,7.28
2023-03-04T12:17:41.270Z,7.36
2023-03-04T12:20:41.832Z,7.49
2023-03-04T12:23:25.198Z,7.58
2023-03-04T12:25:57.785Z,7.45
2023-03-04T12:28:41.971Z,7.52
2023-03-04T12:31:33.905Z,7.60
2023-03-04T12:34:40.328Z,7.45
2023-03-04T12:37:22.766Z,7.49
2023-03-04T12:40:06.839Z,7.54
2023-03-04T12:42:41.030Z,7.63
2023-03-04T12:45:17.596Z,7.74
2023-03-04T12:47:53.356Z,7.94
2023-03-04T12:50:33.440Z,8.24
2023-03-04T12:53:10.016Z,8.74
2023-03-04T12:55:41.636Z,9.21
2023-03-04T12:58:17.051Z,9.38
2023-03-04T13:00:54.037Z,9.28
2023-03-04T13:03:27.580Z,8.92
2023-03-04T13:06:04.833Z,8.61
2023-03-04T13:08:39.659Z,8.40
2023-03-04T13:11:49.432Z,8.08
2023-03-04T13:14:33.623Z,7.85
2023-03-04T13:17:03.373Z,7.68
2023-03-04T13:19:50.917Z,7.62
2023-03-04T13:22:44.169Z,7.58
2023-03-04T13:25:36.088Z,7.59
2023-03-04T13:28:26.118Z,7.49
2023-03-04T13:31:18.475Z,7.59
2023-03-04T13:33:50.034Z,7.96
2023-03-04T13:36:45.782Z,8.49
2023-03-04T13:39:26.615Z,9.30
2023-03-04T13:41:56.693Z,10.11
2023-03-04T13:44:37.186Z,10.60
2023-03-04T13:47:15.021Z,10.66
2023-03-04T13:49:43.194Z,10.35
2023-03-04T13:52:41.043Z,10.34
2023-03-04T13:55:38.098Z,9.95
2023-03-04T13:58:21.563Z,9.44
2023-03-04T14:00:51.853Z,9.06
2023-03-04T14:03:26.773Z,8.75
2023-03-04T14:06:11.561Z,8.54
2023-03-04T14:08:39.649Z,8.36
2023-03-04T14:11:15.534Z,8.32
2023-03-04T14:13:44.178Z,8.42
2023-03-04T14:16:12.458Z,8.46
2023-03-04T14:18:42.015Z,8.48
2023-03-04T14:21:15.086Z,8.48
2023-03-04T14:23:43.177Z,8.55
2023-03-04T14:26:13.329Z,8.72
2023-03-04T14:28:45.975Z,9.17
2023-03-04T14:31:19.389Z,9.53
2023-03-04T14:33:51.464Z,9.41
2023-03-04T14:36:21.887Z,8.99
2023-03-04T14:38:55.471Z,8.51
2023-03-04T14:41:27.625Z,8.20
2023-03-04T14:44:01.205Z,7.98
2023-03-04T14:46:33.470Z,7.80
2023-03-04T14:49:03.694Z,7.76
2023-03-04T14:51:38.043Z,7.78
2023-03-04T14:54:06.544Z,7.82
2023-03-04T14:56:36.416Z,7.76
2023-03-04T14:59:04.573Z,7.71
2023-03-04T15:01:35.196Z,7.70
2023-03-04T15:04:05.866Z,7.63
2023-03-04T15:06:35.382Z,7.66
2023-03-04T15:09:06.007Z,7.67
2023-03-04T15:11:45.432Z,7.75
2023-03-04T15:14:52.042Z,7.82
2023-03-04T15:17:37.484Z,7.80
2023-03-04T15:20:25.840Z,7.73
2023-03-04T15:23:07.286Z,7.70
2023-03-04T15:25:35.802Z,7.68
2023-03-04T15:28:04.557Z,7.64
2023-03-04T15:30:34.579Z,7.61
2023-03-04T15:33:02.821Z,7.60
2023-03-04T15:35:34.201Z,7.54
2023-03-04T15:38:02.477Z,7.49
2023-03-04T15:40:35.259Z,7.47
2023-03-04T15:43:05.303Z,7.48
2023-03-04T15:45:36.431Z,7.47
2023-03-04T15:48:07.970Z,7.46
2023-03-04T15:50:40.391Z,7.43
2023-03-04T15:53:11.553Z,7.35
2023-03-04T15:55:39.672Z,7.25
2023-03-04T15:58:07.743Z,7.19
2023-03-04T16:00:36.245Z,7.16
2023-03-04T16:03:04.521Z,7.15
2023-03-04T16:05:35.145Z,7.16
2023-03-04T16:08:04.748Z,7.17
2023-03-04T16:10:33.619Z,7.18
2023-03-04T16:13:01.702Z,7.22
2023-03-04T16:15:31.533Z,7.23
2023-03-04T16:17:59.712Z,7.24
2023-03-04T16:20:31.117Z,7.24
2023-03-04T16:23:01.133Z,7.24
2023-03-04T16:25:31.287Z,7.20
2023-03-04T16:28:02.711Z,7.14
2023-03-04T16:30:32.025Z,7.12
2023-03-04T16:33:00.237Z,7.06
2023-03-04T16:35:29.171Z,6.99
2023-03-04T16:37:58.559Z,6.92
2023-03-04T16:40:28.806Z,6.89
2023-03-04T16:42:58.457Z,6.93
2023-03-04T16:45:30.245Z,6.96
2023-03-04T16:47:58.430Z,6.95
2023-03-04T16:50:28.329Z,6.91
2023-03-04T16:52:57.189Z,6.87
2023-03-04T16:55:26.727Z,6.85
2023-03-04T16:57:55.475Z,6.80
2023-03-04T17:00:27.700Z,6.79
2023-03-04T17:02:57.579Z,6.81
2023-03-04T17:05:27.318Z,6.82
2023-03-04T17:07:55.390Z,6.81
2023-03-04T17:10:24.066Z,6.82
2023-03-04T17:12:52.522Z,6.75
2023-03-04T17:15:20.775Z,6.64
2023-03-04T17:17:52.210Z,6.56
2023-03-04T17:20:20.657Z,6.44
2023-03-04T17:22:48.743Z,6.33
2023-03-04T17:25:16.996Z,6.19
2023-03-04T17:27:45.079Z,6.04
2023-03-04T17:30:14.480Z,5.92
2023-03-04T17:32:42.691Z,5.80
2023-03-04T17:35:12.622Z,5.69
2023-03-04T17:37:41.485Z,5.58
2023-03-04T17:40:14.181Z,5.45
2023-03-04T17:42:42.812Z,5.39
2023-03-04T17:45:12.300Z,5.38
2023-03-04T17:47:40.443Z,5.34
2023-03-04T17:50:09.689Z,5.29
2023-03-04T17:52:39.168Z,5.28
2023-03-04T17:55:08.250Z,5.29
2023-03-04T17:57:37.728Z,5.23
2023-03-04T18:00:07.433Z,5.21
2023-03-04T18:02:35.560Z,5.18
2023-03-04T18:05:07.426Z,5.16
2023-03-04T18:07:35.490Z,5.15
2023-03-04T18:10:05.429Z,5.15
2023-03-04T18:12:33.544Z,5.11
2023-03-04T18:15:01.617Z,5.07
2023-03-04T18:17:29.727Z,5.04
2023-03-04T18:19:57.845Z,5.03
2023-03-04T18:22:25.913Z,5.03
2023-03-04T18:24:54.017Z,4.98
2023-03-04T18:27:23.467Z,4.94
2023-03-04T18:29:51.577Z,4.90
2023-03-04T18:32:19.666Z,4.87
2023-03-04T18:34:47.779Z,4.82
2023-03-04T18:37:16.091Z,4.76
2023-03-04T18:39:44.217Z,4.68
2023-03-04T18:42:12.468Z,4.61
2023-03-04T18:44:42.173Z,4.55
2023-03-04T18:47:11.754Z,4.43
2023-03-04T18:49:41.387Z,4.34
2023-03-04T18:52:09.499Z,4.26
2023-03-04T18:54:37.596Z,4.20
2023-03-04T18:57:09.888Z,4.13
2023-03-04T18:59:43.436Z,4.06
2023-03-04T19:02:16.929Z,4.02
2023-03-04T19:04:45.049Z,4.00
2023-03-04T19:07:13.115Z,3.96
2023-03-04T19:09:41.215Z,3.92
2023-03-04T19:12:09.389Z,3.90
2023-03-04T19:14:37.497Z,3.90
2023-03-04T19:17:06.980Z,3.86
2023-03-04T19:19:36.474Z,3.81
2023-03-04T19:22:06.734Z,3.80
2023-03-04T19:24:35.314Z,3.79
2023-03-04T19:27:05.313Z,3.78
2023-03-04T19:29:33.462Z,3.72
2023-03-04T19:32:01.614Z,3.68
2023-03-04T19:34:31.084Z,3.66
2023-03-04T19:36:59.209Z,3.64
2023-03-04T19:39:27.336Z,3.63
2023-03-04T19:41:55.435Z,3.62
2023-03-04T19:44:24.342Z,3.61
2023-03-04T19:46:52.455Z,3.58
2023-03-04T19:49:20.839Z,3.59
2023-03-04T19:51:50.357Z,3.61
2023-03-04T19:54:18.486Z,3.62
2023-03-04T19:56:46.569Z,3.57
2023-03-04T19:59:14.977Z,3.55
2023-03-04T20:01:44.728Z,3.54
2023-03-04T20:04:14.699Z,3.46
2023-03-04T20:06:44.973Z,3.37
2023-03-04T20:09:17.745Z,3.26
2023-03-04T20:11:57.241Z,3.21
2023-03-04T20:14:26.164Z,3.14
2023-03-04T20:16:54.333Z,3.07
2023-03-04T20:19:22.586Z,2.99
2023-03-04T20:21:50.676Z,2.95
2023-03-04T20:24:23.018Z,2.95
2023-03-04T20:26:52.222Z,2.91
2023-03-04T20:29:20.832Z,2.91
2023-03-04T20:31:49.175Z,2.88
2023-03-04T20:34:17.389Z,2.90
2023-03-04T20:36:45.559Z,2.92
2023-03-04T20:39:28.145Z,2.90
2023-03-04T20:41:59.366Z,2.94
2023-03-04T20:44:28.144Z,2.99
2023-03-04T20:46:56.400Z,3.05
2023-03-04T20:49:27.150Z,3.13
2023-03-04T20:51:57.982Z,3.20
2023-03-04T20:54:26.124Z,3.24
2023-03-04T20:56:54.196Z,3.28
2023-03-04T20:59:23.730Z,3.31
2023-03-04T21:01:52.247Z,3.36
2023-03-04T21:04:21.218Z,3.45
2023-03-04T21:06:51.631Z,3.50
2023-03-04T21:09:21.484Z,3.55
2023-03-04T21:11:51.388Z,3.57
2023-03-04T21:14:22.034Z,3.52
2023-03-04T21:16:53.321Z,3.53
2023-03-04T21:19:23.313Z,3.55
2023-03-04T21:21:52.778Z,3.54
2023-03-04T21:24:22.774Z,3.54
2023-03-04T21:26:51.104Z,3.57
2023-03-04T21:29:21.020Z,3.59
2023-03-04T21:31:53.364Z,3.63
2023-03-04T21:34:24.423Z,3.68
2023-03-04T21:36:52.692Z,3.73
2023-03-04T21:39:23.185Z,3.76
2023-03-04T21:41:51.923Z,3.76
2023-03-04T21:44:28.402Z,3.79
2023-03-04T21:47:03.565Z,3.81
2023-03-04T21:49:31.819Z,3.81
2023-03-04T21:52:00.123Z,3.80
2023-03-04T21:54:28.408Z,3.78
2023-03-04T21:56:56.683Z,3.78
2023-03-04T21:59:24.888Z,3.81
2023-03-04T22:01:55.153Z,3.82
2023-03-04T22:04:24.826Z,3.83
2023-03-04T22:06:53.048Z,3.88
2023-03-04T22:09:21.226Z,3.87
2023-03-04T22:11:49.419Z,3.87
2023-03-04T22:14:17.605Z,3.89
2023-03-04T22:16:54.380Z,3.88
2023-03-04T22:19:25.626Z,3.84
2023-03-04T22:21:54.339Z,3.81
2023-03-04T22:24:23.180Z,3.79
2023-03-04T22:26:51.466Z,3.75
2023-03-04T22:29:19.664Z,3.73
2023-03-04T22:31:48.164Z,3.71
2023-03-04T22:34:17.020Z,3.69
2023-03-04T22:36:49.377Z,3.71
2023-03-04T22:39:19.674Z,3.73
2023-03-04T22:41:48.123Z,3.73
2023-03-04T22:44:16.471Z,3.74
2023-03-04T22:46:44.915Z,3.69
2023-03-04T22:49:14.658Z,3.68
2023-03-04T22:51:44.072Z,3.67
2023-03-04T22:54:14.782Z,3.69
2023-03-04T22:56:43.137Z,3.68
2023-03-04T22:59:12.041Z,3.62
2023-03-04T23:01:40.452Z,3.64
2023-03-04T23:04:08.656Z,3.59
2023-03-04T23:06:37.787Z,3.60
2023-03-04T23:09:06.165Z,3.59
2023-03-04T23:11:36.604Z,3.57
2023-03-04T23:14:07.045Z,3.52
2023-03-04T23:16:38.680Z,3.45
2023-03-04T23:19:07.397Z,3.40
2023-03-04T23:21:36.355Z,3.40
2023-03-04T23:24:06.488Z,3.44
2023-03-04T23:26:38.769Z,3.49
2023-03-04T23:29:08.804Z,3.50
2023-03-04T23:31:37.401Z,3.50
2023-03-04T23:34:07.094Z,3.51
2023-03-04T23:36:37.189Z,3.52
2023-03-04T23:39:07.489Z,3.55
2023-03-04T23:41:37.545Z,3.57
2023-03-04T23:44:05.833Z,3.57
2023-03-04T23:46:34.512Z,3.60
2023-03-04T23:49:02.764Z,3.62
2023-03-04T23:51:31.097Z,3.63
2023-03-04T23:54:00.007Z,3.65
2023-03-04T23:56:30.172Z,3.68
2023-03-04T23:59:00.814Z,3.64
