createdAt,value
2022-11-01T00:00:44.270Z,12.32
2022-11-01T00:03:14.468Z,12.35
2022-11-01T00:05:44.496Z,12.30
2022-11-01T00:08:14.522Z,12.30
2022-11-01T00:10:47.553Z,12.29
2022-11-01T00:13:17.499Z,12.24
2022-11-01T00:15:47.502Z,12.31
2022-11-01T00:18:17.847Z,12.30
2022-11-01T00:20:50.776Z,12.36
2022-11-01T00:23:21.007Z,12.40
2022-11-01T00:25:53.662Z,12.38
2022-11-01T00:28:23.903Z,12.37
2022-11-01T00:30:55.280Z,12.31
2022-11-01T00:33:26.965Z,12.24
2022-11-01T00:35:57.115Z,12.35
2022-11-01T00:38:27.564Z,12.36
2022-11-01T00:41:02.758Z,12.36
2022-11-01T00:43:33.166Z,12.31
2022-11-01T00:46:04.247Z,12.35
2022-11-01T00:48:34.477Z,12.35
2022-11-01T00:51:04.557Z,12.35
2022-11-01T00:53:34.537Z,12.36
2022-11-01T00:56:09.254Z,12.37
2022-11-01T00:58:39.556Z,12.37
2022-11-01T01:01:09.872Z,12.27
2022-11-01T01:03:40.434Z,12.38
2022-11-01T01:06:10.822Z,12.37
2022-11-01T01:08:40.848Z,12.34
2022-11-01T01:11:13.567Z,12.30
2022-11-01T01:13:43.683Z,12.33
2022-11-01T01:16:15.481Z,12.34
2022-11-01T01:18:45.894Z,12.34
2022-11-01T01:21:16.620Z,12.37
2022-11-01T01:23:48.755Z,12.38
2022-11-01T01:26:21.526Z,12.37
2022-11-01T01:28:51.719Z,12.39
2022-11-01T01:31:21.795Z,12.38
2022-11-01T01:33:51.867Z,12.39
2022-11-01T01:36:22.287Z,12.26
2022-11-01T01:38:54.909Z,12.30
2022-11-01T01:41:39.983Z,12.34
2022-11-01T01:44:39.744Z,12.31
2022-11-01T01:47:10.349Z,12.27
2022-11-01T01:49:42.641Z,12.20
2022-11-01T01:52:13.899Z,12.27
2022-11-01T01:54:44.786Z,12.24
2022-11-01T01:57:17.642Z,12.33
2022-11-01T01:59:48.168Z,12.34
2022-11-01T02:02:20.645Z,12.33
2022-11-01T02:04:55.741Z,12.29
2022-11-01T02:07:27.228Z,12.29
2022-11-01T02:09:59.238Z,12.25
2022-11-01T02:12:38.190Z,12.20
2022-11-01T02:15:13.738Z,12.20
2022-11-01T02:17:56.149Z,12.23
2022-11-01T02:20:41.392Z,12.25
2022-11-01T02:23:55.993Z,12.21
2022-11-01T02:26:54.009Z,12.33
2022-11-01T02:29:43.351Z,12.33
2022-11-01T02:32:22.965Z,12.35
2022-11-01T02:35:01.375Z,12.35
2022-11-01T02:37:37.165Z,12.35
2022-11-01T02:40:14.230Z,12.32
2022-11-01T02:42:47.808Z,12.30
2022-11-01T02:45:30.665Z,12.27
2022-11-01T02:48:04.953Z,12.27
2022-11-01T02:50:39.231Z,12.26
2022-11-01T02:53:10.143Z,12.31
2022-11-01T02:55:40.305Z,12.35
2022-11-01T02:58:17.944Z,12.34
2022-11-01T03:00:48.092Z,12.37
2022-11-01T03:03:25.371Z,12.38
2022-11-01T03:06:05.487Z,12.38
2022-11-01T03:08:41.357Z,12.37
2022-11-01T03:11:15.054Z,12.37
2022-11-01T03:13:56.600Z,12.38
2022-11-01T03:16:33.872Z,12.27
2022-11-01T03:19:17.183Z,12.19
2022-11-01T03:21:54.569Z,12.25
2022-11-01T03:24:29.466Z,12.25
2022-11-01T03:27:05.125Z,12.31
2022-11-01T03:29:38.085Z,12.30
2022-11-01T03:32:10.606Z,12.31
2022-11-01T03:34:45.042Z,12.29
2022-11-01T03:37:16.178Z,12.32
2022-11-01T03:39:50.307Z,12.20
2022-11-01T03:42:24.003Z,12.25
2022-11-01T03:45:00.985Z,12.27
2022-11-01T03:47:32.431Z,12.30
2022-11-01T03:50:19.374Z,12.33
2022-11-01T03:52:49.910Z,12.38
2022-11-01T03:55:22.129Z,12.34
2022-11-01T03:57:53.708Z,12.32
2022-11-01T04:00:25.961Z,12.30
2022-11-01T04:02:57.937Z,12.32
2022-11-01T04:05:32.591Z,12.25
2022-11-01T04:08:02.896Z,12.29
2022-11-01T04:10:33.415Z,12.27
2022-11-01T04:13:04.262Z,12.26
2022-11-01T04:15:47.131Z,12.29
2022-11-01T04:18:32.135Z,12.34
2022-11-01T04:21:07.611Z,12.32
2022-11-01T04:23:37.932Z,12.31
2022-11-01T04:26:09.530Z,12.33
2022-11-01T04:28:39.574Z,12.27
2022-11-01T04:31:09.969Z,12.27
2022-11-01T04:33:40.142Z,12.24
2022-11-01T04:36:13.350Z,12.21
2022-11-01T04:38:43.427Z,12.16
2022-11-01T04:41:13.592Z,12.18
2022-11-01T04:43:43.603Z,12.15
2022-11-01T04:46:13.783Z,12.17
2022-11-01T04:48:44.125Z,12.22
2022-11-01T04:51:16.771Z,12.15
2022-11-01T04:53:46.965Z,12.20
2022-11-01T04:56:17.041Z,12.17
2022-11-01T04:58:47.281Z,12.22
2022-11-01T05:01:17.719Z,12.14
2022-11-01T05:03:47.815Z,12.17
2022-11-01T05:06:20.735Z,12.13
2022-11-01T05:08:50.893Z,12.10
2022-11-01T05:11:25.741Z,12.18
2022-11-01T05:13:56.076Z,12.14
2022-11-01T05:16:26.204Z,12.09
2022-11-01T05:18:56.345Z,12.11
2022-11-01T05:21:29.106Z,12.07
2022-11-01T05:23:59.152Z,12.01
2022-11-01T05:26:29.523Z,12.04
2022-11-01T05:29:02.261Z,12.07
2022-11-01T05:31:39.933Z,12.06
2022-11-01T05:34:09.991Z,12.08
2022-11-01T05:36:42.721Z,12.13
2022-11-01T05:39:13.039Z,12.13
2022-11-01T05:41:43.385Z,12.12
2022-11-01T05:44:13.533Z,12.08
2022-11-01T05:46:43.667Z,12.07
2022-11-01T05:49:14.324Z,12.12
2022-11-01T05:51:49.791Z,12.11
2022-11-01T05:54:19.913Z,12.07
2022-11-01T05:56:49.964Z,12.05
2022-11-01T05:59:20.113Z,12.12
2022-11-01T06:01:50.230Z,12.10
2022-11-01T06:04:21.033Z,12.09
2022-11-01T06:06:56.800Z,12.15
2022-11-01T06:09:27.189Z,12.08
2022-11-01T06:11:57.173Z,12.06
2022-11-01T06:14:27.386Z,12.08
2022-11-01T06:16:57.461Z,12.07
2022-11-01T06:19:29.468Z,11.89
2022-11-01T06:22:02.114Z,11.92
2022-11-01T06:24:32.361Z,11.99
2022-11-01T06:27:02.446Z,12.00
2022-11-01T06:29:32.564Z,12.07
2022-11-01T06:32:02.622Z,11.93
2022-11-01T06:34:32.664Z,12.09
2022-11-01T06:37:05.429Z,12.12
2022-11-01T06:39:35.580Z,12.10
2022-11-01T06:42:05.624Z,12.14
2022-11-01T06:44:35.791Z,12.10
2022-11-01T06:47:06.220Z,12.00
2022-11-01T06:49:36.552Z,12.10
2022-11-01T06:52:09.247Z,12.14
2022-11-01T06:54:39.383Z,12.20
2022-11-01T06:57:09.562Z,12.10
2022-11-01T06:59:40.949Z,12.14
2022-11-01T07:02:18.232Z,12.13
2022-11-01T07:04:49.876Z,12.14
2022-11-01T07:07:22.876Z,12.22
2022-11-01T07:09:53.039Z,12.27
2022-11-01T07:12:23.126Z,12.25
2022-11-01T07:14:53.224Z,12.30
2022-11-01T07:17:23.347Z,12.32
2022-11-01T07:19:53.503Z,12.22
2022-11-01T07:22:26.222Z,12.25
2022-11-01T07:24:56.459Z,12.32
2022-11-01T07:27:26.548Z,12.27
2022-11-01T07:29:56.777Z,12.25
2022-11-01T07:32:26.937Z,12.26
2022-11-01T07:34:57.046Z,12.30
2022-11-01T07:37:32.407Z,12.37
2022-11-01T07:40:03.449Z,12.37
2022-11-01T07:42:33.537Z,12.41
2022-11-01T07:45:03.588Z,12.41
2022-11-01T07:47:33.695Z,12.43
2022-11-01T07:50:05.000Z,12.43
2022-11-01T07:52:37.849Z,12.46
2022-11-01T07:55:09.201Z,12.52
2022-11-01T07:57:40.716Z,12.59
2022-11-01T08:00:14.718Z,12.65
2022-11-01T08:02:45.037Z,12.71
2022-11-01T08:05:15.182Z,12.73
2022-11-01T08:07:47.870Z,12.78
2022-11-01T08:10:18.081Z,12.79
2022-11-01T08:12:48.115Z,12.83
2022-11-01T08:15:18.264Z,12.79
2022-11-01T08:17:48.501Z,12.82
2022-11-01T08:20:18.671Z,12.86
2022-11-01T08:22:51.951Z,12.83
2022-11-01T08:25:22.044Z,12.84
2022-11-01T08:27:52.110Z,12.81
2022-11-01T08:30:23.385Z,12.82
2022-11-01T08:33:00.267Z,12.72
2022-11-01T08:35:31.082Z,12.81
2022-11-01T08:38:07.067Z,12.89
2022-11-01T08:40:37.587Z,12.98
2022-11-01T08:43:07.669Z,13.01
2022-11-01T08:45:37.739Z,12.95
2022-11-01T08:48:08.807Z,13.02
2022-11-01T08:50:39.377Z,13.07
2022-11-01T08:53:14.236Z,13.12
2022-11-01T08:55:44.782Z,13.15
2022-11-01T08:58:15.093Z,13.26
2022-11-01T09:00:46.977Z,13.31
2022-11-01T09:03:17.451Z,13.26
2022-11-01T09:05:47.456Z,13.21
2022-11-01T09:08:20.123Z,13.23
2022-11-01T09:10:50.299Z,13.30
2022-11-01T09:13:20.690Z,13.30
2022-11-01T09:15:50.730Z,13.34
2022-11-01T09:18:21.083Z,13.36
2022-11-01T09:20:56.567Z,13.39
2022-11-01T09:23:29.569Z,13.38
2022-11-01T09:26:04.843Z,13.39
2022-11-01T09:28:36.162Z,13.41
2022-11-01T09:31:20.162Z,13.43
2022-11-01T09:33:50.853Z,13.47
2022-11-01T09:36:21.369Z,13.47
2022-11-01T09:38:54.247Z,13.52
2022-11-01T09:41:34.689Z,13.38
2022-11-01T09:44:08.109Z,13.41
2022-11-01T09:46:45.914Z,13.42
2022-11-01T09:49:23.303Z,13.46
2022-11-01T09:51:53.875Z,13.51
2022-11-01T09:54:28.147Z,13.62
2022-11-01T09:57:11.637Z,13.66
2022-11-01T09:59:51.361Z,13.71
2022-11-01T10:02:40.629Z,13.67
2022-11-01T10:05:26.295Z,13.91
2022-11-01T10:08:07.344Z,13.89
2022-11-01T10:10:45.603Z,13.77
2022-11-01T10:13:31.473Z,13.76
2022-11-01T10:16:07.558Z,13.80
2022-11-01T10:18:44.913Z,13.85
2022-11-01T10:21:18.248Z,13.81
2022-11-01T10:23:51.840Z,13.84
2022-11-01T10:26:29.687Z,13.82
2022-11-01T10:29:09.124Z,13.87
2022-11-01T10:31:46.676Z,13.95
2022-11-01T10:34:29.709Z,13.94
2022-11-01T10:37:17.368Z,13.94
2022-11-01T10:40:00.080Z,13.89
2022-11-01T10:42:37.384Z,13.90
2022-11-01T10:45:10.175Z,13.81
2022-11-01T10:47:43.469Z,13.86
2022-11-01T10:50:20.559Z,13.93
2022-11-01T10:52:55.621Z,13.90
2022-11-01T10:55:32.116Z,13.91
2022-11-01T10:58:09.021Z,13.94
2022-11-01T11:00:43.502Z,13.95
2022-11-01T11:03:21.175Z,13.93
2022-11-01T11:05:53.731Z,13.90
2022-11-01T11:08:26.981Z,13.80
2022-11-01T11:11:00.909Z,13.73
2022-11-01T11:13:33.748Z,13.66
2022-11-01T11:16:09.012Z,13.68
2022-11-01T11:18:43.610Z,13.59
2022-11-01T11:21:16.033Z,13.66
2022-11-01T11:23:48.919Z,13.62
2022-11-01T11:26:22.628Z,13.69
2022-11-01T11:28:58.359Z,13.77
2022-11-01T11:31:31.751Z,13.85
2022-11-01T11:34:06.621Z,13.85
2022-11-01T11:36:41.941Z,13.85
2022-11-01T11:39:27.611Z,13.93
2022-11-01T11:41:58.085Z,13.92
2022-11-01T11:44:50.613Z,13.86
2022-11-01T11:47:25.789Z,13.91
2022-11-01T11:49:58.523Z,13.98
2022-11-01T11:52:38.038Z,14.02
2022-11-01T11:55:29.077Z,14.00
2022-11-01T11:57:59.798Z,14.05
2022-11-01T12:00:35.310Z,14.01
2022-11-01T12:03:09.227Z,14.11
2022-11-01T12:05:39.473Z,14.17
2022-11-01T12:08:27.707Z,14.22
2022-11-01T12:11:01.576Z,14.29
2022-11-01T12:13:37.143Z,14.24
2022-11-01T12:16:24.524Z,14.26
2022-11-01T12:18:58.089Z,14.20
2022-11-01T12:21:31.822Z,14.17
2022-11-01T12:24:07.014Z,14.14
2022-11-01T12:26:39.363Z,14.19
2022-11-01T12:29:20.932Z,14.14
2022-11-01T12:31:57.015Z,14.09
2022-11-01T12:34:32.458Z,13.98
2022-11-01T12:37:08.777Z,13.98
2022-11-01T12:39:48.288Z,13.99
2022-11-01T12:42:25.603Z,14.00
2022-11-01T12:45:00.972Z,14.05
2022-11-01T12:47:40.316Z,14.06
2022-11-01T12:50:20.840Z,14.08
2022-11-01T12:52:54.798Z,14.09
2022-11-01T12:55:33.268Z,14.11
2022-11-01T12:58:03.743Z,14.09
2022-11-01T13:00:47.125Z,14.15
2022-11-01T13:03:32.257Z,14.20
2022-11-01T13:06:09.232Z,14.22
2022-11-01T13:08:48.669Z,14.19
2022-11-01T13:11:28.266Z,14.22
2022-11-01T13:14:15.273Z,14.05
2022-11-01T13:16:50.041Z,14.23
2022-11-01T13:19:31.033Z,14.27
2022-11-01T13:22:06.641Z,14.28
2022-11-01T13:24:42.394Z,14.25
2022-11-01T13:27:18.605Z,14.19
2022-11-01T13:29:56.700Z,14.15
2022-11-01T13:32:35.354Z,14.12
2022-11-01T13:35:31.857Z,14.13
2022-11-01T13:38:09.962Z,14.17
2022-11-01T13:40:46.508Z,14.19
2022-11-01T13:43:20.221Z,14.22
2022-11-01T13:46:15.523Z,14.22
2022-11-01T13:49:14.909Z,14.22
2022-11-01T13:51:55.398Z,14.20
2022-11-01T13:54:30.353Z,14.12
2022-11-01T13:57:03.919Z,14.15
2022-11-01T13:59:45.365Z,14.16
2022-11-01T14:02:44.569Z,14.19
2022-11-01T14:05:16.084Z,14.17
2022-11-01T14:08:17.464Z,14.20
2022-11-01T14:10:53.956Z,14.15
2022-11-01T14:13:35.723Z,14.19
2022-11-01T14:16:27.500Z,14.18
2022-11-01T14:19:19.098Z,14.16
2022-11-01T14:22:00.753Z,14.15
2022-11-01T14:24:35.780Z,14.12
2022-11-01T14:27:35.445Z,14.13
2022-11-01T14:30:17.152Z,14.11
2022-11-01T14:32:53.251Z,14.09
2022-11-01T14:35:28.959Z,14.10
2022-11-01T14:38:03.522Z,14.07
2022-11-01T14:40:43.484Z,13.99
2022-11-01T14:43:22.506Z,13.98
2022-11-01T14:45:57.163Z,13.94
2022-11-01T14:48:33.435Z,13.91
2022-11-01T14:51:10.359Z,13.89
2022-11-01T14:53:41.639Z,13.86
2022-11-01T14:56:22.335Z,13.88
2022-11-01T14:58:52.543Z,13.79
2022-11-01T15:01:25.188Z,13.78
2022-11-01T15:03:56.948Z,13.78
2022-11-01T15:06:30.421Z,13.75
2022-11-01T15:09:03.014Z,13.72
2022-11-01T15:11:37.362Z,13.71
2022-11-01T15:14:11.467Z,13.69
2022-11-01T15:16:45.771Z,13.66
2022-11-01T15:19:19.192Z,13.61
2022-11-01T15:21:49.507Z,13.61
2022-11-01T15:24:28.946Z,13.60
2022-11-01T15:27:07.728Z,13.60
2022-11-01T15:29:39.685Z,13.60
2022-11-01T15:32:25.884Z,13.58
2022-11-01T15:34:57.532Z,13.58
2022-11-01T15:37:32.723Z,13.55
2022-11-01T15:40:03.344Z,13.55
2022-11-01T15:42:36.102Z,13.53
2022-11-01T15:45:29.838Z,13.49
2022-11-01T15:48:02.878Z,13.47
2022-11-01T15:50:38.398Z,13.45
2022-11-01T15:53:12.742Z,13.43
2022-11-01T15:55:48.664Z,13.42
2022-11-01T15:58:24.871Z,13.43
2022-11-01T16:00:58.090Z,13.31
2022-11-01T16:03:32.270Z,13.44
2022-11-01T16:06:06.192Z,13.42
2022-11-01T16:08:38.375Z,13.41
2022-11-01T16:11:10.526Z,13.36
2022-11-01T16:13:50.064Z,13.38
2022-11-01T16:16:20.942Z,13.35
2022-11-01T16:18:51.335Z,13.36
2022-11-01T16:21:30.032Z,13.35
2022-11-01T16:24:08.323Z,13.34
2022-11-01T16:26:55.679Z,13.36
2022-11-01T16:29:55.183Z,13.34
2022-11-01T16:32:27.862Z,13.34
2022-11-01T16:35:00.333Z,13.38
2022-11-01T16:37:32.841Z,13.38
2022-11-01T16:40:29.150Z,13.35
2022-11-01T16:43:01.335Z,13.31
2022-11-01T16:45:34.400Z,13.31
2022-11-01T16:48:05.199Z,13.27
2022-11-01T16:50:35.747Z,13.28
2022-11-01T16:53:12.228Z,13.33
2022-11-01T16:55:42.947Z,13.31
2022-11-01T16:58:18.248Z,13.30
2022-11-01T17:00:56.317Z,13.32
2022-11-01T17:03:27.856Z,13.27
2022-11-01T17:05:58.787Z,13.25
2022-11-01T17:08:32.585Z,13.24
2022-11-01T17:11:04.292Z,13.23
2022-11-01T17:13:34.599Z,13.24
2022-11-01T17:16:08.994Z,13.25
2022-11-01T17:18:45.309Z,13.25
2022-11-01T17:21:16.072Z,13.11
2022-11-01T17:23:46.480Z,13.23
2022-11-01T17:26:19.375Z,13.20
2022-11-01T17:28:52.554Z,13.24
2022-11-01T17:31:26.056Z,13.24
2022-11-01T17:33:57.476Z,13.25
2022-11-01T17:36:27.888Z,13.23
2022-11-01T17:38:58.628Z,13.24
2022-11-01T17:41:29.218Z,13.24
2022-11-01T17:43:59.859Z,13.25
2022-11-01T17:46:35.297Z,13.24
2022-11-01T17:49:06.057Z,13.24
2022-11-01T17:51:40.410Z,13.13
2022-11-01T17:54:14.121Z,12.98
2022-11-01T17:56:44.642Z,13.20
2022-11-01T17:59:15.697Z,13.18
2022-11-01T18:01:50.219Z,13.21
2022-11-01T18:04:20.561Z,13.17
2022-11-01T18:06:51.572Z,13.17
2022-11-01T18:09:25.445Z,13.18
2022-11-01T18:12:08.533Z,13.14
2022-11-01T18:17:36.144Z,13.12
2022-11-01T18:20:17.131Z,13.13
2022-11-01T18:22:54.085Z,13.11
2022-11-01T18:25:31.181Z,13.11
2022-11-01T18:28:06.233Z,13.08
2022-11-01T18:30:37.076Z,13.11
2022-11-01T18:33:19.691Z,13.12
2022-11-01T18:35:56.815Z,13.11
2022-11-01T18:38:33.381Z,13.08
2022-11-01T18:41:09.407Z,13.02
2022-11-01T18:43:43.440Z,13.08
2022-11-01T18:46:25.254Z,13.10
2022-11-01T18:49:02.430Z,13.05
2022-11-01T18:51:36.905Z,13.09
2022-11-01T18:54:24.674Z,13.11
2022-11-01T18:56:57.727Z,13.11
2022-11-01T18:59:32.183Z,13.12
2022-11-01T19:02:06.452Z,13.10
2022-11-01T19:04:42.428Z,13.09
2022-11-01T19:07:15.480Z,13.13
2022-11-01T19:09:54.937Z,13.14
2022-11-01T19:12:29.847Z,13.16
2022-11-01T19:15:03.037Z,13.17
2022-11-01T19:17:40.094Z,13.15
2022-11-01T19:20:27.857Z,13.17
2022-11-01T19:23:00.831Z,13.19
2022-11-01T19:25:33.519Z,13.19
2022-11-01T19:28:07.877Z,13.19
2022-11-01T19:30:38.259Z,13.24
2022-11-01T19:33:29.488Z,13.21
2022-11-01T19:36:06.254Z,13.16
2022-11-01T19:38:44.956Z,13.16
2022-11-01T19:41:18.682Z,13.20
2022-11-01T19:43:49.171Z,13.20
2022-11-01T19:46:23.716Z,13.17
2022-11-01T19:48:55.956Z,13.17
2022-11-01T19:51:34.350Z,13.18
2022-11-01T19:54:04.949Z,13.16
2022-11-01T19:56:37.986Z,13.16
2022-11-01T19:59:16.864Z,13.15
2022-11-01T20:01:48.400Z,13.16
2022-11-01T20:04:27.959Z,13.16
2022-11-01T20:07:13.870Z,13.18
2022-11-01T20:09:44.920Z,13.20
2022-11-01T20:12:21.516Z,13.17
2022-11-01T20:14:52.427Z,13.07
2022-11-01T20:17:22.779Z,13.03
2022-11-01T20:19:55.149Z,13.08
2022-11-01T20:22:29.868Z,13.09
2022-11-01T20:25:00.942Z,13.10
2022-11-01T20:27:31.284Z,13.11
2022-11-01T20:30:01.723Z,13.14
2022-11-01T20:32:34.450Z,13.09
2022-11-01T20:35:05.333Z,13.08
2022-11-01T20:37:38.300Z,13.07
2022-11-01T20:40:10.660Z,13.07
2022-11-01T20:42:41.208Z,13.08
2022-11-01T20:45:13.232Z,13.06
2022-11-01T20:47:46.519Z,13.04
2022-11-01T20:50:19.133Z,13.07
2022-11-01T20:52:52.255Z,13.09
2022-11-01T20:55:22.666Z,13.06
2022-11-01T20:57:54.524Z,13.05
2022-11-01T21:00:25.228Z,13.07
2022-11-01T21:02:57.579Z,13.04
2022-11-01T21:05:31.686Z,13.02
2022-11-01T21:08:14.625Z,13.06
2022-11-01T21:10:46.183Z,12.97
2022-11-01T21:13:32.312Z,12.94
2022-11-01T21:16:04.670Z,12.91
2022-11-01T21:18:42.329Z,12.95
2022-11-01T21:21:42.478Z,12.93
2022-11-01T21:24:33.074Z,12.98
2022-11-01T21:30:17.993Z,12.90
2022-11-01T21:32:48.648Z,12.94
2022-11-01T21:35:41.191Z,12.95
2022-11-01T21:38:34.148Z,12.87
2022-11-01T21:41:19.220Z,12.90
2022-11-01T21:43:49.322Z,12.94
2022-11-01T21:46:23.643Z,12.94
2022-11-01T21:48:56.580Z,12.98
2022-11-01T21:51:26.857Z,13.01
2022-11-01T21:54:00.195Z,12.99
2022-11-01T21:56:36.134Z,13.00
2022-11-01T21:59:06.182Z,13.01
2022-11-01T22:01:36.300Z,13.02
2022-11-01T22:04:06.713Z,13.04
2022-11-01T22:06:36.768Z,12.99
2022-11-01T22:09:07.898Z,12.77
2022-11-01T22:11:41.005Z,12.98
2022-11-01T22:14:11.935Z,12.95
2022-11-01T22:16:42.116Z,12.93
2022-11-01T22:19:12.375Z,12.91
2022-11-01T22:21:42.503Z,12.94
2022-11-01T22:24:12.707Z,12.95
2022-11-01T22:26:45.375Z,12.97
2022-11-01T22:29:15.638Z,13.00
2022-11-01T22:31:45.782Z,12.99
2022-11-01T22:34:17.429Z,13.00
2022-11-01T22:36:47.575Z,12.92
2022-11-01T22:39:21.544Z,12.96
2022-11-01T22:41:54.145Z,12.95
2022-11-01T22:44:29.498Z,12.94
2022-11-01T22:47:02.216Z,12.88
2022-11-01T22:49:35.113Z,12.88
2022-11-01T22:52:07.666Z,12.88
2022-11-01T22:54:41.114Z,12.90
2022-11-01T22:57:21.911Z,12.92
2022-11-01T22:59:56.177Z,12.93
2022-11-01T23:02:31.809Z,12.96
2022-11-01T23:05:21.939Z,12.91
2022-11-01T23:07:54.010Z,12.92
2022-11-01T23:10:30.168Z,12.94
2022-11-01T23:13:28.536Z,12.92
2022-11-01T23:16:00.604Z,12.90
2022-11-01T23:18:34.803Z,12.86
2022-11-01T23:21:09.923Z,12.87
2022-11-01T23:23:43.647Z,12.90
2022-11-01T23:26:15.682Z,12.87
2022-11-01T23:28:51.211Z,12.89
2022-11-01T23:31:23.639Z,12.90
2022-11-01T23:33:54.425Z,12.93
2022-11-01T23:36:28.981Z,12.97
2022-11-01T23:39:02.723Z,12.98
2022-11-01T23:41:36.832Z,12.97
2022-11-01T23:44:17.585Z,12.97
2022-11-01T23:46:47.791Z,12.95
2022-11-01T23:49:23.157Z,12.97
2022-11-01T23:51:53.923Z,12.95
2022-11-01T23:54:28.940Z,12.95
2022-11-01T23:56:59.009Z,12.93
2022-11-01T23:59:31.865Z,12.96
