createdAt,value
2023-05-15T00:04:49.163Z,12.62
2023-05-15T00:09:52.049Z,12.58
2023-05-15T00:14:54.854Z,12.52
2023-05-15T00:19:59.313Z,12.46
2023-05-15T00:25:02.094Z,12.44
2023-05-15T00:30:06.050Z,12.41
2023-05-15T00:35:09.515Z,12.39
2023-05-15T00:40:15.504Z,12.38
2023-05-15T00:45:19.646Z,12.38
2023-05-15T00:50:23.773Z,12.37
2023-05-15T00:55:28.014Z,12.39
2023-05-15T01:00:33.128Z,12.39
2023-05-15T01:05:35.862Z,12.40
2023-05-15T01:10:41.697Z,12.40
2023-05-15T01:15:44.439Z,12.43
2023-05-15T01:21:16.203Z,12.47
2023-05-15T01:26:57.654Z,12.54
2023-05-15T01:32:06.932Z,12.60
2023-05-15T01:37:11.728Z,12.63
2023-05-15T01:42:17.168Z,12.65
2023-05-15T01:47:35.329Z,12.66
2023-05-15T01:52:42.946Z,12.66
2023-05-15T01:57:48.064Z,12.67
2023-05-15T02:02:51.483Z,12.69
2023-05-15T02:07:55.604Z,12.71
2023-05-15T02:12:58.973Z,12.72
2023-05-15T02:18:01.950Z,12.75
2023-05-15T02:23:04.778Z,12.77
2023-05-15T02:28:17.214Z,12.80
2023-05-15T02:33:28.424Z,12.81
2023-05-15T02:38:59.174Z,12.78
2023-05-15T02:44:02.892Z,12.74
2023-05-15T02:49:06.098Z,12.71
2023-05-15T02:54:09.788Z,12.69
2023-05-15T02:59:18.681Z,12.66
2023-05-15T03:04:21.655Z,12.64
2023-05-15T03:09:25.597Z,12.62
2023-05-15T03:14:28.496Z,12.61
2023-05-15T03:19:31.498Z,12.63
2023-05-15T03:24:34.301Z,12.64
2023-05-15T03:29:38.633Z,12.68
2023-05-15T03:34:41.541Z,12.75
2023-05-15T03:39:44.440Z,12.82
2023-05-15T03:44:47.258Z,12.90
2023-05-15T03:49:50.253Z,12.98
2023-05-15T03:54:53.462Z,13.06
2023-05-15T03:59:56.369Z,13.14
2023-05-15T04:04:59.397Z,13.23
2023-05-15T04:10:03.114Z,13.32
2023-05-15T04:15:24.907Z,13.44
2023-05-15T04:20:28.061Z,13.56
2023-05-15T04:25:31.167Z,13.67
2023-05-15T04:30:34.269Z,13.81
2023-05-15T04:35:37.180Z,13.97
2023-05-15T04:40:39.978Z,14.10
2023-05-15T04:45:43.027Z,14.20
2023-05-15T04:50:45.993Z,14.31
2023-05-15T04:55:51.669Z,14.45
2023-05-15T05:00:54.593Z,14.58
2023-05-15T05:05:57.474Z,14.71
2023-05-15T05:11:00.585Z,14.88
2023-05-15T05:16:03.699Z,15.03
2023-05-15T05:21:06.897Z,15.14
2023-05-15T05:26:09.811Z,15.24
2023-05-15T05:31:12.706Z,15.37
2023-05-15T05:36:15.998Z,15.46
2023-05-15T05:41:19.036Z,15.60
2023-05-15T05:46:22.063Z,15.77
2023-05-15T05:51:25.037Z,15.90
2023-05-15T05:56:28.048Z,16.09
2023-05-15T06:01:31.261Z,16.25
2023-05-15T06:06:34.775Z,16.38
2023-05-15T06:11:37.692Z,16.57
2023-05-15T06:16:40.738Z,16.77
2023-05-15T06:21:43.997Z,16.96
2023-05-15T06:26:47.316Z,17.12
2023-05-15T06:31:50.222Z,17.19
2023-05-15T06:36:54.151Z,17.19
2023-05-15T06:42:01.415Z,17.25
2023-05-15T06:47:05.308Z,17.30
2023-05-15T06:52:08.634Z,17.29
2023-05-15T06:57:11.710Z,17.18
2023-05-15T07:02:15.620Z,17.05
2023-05-15T07:13:01.394Z,16.96
2023-05-15T07:18:04.752Z,17.09
2023-05-15T07:23:07.921Z,17.28
2023-05-15T07:28:11.433Z,17.40
2023-05-15T07:33:14.337Z,17.49
2023-05-15T07:38:17.268Z,17.54
2023-05-15T07:43:20.349Z,17.62
2023-05-15T07:48:23.571Z,17.76
2023-05-15T07:53:26.673Z,17.84
2023-05-15T07:58:29.787Z,17.78
2023-05-15T08:03:34.255Z,17.71
2023-05-15T08:08:37.339Z,17.62
2023-05-15T08:13:40.340Z,17.58
2023-05-15T08:18:43.174Z,17.59
2023-05-15T08:23:46.264Z,17.61
2023-05-15T08:28:49.350Z,17.50
2023-05-15T08:33:52.263Z,17.39
2023-05-15T08:38:55.161Z,17.32
2023-05-15T08:43:58.825Z,17.21
2023-05-15T08:49:11.717Z,17.07
2023-05-15T08:54:17.224Z,17.00
2023-05-15T08:59:20.297Z,16.95
2023-05-15T09:04:23.216Z,16.99
2023-05-15T09:09:28.032Z,17.10
2023-05-15T09:14:31.174Z,17.25
2023-05-15T09:19:39.262Z,17.46
2023-05-15T09:24:42.101Z,17.71
2023-05-15T09:29:45.613Z,18.06
2023-05-15T09:34:48.516Z,18.60
2023-05-15T09:39:51.547Z,19.32
2023-05-15T09:44:54.430Z,19.84
2023-05-15T09:49:57.438Z,20.24
2023-05-15T09:55:00.345Z,20.35
2023-05-15T10:00:10.722Z,20.20
2023-05-15T10:05:13.637Z,19.84
2023-05-15T10:10:16.641Z,19.41
2023-05-15T10:15:23.228Z,19.01
2023-05-15T10:20:28.367Z,18.66
2023-05-15T10:25:58.620Z,18.15
2023-05-15T10:31:03.487Z,17.67
2023-05-15T10:36:08.691Z,17.28
2023-05-15T10:41:17.632Z,16.98
2023-05-15T10:46:22.251Z,16.95
2023-05-15T10:51:27.969Z,18.26
2023-05-15T10:56:32.788Z,17.72
2023-05-15T11:01:38.191Z,17.90
2023-05-15T11:06:46.435Z,18.03
2023-05-15T11:11:52.704Z,17.56
2023-05-15T11:16:56.042Z,17.35
2023-05-15T11:22:09.065Z,17.41
2023-05-15T11:27:14.155Z,17.77
2023-05-15T11:32:52.427Z,17.87
2023-05-15T11:38:02.134Z,18.04
2023-05-15T11:43:08.393Z,18.42
2023-05-15T11:48:13.826Z,18.38
2023-05-15T11:53:18.304Z,18.45
2023-05-15T11:58:22.860Z,18.64
2023-05-15T12:03:38.510Z,18.71
2023-05-15T12:08:45.427Z,18.57
2023-05-15T12:13:52.081Z,18.11
2023-05-15T12:18:58.079Z,17.85
2023-05-15T12:24:08.101Z,17.93
2023-05-15T12:29:11.827Z,18.07
2023-05-15T12:34:14.772Z,18.18
2023-05-15T12:39:17.631Z,18.15
2023-05-15T12:44:21.195Z,18.05
2023-05-15T12:49:24.258Z,17.78
2023-05-15T12:54:27.072Z,17.43
2023-05-15T12:59:30.276Z,17.24
2023-05-15T13:04:33.694Z,17.21
2023-05-15T13:09:36.996Z,16.98
2023-05-15T13:14:42.250Z,16.87
2023-05-15T13:19:45.182Z,16.77
2023-05-15T13:24:48.058Z,16.87
2023-05-15T13:29:51.170Z,16.98
2023-05-15T13:34:55.113Z,16.96
2023-05-15T13:39:58.416Z,16.81
2023-05-15T13:45:01.429Z,16.78
2023-05-15T13:50:05.102Z,16.67
2023-05-15T13:55:12.146Z,16.31
2023-05-15T14:00:16.329Z,16.06
2023-05-15T14:05:19.290Z,16.13
2023-05-15T14:10:24.105Z,16.08
2023-05-15T14:15:27.122Z,15.96
2023-05-15T14:20:30.055Z,15.91
2023-05-15T14:25:32.964Z,15.69
2023-05-15T14:30:36.164Z,15.74
2023-05-15T14:35:39.068Z,15.85
2023-05-15T14:40:43.230Z,15.77
2023-05-15T14:45:46.128Z,15.99
2023-05-15T14:50:49.316Z,16.13
2023-05-15T14:55:52.526Z,15.96
2023-05-15T15:00:55.432Z,16.06
2023-05-15T15:05:58.437Z,16.18
2023-05-15T15:11:02.254Z,16.20
2023-05-15T15:16:06.136Z,16.42
2023-05-15T15:21:09.506Z,16.77
2023-05-15T15:26:12.515Z,16.62
2023-05-15T15:31:16.205Z,16.65
2023-05-15T15:36:19.349Z,16.95
2023-05-15T15:41:23.759Z,16.61
2023-05-15T15:46:27.710Z,16.74
2023-05-15T15:51:30.728Z,16.66
2023-05-15T15:56:33.624Z,16.84
2023-05-15T16:01:36.912Z,16.95
2023-05-15T16:06:40.355Z,17.05
2023-05-15T16:11:43.260Z,17.08
2023-05-15T16:16:46.699Z,17.04
2023-05-15T16:21:49.891Z,16.90
2023-05-15T16:26:53.024Z,16.93
2023-05-15T16:31:58.048Z,16.90
2023-05-15T16:37:01.057Z,16.73
2023-05-15T16:42:04.070Z,16.60
2023-05-15T16:47:07.520Z,16.73
2023-05-15T16:52:10.817Z,17.00
2023-05-15T16:57:14.011Z,16.86
2023-05-15T17:02:16.865Z,17.13
2023-05-15T17:07:20.325Z,17.15
2023-05-15T17:12:23.634Z,17.00
2023-05-15T17:17:26.898Z,16.78
2023-05-15T17:22:30.165Z,16.97
2023-05-15T17:27:35.631Z,17.29
2023-05-15T17:32:40.119Z,17.36
2023-05-15T17:37:43.188Z,17.20
2023-05-15T17:42:46.089Z,17.21
2023-05-15T17:47:49.358Z,17.24
2023-05-15T17:52:52.306Z,17.22
2023-05-15T17:57:55.206Z,17.43
2023-05-15T18:02:58.276Z,17.45
2023-05-15T18:08:03.705Z,17.28
2023-05-15T18:13:06.691Z,17.19
2023-05-15T18:18:09.637Z,17.25
2023-05-15T18:23:12.593Z,17.09
2023-05-15T18:28:15.496Z,17.39
2023-05-15T18:33:18.505Z,17.29
2023-05-15T18:38:21.413Z,17.42
2023-05-15T18:43:24.429Z,17.56
2023-05-15T18:48:27.546Z,17.69
2023-05-15T18:53:30.434Z,17.87
2023-05-15T18:58:33.541Z,17.78
2023-05-15T19:03:36.722Z,17.69
2023-05-15T19:08:39.656Z,17.81
2023-05-15T19:13:42.555Z,17.91
2023-05-15T19:18:45.507Z,18.03
2023-05-15T19:23:50.886Z,18.09
2023-05-15T19:28:53.726Z,18.07
2023-05-15T19:33:57.354Z,17.66
2023-05-15T19:39:00.268Z,17.59
2023-05-15T19:44:04.502Z,17.83
2023-05-15T19:49:08.875Z,17.56
2023-05-15T19:54:11.828Z,17.65
2023-05-15T19:59:15.037Z,17.88
2023-05-15T20:04:18.057Z,17.54
2023-05-15T20:09:20.950Z,17.59
2023-05-15T20:14:23.750Z,17.68
2023-05-15T20:19:27.703Z,17.72
2023-05-15T20:24:32.441Z,17.88
2023-05-15T20:29:36.561Z,18.18
2023-05-15T20:34:42.591Z,18.51
2023-05-15T20:39:46.207Z,18.37
2023-05-15T20:44:50.604Z,17.88
2023-05-15T20:49:53.504Z,17.67
2023-05-15T20:54:56.408Z,17.48
2023-05-15T20:59:59.309Z,17.32
2023-05-15T21:05:02.931Z,17.16
2023-05-15T21:10:06.865Z,17.46
2023-05-15T21:15:10.267Z,17.42
2023-05-15T21:20:13.200Z,17.25
2023-05-15T21:25:19.190Z,17.21
2023-05-15T21:30:22.178Z,17.16
2023-05-15T21:35:25.709Z,17.27
2023-05-15T21:40:28.910Z,17.11
2023-05-15T21:45:31.935Z,17.08
2023-05-15T21:50:35.323Z,17.23
2023-05-15T21:55:38.177Z,17.24
2023-05-15T22:00:41.307Z,17.25
2023-05-15T22:05:45.530Z,17.41
2023-05-15T22:10:49.598Z,17.43
2023-05-15T22:15:52.696Z,17.31
2023-05-15T22:20:55.819Z,17.24
2023-05-15T22:25:58.738Z,17.27
2023-05-15T22:31:01.723Z,17.35
2023-05-15T22:36:06.326Z,17.44
2023-05-15T22:41:09.814Z,17.46
2023-05-15T22:46:12.837Z,17.48
2023-05-15T22:51:16.420Z,17.40
2023-05-15T22:56:19.336Z,17.20
2023-05-15T23:01:22.270Z,16.90
2023-05-15T23:06:25.948Z,17.05
2023-05-15T23:11:28.882Z,16.93
2023-05-15T23:16:31.963Z,16.98
2023-05-15T23:21:35.068Z,17.10
2023-05-15T23:26:38.361Z,17.52
2023-05-15T23:31:43.132Z,17.40
2023-05-15T23:36:46.235Z,17.25
2023-05-15T23:41:49.092Z,17.38
2023-05-15T23:46:51.994Z,17.35
2023-05-15T23:51:54.952Z,17.38
2023-05-15T23:56:57.862Z,17.48
