createdAt,value
2023-05-05T00:01:20.564Z,100.00
2023-05-05T00:03:47.347Z,100.00
2023-05-05T00:06:14.103Z,100.00
2023-05-05T00:08:40.877Z,100.00
2023-05-05T00:11:07.448Z,100.00
2023-05-05T00:13:34.308Z,100.00
2023-05-05T00:16:00.782Z,100.00
2023-05-05T00:18:27.250Z,100.00
2023-05-05T00:20:54.085Z,100.00
2023-05-05T00:23:20.783Z,100.00
2023-05-05T00:25:47.765Z,100.00
2023-05-05T00:28:14.364Z,100.00
2023-05-05T00:30:41.010Z,100.00
2023-05-05T00:33:07.636Z,100.00
2023-05-05T00:35:36.403Z,100.00
2023-05-05T00:38:03.225Z,100.00
2023-05-05T00:40:30.030Z,100.00
2023-05-05T00:42:56.485Z,100.00
2023-05-05T00:45:23.251Z,100.00
2023-05-05T00:47:52.876Z,100.00
2023-05-05T00:50:25.175Z,100.00
2023-05-05T00:52:54.793Z,100.00
2023-05-05T00:55:22.111Z,100.00
2023-05-05T00:57:49.368Z,100.00
2023-05-05T01:00:16.979Z,100.00
2023-05-05T01:02:45.522Z,100.00
2023-05-05T01:05:14.183Z,100.00
2023-05-05T01:07:43.874Z,100.00
2023-05-05T01:10:23.915Z,100.00
2023-05-05T01:13:05.554Z,100.00
2023-05-05T01:15:35.010Z,100.00
2023-05-05T01:18:32.515Z,100.00
2023-05-05T01:21:19.132Z,100.00
2023-05-05T01:24:26.458Z,100.00
2023-05-05T01:27:34.342Z,100.00
2023-05-05T01:30:31.057Z,100.00
2023-05-05T01:33:23.782Z,100.00
2023-05-05T01:36:02.480Z,100.00
2023-05-05T01:38:37.983Z,100.00
2023-05-05T01:41:18.295Z,100.00
2023-05-05T01:43:47.093Z,100.00
2023-05-05T01:46:15.648Z,100.00
2023-05-05T01:48:43.978Z,100.00
2023-05-05T01:51:11.914Z,100.00
2023-05-05T01:53:43.852Z,100.00
2023-05-05T01:56:13.354Z,100.00
2023-05-05T01:58:42.550Z,100.00
2023-05-05T02:01:10.525Z,100.00
2023-05-05T02:03:39.240Z,100.00
2023-05-05T02:06:08.292Z,100.00
2023-05-05T02:08:37.351Z,100.00
2023-05-05T02:11:04.838Z,100.00
2023-05-05T02:13:32.537Z,100.00
2023-05-05T02:15:59.597Z,100.00
2023-05-05T02:18:26.926Z,100.00
2023-05-05T02:20:53.866Z,100.00
2023-05-05T02:23:20.784Z,100.00
2023-05-05T02:25:53.332Z,100.00
2023-05-05T02:28:32.018Z,100.00
2023-05-05T02:31:01.445Z,100.00
2023-05-05T02:33:32.030Z,100.00
2023-05-05T02:36:08.547Z,100.00
2023-05-05T02:38:40.194Z,100.00
2023-05-05T02:41:09.473Z,100.00
2023-05-05T02:43:38.879Z,100.00
2023-05-05T02:46:05.784Z,100.00
2023-05-05T02:48:32.698Z,100.00
2023-05-05T02:50:59.397Z,100.00
2023-05-05T02:53:27.565Z,100.00
2023-05-05T02:56:02.454Z,100.00
2023-05-05T02:58:41.833Z,100.00
2023-05-05T03:01:22.899Z,100.00
2023-05-05T03:04:04.829Z,100.00
2023-05-05T03:06:36.845Z,100.00
2023-05-05T03:09:18.365Z,100.00
2023-05-05T03:11:55.398Z,100.00
2023-05-05T03:14:22.812Z,100.00
2023-05-05T03:16:50.092Z,100.00
2023-05-05T03:19:18.550Z,100.00
2023-05-05T03:21:45.690Z,100.00
2023-05-05T03:24:13.760Z,100.00
2023-05-05T03:26:40.872Z,100.00
2023-05-05T03:29:07.785Z,100.00
2023-05-05T03:31:34.511Z,100.00
2023-05-05T03:34:01.334Z,100.00
2023-05-05T03:36:29.349Z,100.00
2023-05-05T03:38:56.095Z,100.00
2023-05-05T03:41:24.717Z,100.00
2023-05-05T03:43:53.595Z,100.00
2023-05-05T03:46:20.168Z,100.00
2023-05-05T03:48:47.028Z,100.00
2023-05-05T03:51:13.650Z,100.00
2023-05-05T03:53:40.275Z,100.00
2023-05-05T03:56:06.973Z,100.00
2023-05-05T03:58:33.500Z,100.00
2023-05-05T04:01:00.034Z,100.00
2023-05-05T04:03:26.802Z,100.00
2023-05-05T04:05:53.417Z,100.00
2023-05-05T04:08:20.017Z,100.00
2023-05-05T04:10:46.684Z,100.00
2023-05-05T04:13:14.133Z,100.00
2023-05-05T04:15:45.260Z,100.00
2023-05-05T04:18:12.070Z,100.00
2023-05-05T04:20:38.767Z,100.00
2023-05-05T04:23:05.212Z,100.00
2023-05-05T04:25:32.005Z,100.00
2023-05-05T04:27:58.484Z,100.00
2023-05-05T04:30:25.431Z,100.00
2023-05-05T04:32:52.008Z,100.00
2023-05-05T04:35:21.137Z,100.00
2023-05-05T04:37:47.621Z,100.00
2023-05-05T04:40:14.662Z,100.00
2023-05-05T04:42:41.476Z,100.00
2023-05-05T04:45:09.240Z,100.00
2023-05-05T04:47:41.951Z,100.00
2023-05-05T04:50:09.234Z,100.00
2023-05-05T04:52:36.239Z,100.00
2023-05-05T04:55:03.282Z,100.00
2023-05-05T04:57:30.167Z,100.00
2023-05-05T04:59:57.021Z,100.00
2023-05-05T05:02:23.695Z,100.00
2023-05-05T05:04:50.259Z,100.00
2023-05-05T05:07:16.873Z,100.00
2023-05-05T05:09:44.315Z,100.00
2023-05-05T05:12:11.296Z,100.00
2023-05-05T05:14:38.698Z,100.00
2023-05-05T05:17:08.807Z,100.00
2023-05-05T05:19:35.617Z,100.00
2023-05-05T05:22:02.504Z,100.00
2023-05-05T05:24:29.134Z,100.00
2023-05-05T05:26:55.649Z,100.00
2023-05-05T05:29:22.184Z,100.00
2023-05-05T05:31:53.360Z,100.00
2023-05-05T05:34:20.093Z,100.00
2023-05-05T05:36:46.519Z,100.00
2023-05-05T05:39:13.401Z,100.00
2023-05-05T05:41:44.131Z,100.00
2023-05-05T05:44:11.149Z,100.00
2023-05-05T05:46:37.744Z,100.00
2023-05-05T05:49:04.679Z,100.00
2023-05-05T05:51:34.606Z,100.00
2023-05-05T05:54:06.428Z,100.00
2023-05-05T05:56:34.492Z,100.00
2023-05-05T05:59:01.115Z,100.00
2023-05-05T06:01:27.711Z,100.00
2023-05-05T06:03:54.796Z,100.00
2023-05-05T06:06:21.421Z,100.00
2023-05-05T06:08:51.222Z,100.00
2023-05-05T06:11:18.373Z,100.00
2023-05-05T06:13:45.732Z,100.00
2023-05-05T06:16:12.623Z,100.00
2023-05-05T06:18:39.448Z,100.00
2023-05-05T06:21:07.753Z,100.00
2023-05-05T06:23:34.686Z,100.00
2023-05-05T06:26:01.439Z,100.00
2023-05-05T06:28:28.521Z,100.00
2023-05-05T06:30:55.761Z,100.00
2023-05-05T06:33:24.976Z,100.00
2023-05-05T06:35:52.673Z,100.00
2023-05-05T06:38:19.188Z,100.00
2023-05-05T06:40:49.185Z,100.00
2023-05-05T06:43:17.004Z,100.00
2023-05-05T06:45:44.407Z,100.00
2023-05-05T06:48:11.439Z,100.00
2023-05-05T06:50:40.533Z,100.00
2023-05-05T06:53:07.299Z,100.00
2023-05-05T06:55:34.027Z,100.00
2023-05-05T06:58:01.335Z,100.00
2023-05-05T07:00:30.276Z,100.00
2023-05-05T07:02:57.895Z,100.00
2023-05-05T07:05:25.039Z,100.00
2023-05-05T07:07:56.233Z,100.00
2023-05-05T07:10:24.626Z,100.00
2023-05-05T07:12:52.082Z,100.00
2023-05-05T07:15:27.986Z,100.00
2023-05-05T07:17:56.031Z,100.00
2023-05-05T07:20:22.771Z,100.00
2023-05-05T07:22:53.961Z,100.00
2023-05-05T07:25:21.758Z,100.00
2023-05-05T07:27:48.411Z,100.00
2023-05-05T07:30:18.982Z,100.00
2023-05-05T07:32:46.971Z,100.00
2023-05-05T07:35:13.966Z,100.00
2023-05-05T07:37:41.839Z,100.00
2023-05-05T07:40:11.670Z,100.00
2023-05-05T07:42:38.636Z,100.00
2023-05-05T07:45:06.976Z,100.00
2023-05-05T07:47:38.382Z,100.00
2023-05-05T07:50:05.724Z,100.00
2023-05-05T07:52:45.237Z,100.00
2023-05-05T07:55:27.654Z,100.00
2023-05-05T07:57:55.701Z,100.00
2023-05-05T08:00:23.585Z,100.00
2023-05-05T08:02:53.122Z,100.00
2023-05-05T08:05:20.147Z,100.00
2023-05-05T08:07:47.042Z,100.00
2023-05-05T08:10:16.520Z,100.00
2023-05-05T08:12:43.110Z,100.00
2023-05-05T08:15:10.649Z,100.00
2023-05-05T08:17:45.874Z,100.00
2023-05-05T08:20:12.760Z,100.00
2023-05-05T08:22:40.967Z,100.00
2023-05-05T08:25:08.611Z,100.00
2023-05-05T08:27:35.341Z,100.00
2023-05-05T08:30:03.337Z,100.00
2023-05-05T08:32:30.170Z,100.00
2023-05-05T08:34:58.628Z,100.00
2023-05-05T08:37:26.587Z,100.00
2023-05-05T08:39:53.853Z,100.00
2023-05-05T08:42:35.502Z,100.00
2023-05-05T08:45:06.886Z,100.00
2023-05-05T08:47:36.033Z,100.00
2023-05-05T08:50:03.643Z,100.00
2023-05-05T08:52:37.740Z,100.00
2023-05-05T08:55:18.094Z,100.00
2023-05-05T08:57:52.468Z,100.00
2023-05-05T09:00:20.386Z,100.00
2023-05-05T09:02:47.941Z,100.00
2023-05-05T09:05:15.242Z,100.00
2023-05-05T09:07:42.055Z,100.00
2023-05-05T09:10:09.737Z,100.00
2023-05-05T09:12:41.142Z,100.00
2023-05-05T09:15:12.882Z,100.00
2023-05-05T09:17:40.562Z,100.00
2023-05-05T09:20:09.270Z,100.00
2023-05-05T09:22:46.723Z,100.00
2023-05-05T09:25:15.657Z,100.00
2023-05-05T09:27:44.353Z,100.00
2023-05-05T09:30:15.007Z,100.00
2023-05-05T09:32:53.080Z,100.00
2023-05-05T09:35:21.662Z,100.00
2023-05-05T09:37:48.874Z,100.00
2023-05-05T09:40:20.954Z,100.00
2023-05-05T09:42:48.244Z,100.00
2023-05-05T09:45:18.435Z,100.00
2023-05-05T09:47:48.559Z,100.00
2023-05-05T09:50:16.877Z,100.00
2023-05-05T09:52:54.410Z,100.00
2023-05-05T09:55:21.556Z,100.00
2023-05-05T09:57:48.390Z,100.00
2023-05-05T10:00:17.330Z,100.00
2023-05-05T10:02:47.054Z,100.00
2023-05-05T10:05:19.110Z,100.00
2023-05-05T10:07:47.751Z,100.00
2023-05-05T10:10:17.710Z,100.00
2023-05-05T10:12:46.853Z,100.00
2023-05-05T10:15:16.446Z,100.00
2023-05-05T10:18:06.148Z,100.00
2023-05-05T10:20:37.656Z,100.00
2023-05-05T10:23:07.134Z,100.00
2023-05-05T10:25:42.835Z,100.00
2023-05-05T10:28:17.802Z,100.00
2023-05-05T10:30:51.854Z,100.00
2023-05-05T10:33:40.068Z,100.00
2023-05-05T10:36:08.220Z,100.00
2023-05-05T10:38:39.504Z,100.00
2023-05-05T10:41:07.229Z,100.00
2023-05-05T10:43:36.691Z,100.00
2023-05-05T10:46:06.811Z,100.00
2023-05-05T10:48:46.911Z,100.00
2023-05-05T10:51:41.556Z,100.00
2023-05-05T10:54:21.716Z,100.00
2023-05-05T10:56:48.696Z,100.00
2023-05-05T10:59:42.495Z,100.00
2023-05-05T11:02:22.940Z,100.00
2023-05-05T11:05:14.326Z,100.00
2023-05-05T11:07:45.766Z,100.00
2023-05-05T11:10:18.045Z,100.00
2023-05-05T11:13:01.052Z,100.00
2023-05-05T11:15:28.045Z,100.00
2023-05-05T11:17:56.926Z,100.00
2023-05-05T11:20:36.199Z,100.00
2023-05-05T11:23:03.257Z,100.00
2023-05-05T11:25:41.232Z,100.00
2023-05-05T11:28:10.903Z,100.00
2023-05-05T11:30:55.642Z,100.00
2023-05-05T11:33:32.006Z,100.00
2023-05-05T11:36:00.129Z,100.00
2023-05-05T11:38:36.745Z,100.00
2023-05-05T11:41:31.179Z,100.00
2023-05-05T11:44:12.215Z,100.00
2023-05-05T11:47:02.294Z,100.00
2023-05-05T11:49:39.799Z,97.39
2023-05-05T11:52:12.324Z,92.77
2023-05-05T11:54:44.520Z,95.88
2023-05-05T11:57:11.564Z,96.23
2023-05-05T11:59:58.675Z,93.76
2023-05-05T12:02:29.631Z,97.74
2023-05-05T12:04:57.034Z,96.58
2023-05-05T12:07:29.437Z,95.63
2023-05-05T12:09:56.568Z,96.69
2023-05-05T12:12:40.610Z,96.77
2023-05-05T12:15:08.095Z,95.00
2023-05-05T12:17:42.560Z,95.79
2023-05-05T12:20:10.441Z,98.54
2023-05-05T12:22:39.354Z,93.63
2023-05-05T12:25:08.214Z,94.41
2023-05-05T12:27:35.088Z,94.49
2023-05-05T12:30:16.241Z,94.75
2023-05-05T12:32:43.831Z,99.68
2023-05-05T12:35:11.814Z,98.41
2023-05-05T12:37:41.067Z,98.09
2023-05-05T12:40:08.737Z,96.48
2023-05-05T12:42:39.570Z,96.23
2023-05-05T12:45:16.236Z,94.68
2023-05-05T12:47:42.992Z,97.46
2023-05-05T12:50:10.470Z,96.75
2023-05-05T12:52:41.571Z,94.46
2023-05-05T12:55:09.197Z,97.38
2023-05-05T12:57:36.025Z,93.80
2023-05-05T13:00:15.804Z,92.45
2023-05-05T13:02:42.436Z,90.67
2023-05-05T13:05:09.554Z,94.73
2023-05-05T13:07:36.506Z,94.32
2023-05-05T13:10:09.938Z,93.79
2023-05-05T13:12:36.735Z,92.21
2023-05-05T13:15:03.933Z,91.91
2023-05-05T13:17:32.720Z,91.02
2023-05-05T13:20:01.001Z,90.60
2023-05-05T13:22:28.592Z,90.29
2023-05-05T13:24:58.489Z,89.24
2023-05-05T13:27:25.430Z,88.99
2023-05-05T13:29:52.235Z,89.53
2023-05-05T13:32:18.809Z,88.66
2023-05-05T13:34:46.305Z,87.71
2023-05-05T13:37:13.567Z,87.85
2023-05-05T13:39:41.730Z,87.54
2023-05-05T13:42:09.685Z,89.81
2023-05-05T13:44:36.287Z,89.61
2023-05-05T13:47:03.022Z,90.43
2023-05-05T13:49:30.343Z,91.86
2023-05-05T13:51:57.821Z,89.17
2023-05-05T13:54:25.012Z,91.69
2023-05-05T13:56:52.743Z,94.51
2023-05-05T13:59:19.699Z,94.39
2023-05-05T14:01:46.301Z,92.90
2023-05-05T14:04:13.004Z,92.50
2023-05-05T14:06:41.994Z,88.83
2023-05-05T14:09:08.632Z,88.85
2023-05-05T14:11:35.508Z,87.47
2023-05-05T14:14:02.514Z,85.31
2023-05-05T14:16:29.520Z,88.95
2023-05-05T14:18:56.111Z,89.85
2023-05-05T14:21:22.679Z,92.51
2023-05-05T14:23:50.049Z,95.38
2023-05-05T14:26:17.017Z,93.92
2023-05-05T14:28:43.675Z,96.39
2023-05-05T14:31:10.271Z,97.82
2023-05-05T14:33:37.208Z,98.40
2023-05-05T14:36:04.326Z,98.57
2023-05-05T14:38:32.658Z,98.04
2023-05-05T14:41:03.140Z,99.69
2023-05-05T14:43:31.691Z,99.23
2023-05-05T14:45:58.309Z,99.47
2023-05-05T14:48:26.673Z,98.01
2023-05-05T14:50:53.456Z,99.01
2023-05-05T14:53:20.090Z,100.00
2023-05-05T14:55:46.716Z,98.80
2023-05-05T14:58:13.219Z,100.00
2023-05-05T15:00:39.696Z,99.58
2023-05-05T15:03:06.425Z,100.00
2023-05-05T15:05:33.351Z,100.00
2023-05-05T15:08:01.460Z,100.00
2023-05-05T15:10:27.991Z,100.00
2023-05-05T15:12:54.951Z,100.00
2023-05-05T15:15:21.887Z,100.00
2023-05-05T15:17:51.303Z,100.00
2023-05-05T15:20:17.961Z,100.00
2023-05-05T15:22:45.344Z,100.00
2023-05-05T15:25:11.904Z,100.00
2023-05-05T15:27:39.741Z,100.00
2023-05-05T15:30:07.024Z,100.00
2023-05-05T15:32:34.160Z,100.00
2023-05-05T15:35:00.789Z,100.00
2023-05-05T15:37:27.895Z,100.00
2023-05-05T15:39:55.073Z,100.00
2023-05-05T15:42:21.707Z,100.00
2023-05-05T15:44:48.150Z,100.00
2023-05-05T15:47:15.143Z,100.00
2023-05-05T15:49:41.702Z,100.00
2023-05-05T15:52:08.433Z,100.00
2023-05-05T15:54:35.139Z,100.00
2023-05-05T15:57:01.984Z,100.00
2023-05-05T15:59:28.567Z,100.00
2023-05-05T16:01:55.199Z,100.00
2023-05-05T16:04:22.085Z,100.00
2023-05-05T16:06:49.098Z,100.00
2023-05-05T16:09:15.698Z,100.00
2023-05-05T16:11:42.326Z,100.00
2023-05-05T16:14:09.217Z,100.00
2023-05-05T16:16:35.857Z,100.00
2023-05-05T16:19:02.755Z,100.00
2023-05-05T16:21:29.491Z,100.00
2023-05-05T16:23:55.865Z,100.00
2023-05-05T16:26:26.378Z,100.00
2023-05-05T16:28:52.897Z,100.00
2023-05-05T16:31:19.699Z,100.00
2023-05-05T16:33:46.543Z,100.00
2023-05-05T16:36:13.458Z,100.00
2023-05-05T16:38:40.815Z,100.00
2023-05-05T16:41:10.018Z,100.00
2023-05-05T16:43:43.331Z,100.00
2023-05-05T16:46:10.477Z,100.00
2023-05-05T16:48:39.104Z,100.00
2023-05-05T16:51:06.530Z,100.00
2023-05-05T16:53:33.622Z,100.00
2023-05-05T16:56:00.999Z,100.00
2023-05-05T16:58:29.515Z,100.00
2023-05-05T17:00:56.242Z,100.00
2023-05-05T17:03:23.990Z,100.00
2023-05-05T17:06:00.754Z,100.00
2023-05-05T17:08:29.304Z,100.00
2023-05-05T17:10:55.957Z,100.00
2023-05-05T17:13:22.953Z,100.00
2023-05-05T17:15:50.070Z,100.00
2023-05-05T17:18:17.108Z,100.00
2023-05-05T17:20:44.031Z,100.00
2023-05-05T17:23:10.852Z,100.00
2023-05-05T17:25:37.870Z,100.00
2023-05-05T17:28:04.807Z,100.00
2023-05-05T17:30:31.352Z,100.00
2023-05-05T17:32:58.225Z,100.00
2023-05-05T17:35:25.865Z,100.00
2023-05-05T17:37:54.283Z,100.00
2023-05-05T17:40:21.839Z,100.00
2023-05-05T17:42:48.201Z,100.00
2023-05-05T17:45:15.005Z,100.00
2023-05-05T17:47:41.736Z,100.00
2023-05-05T17:50:25.878Z,100.00
2023-05-05T17:52:52.644Z,100.00
2023-05-05T17:55:19.276Z,100.00
2023-05-05T17:57:45.794Z,100.00
2023-05-05T18:00:13.182Z,100.00
2023-05-05T18:02:40.047Z,100.00
2023-05-05T18:05:07.599Z,100.00
2023-05-05T18:07:37.102Z,100.00
2023-05-05T18:10:04.000Z,100.00
2023-05-05T18:12:33.889Z,100.00
2023-05-05T18:15:01.554Z,100.00
2023-05-05T18:17:29.165Z,100.00
2023-05-05T18:19:55.786Z,100.00
2023-05-05T18:22:23.712Z,100.00
2023-05-05T18:24:51.983Z,100.00
2023-05-05T18:27:19.954Z,100.00
2023-05-05T18:29:47.100Z,100.00
2023-05-05T18:32:21.103Z,100.00
2023-05-05T18:34:54.621Z,100.00
2023-05-05T18:37:23.844Z,100.00
2023-05-05T18:39:51.770Z,100.00
2023-05-05T18:42:19.869Z,100.00
2023-05-05T18:44:54.434Z,100.00
2023-05-05T18:47:21.955Z,100.00
2023-05-05T18:49:55.592Z,100.00
2023-05-05T18:52:26.084Z,100.00
2023-05-05T18:54:53.762Z,100.00
2023-05-05T18:57:21.387Z,100.00
2023-05-05T18:59:49.681Z,100.00
2023-05-05T19:02:17.205Z,100.00
2023-05-05T19:04:45.767Z,100.00
2023-05-05T19:07:35.557Z,100.00
2023-05-05T19:10:05.991Z,100.00
2023-05-05T19:12:33.234Z,100.00
2023-05-05T19:15:02.204Z,100.00
2023-05-05T19:17:31.780Z,100.00
2023-05-05T19:20:01.449Z,100.00
2023-05-05T19:22:29.004Z,100.00
2023-05-05T19:24:58.957Z,100.00
2023-05-05T19:27:29.981Z,100.00
2023-05-05T19:30:01.511Z,100.00
2023-05-05T19:32:30.588Z,100.00
2023-05-05T19:34:59.204Z,100.00
2023-05-05T19:37:27.902Z,100.00
2023-05-05T19:39:56.861Z,100.00
2023-05-05T19:42:24.359Z,100.00
2023-05-05T19:44:59.652Z,100.00
2023-05-05T19:47:29.470Z,100.00
2023-05-05T19:49:57.864Z,100.00
2023-05-05T19:52:26.651Z,100.00
2023-05-05T19:54:53.789Z,100.00
2023-05-05T19:57:20.930Z,100.00
2023-05-05T19:59:55.918Z,100.00
2023-05-05T20:02:22.539Z,100.00
2023-05-05T20:04:49.079Z,100.00
2023-05-05T20:07:15.669Z,100.00
2023-05-05T20:09:42.303Z,100.00
2023-05-05T20:12:09.098Z,100.00
2023-05-05T20:14:35.611Z,100.00
2023-05-05T20:17:02.161Z,100.00
2023-05-05T20:19:29.751Z,100.00
2023-05-05T20:21:58.831Z,100.00
2023-05-05T20:24:25.372Z,100.00
2023-05-05T20:26:53.244Z,100.00
2023-05-05T20:29:20.774Z,100.00
2023-05-05T20:31:47.573Z,100.00
2023-05-05T20:34:14.844Z,100.00
2023-05-05T20:36:41.927Z,100.00
2023-05-05T20:39:14.433Z,100.00
2023-05-05T20:41:41.174Z,100.00
2023-05-05T20:44:09.542Z,100.00
2023-05-05T20:46:36.893Z,100.00
2023-05-05T20:49:03.860Z,100.00
2023-05-05T20:51:30.361Z,100.00
2023-05-05T20:53:57.418Z,100.00
2023-05-05T20:56:24.308Z,100.00
2023-05-05T20:58:50.742Z,100.00
2023-05-05T21:01:17.312Z,100.00
2023-05-05T21:03:44.002Z,100.00
2023-05-05T21:06:11.666Z,100.00
2023-05-05T21:08:39.822Z,100.00
2023-05-05T21:11:09.743Z,100.00
2023-05-05T21:13:37.569Z,100.00
2023-05-05T21:16:04.563Z,100.00
2023-05-05T21:18:31.509Z,100.00
2023-05-05T21:20:58.078Z,100.00
2023-05-05T21:23:24.902Z,100.00
2023-05-05T21:25:51.766Z,100.00
2023-05-05T21:28:21.079Z,100.00
2023-05-05T21:31:04.525Z,100.00
2023-05-05T21:33:36.466Z,100.00
2023-05-05T21:36:07.290Z,100.00
2023-05-05T21:38:33.800Z,100.00
2023-05-05T21:41:00.935Z,100.00
2023-05-05T21:43:27.614Z,100.00
2023-05-05T21:46:02.352Z,100.00
2023-05-05T21:48:31.821Z,100.00
2023-05-05T21:50:58.826Z,100.00
2023-05-05T21:53:28.030Z,100.00
2023-05-05T21:55:54.638Z,100.00
2023-05-05T21:58:21.334Z,100.00
2023-05-05T22:00:55.375Z,100.00
2023-05-05T22:03:24.358Z,100.00
2023-05-05T22:05:50.998Z,100.00
2023-05-05T22:08:18.834Z,100.00
2023-05-05T22:10:45.655Z,100.00
2023-05-05T22:13:14.834Z,100.00
2023-05-05T22:15:46.547Z,100.00
2023-05-05T22:18:14.226Z,100.00
2023-05-05T22:20:41.099Z,100.00
2023-05-05T22:23:07.935Z,100.00
2023-05-05T22:25:35.973Z,100.00
2023-05-05T22:28:05.609Z,100.00
2023-05-05T22:30:32.307Z,100.00
2023-05-05T22:32:58.901Z,100.00
2023-05-05T22:35:29.101Z,100.00
2023-05-05T22:37:55.878Z,100.00
2023-05-05T22:40:22.649Z,100.00
2023-05-05T22:42:49.244Z,100.00
2023-05-05T22:45:15.839Z,100.00
2023-05-05T22:47:43.482Z,100.00
2023-05-05T22:50:11.707Z,100.00
2023-05-05T22:52:38.642Z,100.00
2023-05-05T22:55:05.450Z,100.00
2023-05-05T22:57:35.430Z,100.00
2023-05-05T23:00:03.645Z,100.00
2023-05-05T23:02:30.578Z,100.00
2023-05-05T23:04:58.449Z,100.00
2023-05-05T23:07:25.338Z,100.00
2023-05-05T23:09:52.846Z,100.00
2023-05-05T23:12:19.971Z,100.00
2023-05-05T23:14:46.550Z,100.00
2023-05-05T23:17:13.561Z,100.00
2023-05-05T23:19:42.805Z,100.00
2023-05-05T23:22:09.421Z,100.00
2023-05-05T23:24:36.013Z,100.00
2023-05-05T23:27:02.745Z,100.00
2023-05-05T23:29:30.063Z,100.00
2023-05-05T23:31:57.952Z,100.00
2023-05-05T23:34:25.416Z,100.00
2023-05-05T23:36:52.467Z,100.00
2023-05-05T23:39:19.210Z,100.00
2023-05-05T23:41:47.219Z,100.00
2023-05-05T23:44:13.739Z,100.00
2023-05-05T23:46:40.385Z,100.00
2023-05-05T23:49:07.360Z,100.00
2023-05-05T23:51:34.325Z,100.00
2023-05-05T23:54:02.465Z,100.00
2023-05-05T23:56:29.056Z,100.00
2023-05-05T23:58:55.671Z,100.00
