createdAt,value
2018-06-02T00:04:26.844Z,53.60
2018-06-02T00:07:15.211Z,54.80
2018-06-02T00:09:45.259Z,51.63
2018-06-02T00:12:18.145Z,54.87
2018-06-02T00:14:47.819Z,54.07
2018-06-02T00:17:21.068Z,52.83
2018-06-02T00:19:50.932Z,54.80
2018-06-02T00:22:20.364Z,61.10
2018-06-02T00:24:49.584Z,57.83
2018-06-02T00:27:21.336Z,58.87
2018-06-02T00:29:50.761Z,54.40
2018-06-02T00:32:20.447Z,53.30
2018-06-02T00:34:49.830Z,50.10
2018-06-02T00:39:54.365Z,51.13
2018-06-02T00:42:25.126Z,50.43
2018-06-02T00:44:54.484Z,47.03
2018-06-02T00:47:27.604Z,47.00
2018-06-02T00:49:58.412Z,53.37
2018-06-02T00:52:31.969Z,55.87
2018-06-02T00:55:07.668Z,53.63
2018-06-02T00:57:37.406Z,50.33
2018-06-02T01:00:07.741Z,52.50
2018-06-02T01:02:37.366Z,53.40
2018-06-02T01:05:09.999Z,48.27
2018-06-02T01:07:39.479Z,44.00
2018-06-02T01:10:08.611Z,44.63
2018-06-02T01:12:43.562Z,43.87
2018-06-02T01:15:12.698Z,44.03
2018-06-02T01:17:49.695Z,42.87
2018-06-02T01:20:19.265Z,43.40
2018-06-02T01:22:50.440Z,44.20
2018-06-02T01:25:23.669Z,43.13
2018-06-02T01:27:53.199Z,40.03
2018-06-02T01:30:34.651Z,43.13
2018-06-02T01:33:04.554Z,39.73
2018-06-02T01:35:40.806Z,45.50
2018-06-02T01:38:10.603Z,44.20
2018-06-02T01:40:41.969Z,44.83
2018-06-02T01:43:11.981Z,48.87
2018-06-02T01:45:48.656Z,46.57
2018-06-02T01:48:18.954Z,47.53
2018-06-02T01:50:48.479Z,51.93
2018-06-02T01:53:23.645Z,58.00
2018-06-02T01:58:27.556Z,66.83
2018-06-02T02:00:59.514Z,61.57
2018-06-02T02:03:28.894Z,58.33
2018-06-02T02:05:58.970Z,67.37
2018-06-02T02:08:27.150Z,58.97
2018-06-02T02:10:59.865Z,60.23
2018-06-02T02:13:28.416Z,61.53
2018-06-02T02:16:01.027Z,56.77
2018-06-02T02:18:29.778Z,60.03
2018-06-02T02:21:00.519Z,61.80
2018-06-02T02:23:29.463Z,55.63
2018-06-02T02:26:01.640Z,64.23
2018-06-02T02:28:30.555Z,63.80
2018-06-02T02:31:01.250Z,59.77
2018-06-02T02:33:30.895Z,51.07
2018-06-02T02:36:01.760Z,53.30
2018-06-02T02:38:30.352Z,49.77
2018-06-02T02:40:59.545Z,54.03
2018-06-02T02:43:28.548Z,53.03
2018-06-02T02:46:02.194Z,54.73
2018-06-02T02:48:31.478Z,56.70
2018-06-02T02:53:37.245Z,62.17
2018-06-02T02:56:17.161Z,58.67
2018-06-02T02:58:46.604Z,59.43
2018-06-02T03:01:29.194Z,67.77
2018-06-02T03:03:58.569Z,68.07
2018-06-02T03:06:33.298Z,69.10
2018-06-02T03:09:02.160Z,66.10
2018-06-02T03:11:31.778Z,75.07
2018-06-02T03:14:01.497Z,75.00
2018-06-02T03:16:31.883Z,74.67
2018-06-02T03:19:05.313Z,68.17
2018-06-02T03:21:34.578Z,73.37
2018-06-02T03:24:03.805Z,76.90
2018-06-02T03:26:43.196Z,74.23
2018-06-02T03:29:12.462Z,71.87
2018-06-02T03:31:43.633Z,70.87
2018-06-02T03:34:12.441Z,78.70
2018-06-02T03:36:41.801Z,73.20
2018-06-02T03:39:10.859Z,86.33
2018-06-02T03:41:39.524Z,87.00
2018-06-02T03:44:08.280Z,93.00
2018-06-02T03:46:38.242Z,87.50
2018-06-02T03:49:07.616Z,91.17
2018-06-02T03:51:36.228Z,88.80
2018-06-02T03:54:07.098Z,83.33
2018-06-02T03:56:36.026Z,89.07
2018-06-02T03:59:05.546Z,90.63
2018-06-02T04:01:34.424Z,84.37
2018-06-02T04:04:09.366Z,92.40
2018-06-02T04:06:37.925Z,84.10
2018-06-02T04:09:10.125Z,91.73
2018-06-02T04:11:38.943Z,88.83
2018-06-02T04:14:15.444Z,90.53
2018-06-02T04:16:43.992Z,91.47
2018-06-02T04:19:17.184Z,85.53
2018-06-02T04:21:45.487Z,91.67
2018-06-02T04:24:14.876Z,85.37
2018-06-02T04:27:00.811Z,91.10
2018-06-02T04:29:29.254Z,83.80
2018-06-02T04:32:11.080Z,89.37
2018-06-02T04:34:42.871Z,85.67
2018-06-02T04:37:21.588Z,86.30
2018-06-02T04:39:50.477Z,87.17
2018-06-02T04:42:20.430Z,88.77
2018-06-02T04:44:49.342Z,95.60
2018-06-02T04:47:17.794Z,88.37
2018-06-02T04:49:48.122Z,86.10
2018-06-02T04:52:17.238Z,94.77
2018-06-02T04:54:49.045Z,87.27
2018-06-02T04:57:17.590Z,92.80
2018-06-02T04:59:46.530Z,101.60
2018-06-02T05:02:18.009Z,96.47
2018-06-02T05:04:46.050Z,96.90
2018-06-02T05:07:19.763Z,103.37
2018-06-02T05:09:48.705Z,101.43
2018-06-02T05:12:17.795Z,91.67
2018-06-02T05:14:46.769Z,100.97
2018-06-02T05:17:23.547Z,105.70
2018-06-02T05:19:53.435Z,96.23
2018-06-02T05:22:23.255Z,108.67
2018-06-02T05:24:52.799Z,99.07
2018-06-02T05:27:22.365Z,123.47
2018-06-02T05:29:52.181Z,117.70
2018-06-02T05:32:22.021Z,114.80
2018-06-02T05:34:51.713Z,123.23
2018-06-02T05:37:24.630Z,113.33
2018-06-02T05:39:53.776Z,115.00
2018-06-02T05:42:23.032Z,111.63
2018-06-02T05:44:52.377Z,104.37
2018-06-02T05:47:21.493Z,112.30
2018-06-02T05:49:52.073Z,116.60
2018-06-02T05:52:21.280Z,101.93
2018-06-02T05:54:51.738Z,109.63
2018-06-02T05:57:21.258Z,102.37
2018-06-02T05:59:54.812Z,108.83
2018-06-02T06:02:24.649Z,110.67
2018-06-02T06:04:54.552Z,104.97
2018-06-02T06:07:23.712Z,108.10
2018-06-02T06:09:53.532Z,113.20
2018-06-02T06:12:23.321Z,113.23
2018-06-02T06:14:53.060Z,119.53
2018-06-02T06:17:23.683Z,117.13
2018-06-02T06:19:53.354Z,114.53
2018-06-02T06:22:23.115Z,110.27
2018-06-02T06:24:53.027Z,114.63
2018-06-02T06:27:21.588Z,109.20
2018-06-02T06:32:27.532Z,106.37
2018-06-02T06:34:59.168Z,107.97
2018-06-02T06:37:28.703Z,109.87
2018-06-02T06:39:57.564Z,103.50
2018-06-02T06:42:26.036Z,114.53
2018-06-02T06:44:56.962Z,116.10
2018-06-02T06:47:25.628Z,103.90
2018-06-02T06:49:54.442Z,98.73
2018-06-02T06:52:30.511Z,99.43
2018-06-02T06:54:59.652Z,92.30
2018-06-02T06:57:28.731Z,92.93
2018-06-02T06:59:57.067Z,93.93
2018-06-02T07:02:26.623Z,91.93
2018-06-02T07:04:55.871Z,81.93
2018-06-02T07:07:24.375Z,73.80
2018-06-02T07:09:56.466Z,78.07
2018-06-02T07:12:24.840Z,55.27
2018-06-02T07:14:57.726Z,57.43
2018-06-02T07:17:26.158Z,52.27
2018-06-02T07:19:54.668Z,50.37
2018-06-02T07:22:29.072Z,44.23
2018-06-02T07:24:57.553Z,37.90
2018-06-02T07:27:26.683Z,37.97
2018-06-02T07:30:02.010Z,35.77
2018-06-02T07:32:31.067Z,33.83
2018-06-02T07:35:06.917Z,29.50
2018-06-02T07:37:36.253Z,28.27
2018-06-02T07:40:09.432Z,28.03
2018-06-02T07:42:38.367Z,22.83
2018-06-02T07:45:07.673Z,26.03
2018-06-02T07:47:37.675Z,25.20
2018-06-02T07:50:06.798Z,27.70
2018-06-02T07:52:36.008Z,30.47
2018-06-02T07:57:39.672Z,28.20
2018-06-02T08:00:08.763Z,25.00
2018-06-02T08:02:40.205Z,25.27
2018-06-02T08:05:09.263Z,23.93
2018-06-02T08:07:37.984Z,20.70
2018-06-02T08:10:07.010Z,21.93
2018-06-02T08:15:09.505Z,17.80
2018-06-02T08:17:38.573Z,16.97
2018-06-02T08:20:07.644Z,18.87
2018-06-02T08:22:36.620Z,19.17
2018-06-02T08:25:05.661Z,19.53
2018-06-02T08:27:35.589Z,17.17
2018-06-02T08:30:04.481Z,15.90
2018-06-02T08:32:37.655Z,17.33
2018-06-02T08:35:06.007Z,16.43
2018-06-02T08:37:35.128Z,15.40
2018-06-02T08:40:04.153Z,15.07
2018-06-02T08:42:32.968Z,15.10
2018-06-02T08:45:01.620Z,16.23
2018-06-02T08:47:33.997Z,16.30
2018-06-02T08:50:02.703Z,14.67
2018-06-02T08:52:32.819Z,15.60
2018-06-02T08:55:01.535Z,16.57
2018-06-02T08:57:33.783Z,17.70
2018-06-02T09:00:03.337Z,15.77
2018-06-02T09:02:32.697Z,15.30
2018-06-02T09:05:01.494Z,14.47
2018-06-02T09:07:31.783Z,17.00
2018-06-02T09:10:00.659Z,12.97
2018-06-02T09:12:30.789Z,12.40
2018-06-02T09:15:00.349Z,12.80
2018-06-02T09:17:29.877Z,13.47
2018-06-02T09:19:58.767Z,12.43
2018-06-02T09:22:28.657Z,11.73
2018-06-02T09:24:57.598Z,10.83
2018-06-02T09:27:26.325Z,13.03
2018-06-02T09:29:55.355Z,11.50
2018-06-02T09:32:27.158Z,10.70
2018-06-02T09:34:55.548Z,10.13
2018-06-02T09:37:24.488Z,15.77
2018-06-02T09:42:27.708Z,10.77
2018-06-02T09:44:56.667Z,12.13
2018-06-02T09:47:26.156Z,12.23
2018-06-02T09:49:55.598Z,12.50
2018-06-02T09:52:24.394Z,11.13
2018-06-02T09:54:53.928Z,11.63
2018-06-02T09:57:23.069Z,13.93
2018-06-02T09:59:52.048Z,12.07
2018-06-02T10:02:20.896Z,11.70
2018-06-02T10:04:49.619Z,13.93
2018-06-02T10:07:19.284Z,13.17
2018-06-02T10:09:50.730Z,12.23
2018-06-02T10:12:18.964Z,11.27
2018-06-02T10:14:47.485Z,10.60
2018-06-02T10:17:15.733Z,10.47
2018-06-02T10:19:53.689Z,11.23
2018-06-02T10:22:22.131Z,12.17
2018-06-02T10:24:50.237Z,11.23
2018-06-02T10:27:19.679Z,11.77
2018-06-02T10:29:47.577Z,11.57
2018-06-02T10:32:19.903Z,11.10
2018-06-02T10:34:52.134Z,10.70
2018-06-02T10:37:20.294Z,9.87
2018-06-02T10:39:53.127Z,12.67
2018-06-02T10:42:21.266Z,12.00
2018-06-02T10:47:23.672Z,11.43
2018-06-02T10:49:57.871Z,10.00
2018-06-02T10:52:30.016Z,12.47
2018-06-02T10:54:58.400Z,9.20
2018-06-02T10:57:27.245Z,10.40
2018-06-02T10:59:57.775Z,9.00
2018-06-02T11:02:26.096Z,9.23
2018-06-02T11:04:58.241Z,10.60
2018-06-02T11:10:00.854Z,9.20
2018-06-02T11:15:03.473Z,11.73
2018-06-02T11:17:32.002Z,9.87
2018-06-02T11:20:00.274Z,10.73
2018-06-02T11:22:31.530Z,11.03
2018-06-02T11:25:00.115Z,10.87
2018-06-02T11:30:02.719Z,10.47
2018-06-02T11:32:30.777Z,10.33
2018-06-02T11:35:00.406Z,10.77
2018-06-02T11:37:28.889Z,15.33
2018-06-02T11:39:58.421Z,11.00
2018-06-02T11:42:26.476Z,9.70
2018-06-02T11:44:55.235Z,12.27
2018-06-02T11:47:23.713Z,8.77
2018-06-02T11:50:09.109Z,8.80
2018-06-02T11:52:36.801Z,10.57
2018-06-02T11:55:07.620Z,9.93
2018-06-02T11:57:35.219Z,10.23
2018-06-02T12:00:11.872Z,11.13
2018-06-02T12:02:43.906Z,11.03
2018-06-02T12:05:11.850Z,10.13
2018-06-02T12:07:44.504Z,11.67
2018-06-02T12:10:13.062Z,9.50
2018-06-02T12:12:57.675Z,12.93
2018-06-02T12:15:25.266Z,10.73
2018-06-02T12:17:54.393Z,10.40
2018-06-02T12:20:23.005Z,8.83
2018-06-02T12:22:51.684Z,8.13
2018-06-02T12:25:27.557Z,12.77
2018-06-02T12:27:57.822Z,8.17
2018-06-02T12:30:31.918Z,7.43
2018-06-02T12:33:00.095Z,9.60
2018-06-02T12:35:27.720Z,9.50
2018-06-02T12:38:07.802Z,7.93
2018-06-02T12:40:35.845Z,9.57
2018-06-02T12:43:04.324Z,11.87
2018-06-02T12:45:33.247Z,8.27
2018-06-02T12:48:01.401Z,7.30
2018-06-02T12:50:36.574Z,8.60
2018-06-02T12:53:04.540Z,8.33
2018-06-02T12:55:32.932Z,7.93
2018-06-02T12:58:08.995Z,6.17
2018-06-02T13:00:36.990Z,7.90
2018-06-02T13:03:05.260Z,9.73
2018-06-02T13:05:33.438Z,8.27
2018-06-02T13:08:03.256Z,6.00
2018-06-02T13:10:50.010Z,7.07
2018-06-02T13:13:18.236Z,8.82
2018-06-02T13:15:46.428Z,6.78
2018-06-02T13:18:22.195Z,9.02
2018-06-02T13:20:50.432Z,7.60
2018-06-02T13:23:25.406Z,5.53
2018-06-02T13:25:53.560Z,6.72
2018-06-02T13:28:27.232Z,8.20
2018-06-02T13:30:55.064Z,9.50
2018-06-02T13:33:23.261Z,9.82
2018-06-02T13:35:51.186Z,6.03
2018-06-02T13:38:22.996Z,8.10
2018-06-02T13:40:51.116Z,8.25
2018-06-02T13:43:20.917Z,5.32
2018-06-02T13:45:50.320Z,6.45
2018-06-02T13:48:20.103Z,5.67
2018-06-02T13:50:49.104Z,6.60
2018-06-02T13:53:19.136Z,7.03
2018-06-02T13:55:52.235Z,5.97
2018-06-02T13:58:20.469Z,7.50
2018-06-02T14:00:50.999Z,6.40
2018-06-02T14:03:27.493Z,9.70
2018-06-02T14:05:56.536Z,8.57
2018-06-02T14:08:24.148Z,5.83
2018-06-02T14:10:52.429Z,6.63
2018-06-02T14:13:21.916Z,6.63
2018-06-02T14:15:51.683Z,5.70
2018-06-02T14:18:21.626Z,7.43
2018-06-02T14:20:53.611Z,7.90
2018-06-02T14:23:23.182Z,9.20
2018-06-02T14:25:53.708Z,6.70
2018-06-02T14:28:21.994Z,5.53
2018-06-02T14:30:52.654Z,6.00
2018-06-02T14:33:21.876Z,6.20
2018-06-02T14:35:57.369Z,6.53
2018-06-02T14:38:26.612Z,5.05
2018-06-02T14:40:55.761Z,5.62
2018-06-02T14:43:26.811Z,6.75
2018-06-02T14:45:55.976Z,5.70
2018-06-02T14:48:25.930Z,6.68
2018-06-02T14:50:54.656Z,5.00
2018-06-02T14:53:23.208Z,5.20
2018-06-02T14:55:52.943Z,5.60
2018-06-02T14:58:21.769Z,7.10
2018-06-02T15:00:50.009Z,6.97
2018-06-02T15:03:18.482Z,6.43
2018-06-02T15:05:47.145Z,8.33
2018-06-02T15:08:17.833Z,7.97
2018-06-02T15:10:48.995Z,7.33
2018-06-02T15:13:17.496Z,7.60
2018-06-02T15:15:48.638Z,6.70
2018-06-02T15:18:16.250Z,8.23
2018-06-02T15:20:50.133Z,6.30
2018-06-02T15:23:19.251Z,7.73
2018-06-02T15:25:52.336Z,6.43
2018-06-02T15:28:21.132Z,7.07
2018-06-02T15:30:52.222Z,6.30
2018-06-02T15:33:21.140Z,8.97
2018-06-02T15:35:48.752Z,8.97
2018-06-02T15:38:20.472Z,7.23
2018-06-02T15:40:59.630Z,6.30
2018-06-02T15:43:28.794Z,5.47
2018-06-02T15:45:57.524Z,6.73
2018-06-02T15:48:28.548Z,6.70
2018-06-02T15:50:57.682Z,4.97
2018-06-02T15:53:26.395Z,7.87
2018-06-02T15:55:54.008Z,5.73
2018-06-02T15:58:22.367Z,4.70
2018-06-02T16:00:50.225Z,5.67
2018-06-02T16:03:18.194Z,7.23
2018-06-02T16:05:47.039Z,9.23
2018-06-02T16:08:16.261Z,5.63
2018-06-02T16:10:44.485Z,6.80
2018-06-02T16:13:21.128Z,7.27
2018-06-02T16:15:50.511Z,5.33
2018-06-02T16:18:18.073Z,6.33
2018-06-02T16:20:49.234Z,5.77
2018-06-02T16:23:17.705Z,5.33
2018-06-02T16:25:47.170Z,5.67
2018-06-02T16:28:14.756Z,4.90
2018-06-02T16:30:44.234Z,6.57
2018-06-02T16:33:13.124Z,6.97
2018-06-02T16:38:20.102Z,7.53
2018-06-02T16:40:52.233Z,8.17
2018-06-02T16:43:21.256Z,6.57
2018-06-02T16:45:54.561Z,6.87
2018-06-02T16:48:23.535Z,7.47
2018-06-02T16:50:52.555Z,8.00
2018-06-02T16:53:21.175Z,7.53
2018-06-02T16:55:48.741Z,7.90
2018-06-02T16:58:27.725Z,8.27
2018-06-02T17:00:56.838Z,7.60
2018-06-02T17:03:30.401Z,6.97
2018-06-02T17:06:02.312Z,7.60
2018-06-02T17:08:31.966Z,6.20
2018-06-02T17:11:01.313Z,7.93
2018-06-02T17:16:08.601Z,5.63
2018-06-02T17:18:37.914Z,5.83
2018-06-02T17:21:07.516Z,7.57
2018-06-02T17:23:36.754Z,6.70
2018-06-02T17:26:06.174Z,9.33
2018-06-02T17:31:09.232Z,6.00
2018-06-02T17:33:38.410Z,6.73
2018-06-02T17:36:07.644Z,4.77
2018-06-02T17:38:42.012Z,5.97
2018-06-02T17:41:10.679Z,6.73
2018-06-02T17:43:41.109Z,5.00
2018-06-02T17:46:10.543Z,7.70
2018-06-02T17:48:40.286Z,7.20
2018-06-02T17:51:09.978Z,5.53
2018-06-02T17:53:39.362Z,6.00
2018-06-02T17:56:13.132Z,8.17
2018-06-02T17:58:40.800Z,6.77
2018-06-02T18:01:08.360Z,8.07
2018-06-02T18:03:44.186Z,6.57
2018-06-02T18:06:13.508Z,7.97
2018-06-02T18:08:41.802Z,8.07
2018-06-02T18:11:11.700Z,6.77
2018-06-02T18:13:44.084Z,6.23
2018-06-02T18:16:13.852Z,7.23
2018-06-02T18:18:43.156Z,6.10
2018-06-02T18:21:13.190Z,6.27
2018-06-02T18:23:42.502Z,7.53
2018-06-02T18:26:11.748Z,5.97
2018-06-02T18:28:41.028Z,8.50
2018-06-02T18:31:10.460Z,6.47
2018-06-02T18:33:39.312Z,5.80
2018-06-02T18:38:44.799Z,6.37
2018-06-02T18:41:15.035Z,6.57
2018-06-02T18:43:42.947Z,6.67
2018-06-02T18:46:17.323Z,5.63
2018-06-02T18:48:47.112Z,6.10
2018-06-02T18:51:16.249Z,8.30
2018-06-02T18:53:45.510Z,7.83
2018-06-02T18:56:16.304Z,7.97
2018-06-02T18:58:45.290Z,7.50
2018-06-02T19:01:16.572Z,9.77
2018-06-02T19:03:46.279Z,7.07
2018-06-02T19:06:18.657Z,8.37
2018-06-02T19:08:49.099Z,5.50
2018-06-02T19:11:17.115Z,8.83
2018-06-02T19:13:46.639Z,7.53
2018-06-02T19:16:16.265Z,6.50
2018-06-02T19:18:45.851Z,7.87
2018-06-02T19:21:18.682Z,6.10
2018-06-02T19:23:46.241Z,5.73
2018-06-02T19:26:14.647Z,8.87
2018-06-02T19:28:42.795Z,7.30
2018-06-02T19:31:10.501Z,9.13
2018-06-02T19:33:39.600Z,8.90
2018-06-02T19:36:08.817Z,6.80
2018-06-02T19:38:38.869Z,6.67
2018-06-02T19:41:08.780Z,7.27
2018-06-02T19:43:42.830Z,7.47
2018-06-02T19:46:10.904Z,7.37
2018-06-02T19:48:43.979Z,7.47
2018-06-02T19:51:17.453Z,8.67
2018-06-02T19:53:46.617Z,9.37
2018-06-02T19:58:52.156Z,7.80
2018-06-02T20:03:58.482Z,7.63
2018-06-02T20:09:05.727Z,7.70
2018-06-02T20:11:39.057Z,7.60
2018-06-02T20:14:08.185Z,8.53
2018-06-02T20:16:36.401Z,7.67
2018-06-02T20:19:05.443Z,9.37
2018-06-02T20:21:36.441Z,10.57
2018-06-02T20:24:09.543Z,8.57
2018-06-02T20:26:39.250Z,7.87
2018-06-02T20:30:16.577Z,7.83
2018-06-02T20:32:46.922Z,7.83
2018-06-02T20:35:22.673Z,8.83
2018-06-02T20:40:35.783Z,10.37
2018-06-02T20:43:05.236Z,8.33
2018-06-02T20:45:36.815Z,8.47
2018-06-02T20:48:09.798Z,8.00
2018-06-02T20:50:39.821Z,8.63
2018-06-02T20:53:15.286Z,11.97
2018-06-02T20:55:44.506Z,8.63
2018-06-02T20:58:14.195Z,9.17
2018-06-02T21:00:44.229Z,9.03
2018-06-02T21:05:50.684Z,7.87
2018-06-02T21:08:22.891Z,12.27
2018-06-02T21:10:53.219Z,9.77
2018-06-02T21:13:24.643Z,12.27
2018-06-02T21:15:58.945Z,8.63
2018-06-02T21:18:31.520Z,10.73
2018-06-02T21:21:01.770Z,9.90
2018-06-02T21:28:56.230Z,10.17
2018-06-02T21:31:27.365Z,10.20
2018-06-02T21:33:56.664Z,11.97
2018-06-02T21:36:25.737Z,13.07
2018-06-02T21:38:55.390Z,12.73
2018-06-02T21:44:18.902Z,12.33
2018-06-02T21:46:50.527Z,13.50
2018-06-02T21:49:24.594Z,15.33
2018-06-02T21:51:55.408Z,13.77
2018-06-02T21:54:26.683Z,13.77
2018-06-02T21:59:39.826Z,12.90
2018-06-02T22:02:10.026Z,13.90
2018-06-02T22:04:40.884Z,14.60
2018-06-02T22:07:11.228Z,16.40
2018-06-02T22:09:42.007Z,14.77
2018-06-02T22:12:17.693Z,15.00
2018-06-02T22:14:49.254Z,14.47
2018-06-02T22:17:20.280Z,15.33
2018-06-02T22:19:58.196Z,16.27
2018-06-02T22:25:05.287Z,18.60
2018-06-02T22:27:35.641Z,17.93
2018-06-02T22:30:05.996Z,17.93
2018-06-02T22:32:37.210Z,18.27
2018-06-02T22:35:07.884Z,18.27
2018-06-02T22:37:38.439Z,21.57
2018-06-02T22:40:07.970Z,22.07
2018-06-02T22:42:38.522Z,23.33
2018-06-02T22:45:08.962Z,24.07
2018-06-02T22:47:43.795Z,23.63
2018-06-02T22:50:14.057Z,27.27
2018-06-02T22:52:44.561Z,24.83
2018-06-02T22:55:15.067Z,24.73
2018-06-02T22:57:49.848Z,26.67
2018-06-02T23:00:20.932Z,26.60
2018-06-02T23:02:51.776Z,27.17
2018-06-02T23:05:22.237Z,28.53
2018-06-02T23:08:02.722Z,28.40
2018-06-02T23:10:33.500Z,33.03
2018-06-02T23:13:04.203Z,33.00
2018-06-02T23:15:34.153Z,31.73
2018-06-02T23:18:08.704Z,33.70
2018-06-02T23:20:38.760Z,35.50
2018-06-02T23:23:13.585Z,36.07
2018-06-02T23:25:44.132Z,31.93
2018-06-02T23:28:15.577Z,31.83
2018-06-02T23:30:46.824Z,37.57
2018-06-02T23:33:21.113Z,30.83
2018-06-02T23:35:51.458Z,39.63
2018-06-02T23:38:21.720Z,40.53
2018-06-02T23:40:52.007Z,47.63
2018-06-02T23:43:22.525Z,42.47
2018-06-02T23:45:52.819Z,44.93
2018-06-02T23:48:24.161Z,47.90
2018-06-02T23:50:55.962Z,45.73
2018-06-02T23:53:29.971Z,45.40
2018-06-02T23:56:00.110Z,49.03
