createdAt,value
2017-08-22T00:01:17.443Z,4.50
2017-08-22T00:03:46.303Z,4.95
2017-08-22T00:06:15.212Z,5.32
2017-08-22T00:08:44.105Z,4.62
2017-08-22T00:11:13.015Z,4.40
2017-08-22T00:13:42.685Z,4.80
2017-08-22T00:16:11.535Z,6.30
2017-08-22T00:18:40.414Z,5.05
2017-08-22T00:21:09.575Z,5.37
2017-08-22T00:23:38.506Z,6.22
2017-08-22T00:26:07.379Z,6.85
2017-08-22T00:28:36.411Z,9.10
2017-08-22T00:31:05.347Z,7.15
2017-08-22T00:33:34.251Z,6.10
2017-08-22T00:36:03.151Z,6.18
2017-08-22T00:38:32.023Z,6.20
2017-08-22T00:41:00.918Z,7.55
2017-08-22T00:43:29.951Z,7.00
2017-08-22T00:45:59.035Z,7.53
2017-08-22T00:48:28.013Z,8.23
2017-08-22T00:50:57.036Z,8.60
2017-08-22T00:56:19.287Z,9.00
2017-08-22T00:58:48.182Z,9.48
2017-08-22T01:01:17.084Z,8.75
2017-08-22T01:03:46.231Z,8.02
2017-08-22T01:06:15.223Z,9.07
2017-08-22T01:08:44.141Z,10.68
2017-08-22T01:11:13.050Z,9.20
2017-08-22T01:13:42.755Z,6.97
2017-08-22T01:16:11.639Z,7.80
2017-08-22T01:18:40.575Z,7.95
2017-08-22T01:21:09.567Z,7.97
2017-08-22T01:23:38.561Z,8.48
2017-08-22T01:26:07.547Z,8.77
2017-08-22T01:28:36.507Z,8.80
2017-08-22T01:31:06.164Z,8.93
2017-08-22T01:33:35.134Z,9.15
2017-08-22T01:36:04.121Z,9.55
2017-08-22T01:38:33.830Z,9.52
2017-08-22T01:41:03.595Z,10.05
2017-08-22T01:43:32.570Z,8.77
2017-08-22T01:46:01.480Z,10.05
2017-08-22T01:48:30.401Z,11.85
2017-08-22T01:50:59.245Z,10.43
2017-08-22T01:53:28.066Z,9.68
2017-08-22T01:55:56.955Z,9.75
2017-08-22T01:58:25.831Z,9.95
2017-08-22T02:00:54.694Z,9.70
2017-08-22T02:03:23.594Z,9.63
2017-08-22T02:05:52.514Z,10.45
2017-08-22T02:08:21.466Z,11.57
2017-08-22T02:10:50.355Z,10.88
2017-08-22T02:13:19.233Z,9.98
2017-08-22T02:15:48.076Z,9.70
2017-08-22T02:18:16.947Z,9.50
2017-08-22T02:20:45.847Z,10.50
2017-08-22T02:23:14.694Z,8.90
2017-08-22T02:25:43.590Z,10.38
2017-08-22T02:28:12.482Z,9.50
2017-08-22T02:30:41.486Z,9.98
2017-08-22T02:33:10.390Z,9.52
2017-08-22T02:35:39.248Z,9.55
2017-08-22T02:38:08.088Z,9.95
2017-08-22T02:40:36.943Z,10.73
2017-08-22T02:43:05.820Z,10.00
2017-08-22T02:45:34.693Z,11.20
2017-08-22T02:48:03.552Z,10.38
2017-08-22T02:50:32.438Z,11.30
2017-08-22T02:53:01.312Z,10.23
2017-08-22T02:55:30.251Z,10.20
2017-08-22T02:57:59.183Z,9.70
2017-08-22T03:00:28.039Z,10.00
2017-08-22T03:02:56.944Z,11.07
2017-08-22T03:05:26.565Z,11.00
2017-08-22T03:07:55.427Z,10.52
2017-08-22T03:10:24.322Z,10.95
2017-08-22T03:12:53.242Z,10.25
2017-08-22T03:15:22.439Z,11.45
2017-08-22T03:17:51.360Z,11.65
2017-08-22T03:20:21.042Z,11.77
2017-08-22T03:22:49.907Z,11.48
2017-08-22T03:25:18.761Z,11.20
2017-08-22T03:27:47.658Z,11.43
2017-08-22T03:30:17.307Z,11.60
2017-08-22T03:32:46.184Z,12.10
2017-08-22T03:35:15.095Z,12.05
2017-08-22T03:37:43.969Z,11.60
2017-08-22T03:40:12.891Z,11.65
2017-08-22T03:42:41.767Z,12.88
2017-08-22T03:45:10.688Z,11.60
2017-08-22T03:47:39.589Z,11.68
2017-08-22T03:50:08.462Z,12.15
2017-08-22T03:52:37.354Z,12.57
2017-08-22T03:55:06.248Z,11.95
2017-08-22T03:57:35.111Z,10.85
2017-08-22T04:00:03.995Z,13.38
2017-08-22T04:02:32.910Z,11.82
2017-08-22T04:05:01.801Z,11.85
2017-08-22T04:07:30.667Z,11.85
2017-08-22T04:09:59.554Z,12.68
2017-08-22T04:14:47.459Z,13.23
2017-08-22T04:17:17.351Z,13.50
2017-08-22T04:19:47.373Z,15.02
2017-08-22T04:22:16.226Z,14.60
2017-08-22T04:24:45.138Z,15.70
2017-08-22T04:27:14.006Z,16.10
2017-08-22T04:29:42.967Z,16.60
2017-08-22T04:32:12.682Z,16.00
2017-08-22T04:34:41.858Z,18.30
2017-08-22T04:37:10.778Z,19.25
2017-08-22T04:39:39.679Z,18.60
2017-08-22T04:42:08.596Z,18.20
2017-08-22T04:44:37.489Z,17.48
2017-08-22T04:47:06.433Z,16.42
2017-08-22T04:49:36.067Z,17.27
2017-08-22T04:52:05.718Z,16.40
2017-08-22T04:54:34.596Z,15.88
2017-08-22T04:57:03.538Z,16.75
2017-08-22T04:59:32.451Z,15.65
2017-08-22T05:02:01.386Z,16.10
2017-08-22T05:04:30.277Z,15.05
2017-08-22T05:06:59.177Z,14.90
2017-08-22T05:09:28.102Z,15.25
2017-08-22T05:11:57.014Z,14.57
2017-08-22T05:14:25.908Z,15.73
2017-08-22T05:16:54.783Z,16.92
2017-08-22T05:19:25.551Z,17.33
2017-08-22T05:21:54.416Z,17.52
2017-08-22T05:24:23.990Z,13.93
2017-08-22T05:26:53.007Z,15.25
2017-08-22T05:29:24.404Z,15.32
2017-08-22T05:31:54.097Z,14.70
2017-08-22T05:34:23.062Z,15.63
2017-08-22T05:36:51.968Z,16.27
2017-08-22T05:39:20.867Z,15.73
2017-08-22T05:41:49.788Z,15.20
2017-08-22T05:44:19.447Z,15.25
2017-08-22T05:46:48.357Z,14.15
2017-08-22T05:49:17.239Z,16.27
2017-08-22T05:51:46.132Z,15.90
2017-08-22T05:54:15.022Z,14.95
2017-08-22T05:56:43.926Z,15.40
2017-08-22T05:59:13.637Z,14.95
2017-08-22T06:01:42.617Z,15.25
2017-08-22T06:04:11.558Z,14.75
2017-08-22T06:06:40.423Z,13.93
2017-08-22T06:09:10.126Z,15.35
2017-08-22T06:11:38.989Z,15.38
2017-08-22T06:14:07.887Z,14.80
2017-08-22T06:16:36.798Z,14.65
2017-08-22T06:19:05.694Z,13.27
2017-08-22T06:21:34.623Z,13.30
2017-08-22T06:24:04.315Z,13.20
2017-08-22T06:26:34.040Z,13.23
2017-08-22T06:29:03.061Z,13.15
2017-08-22T06:31:32.065Z,12.65
2017-08-22T06:34:01.003Z,12.73
2017-08-22T06:36:29.915Z,13.15
2017-08-22T06:38:59.594Z,13.10
2017-08-22T06:41:29.252Z,13.55
2017-08-22T06:43:58.163Z,13.20
2017-08-22T06:46:27.071Z,12.50
2017-08-22T06:48:56.768Z,10.93
2017-08-22T06:51:25.676Z,10.85
2017-08-22T06:53:55.341Z,10.00
2017-08-22T06:56:24.998Z,9.75
2017-08-22T06:58:53.977Z,11.67
2017-08-22T07:01:23.186Z,9.93
2017-08-22T07:03:52.138Z,9.20
2017-08-22T07:06:21.067Z,9.77
2017-08-22T07:08:49.998Z,9.03
2017-08-22T07:11:18.893Z,8.20
2017-08-22T07:13:48.792Z,8.47
2017-08-22T07:16:17.685Z,7.43
2017-08-22T07:18:46.540Z,7.87
2017-08-22T07:21:16.230Z,8.60
2017-08-22T07:23:45.190Z,8.23
2017-08-22T07:26:14.134Z,6.77
2017-08-22T07:28:43.853Z,7.13
2017-08-22T07:31:13.205Z,6.80
2017-08-22T07:33:42.229Z,6.77
2017-08-22T07:36:11.150Z,6.87
2017-08-22T07:38:40.077Z,7.47
2017-08-22T07:41:09.054Z,6.73
2017-08-22T07:43:37.925Z,7.77
2017-08-22T07:46:06.850Z,6.97
2017-08-22T07:48:35.813Z,6.70
2017-08-22T07:51:04.755Z,6.90
2017-08-22T07:53:33.638Z,6.87
2017-08-22T07:56:02.538Z,6.20
2017-08-22T07:58:31.470Z,6.10
2017-08-22T08:01:00.371Z,6.47
2017-08-22T08:03:29.276Z,6.77
2017-08-22T08:05:58.222Z,5.87
2017-08-22T08:08:28.039Z,5.60
2017-08-22T08:10:57.700Z,5.53
2017-08-22T08:13:26.726Z,5.67
2017-08-22T08:15:55.647Z,5.13
2017-08-22T08:18:24.671Z,4.70
2017-08-22T08:20:53.751Z,4.47
2017-08-22T08:23:22.668Z,5.27
2017-08-22T08:25:51.676Z,4.57
2017-08-22T08:28:20.530Z,4.60
2017-08-22T08:30:50.504Z,4.97
2017-08-22T08:33:20.199Z,5.03
2017-08-22T08:38:27.178Z,4.43
2017-08-22T08:40:56.204Z,3.90
2017-08-22T08:43:25.131Z,4.27
2017-08-22T08:45:54.056Z,3.87
2017-08-22T08:48:22.946Z,4.50
2017-08-22T08:50:51.845Z,3.43
2017-08-22T08:53:21.591Z,3.33
2017-08-22T08:55:50.526Z,3.80
2017-08-22T08:58:19.385Z,3.40
2017-08-22T09:00:48.236Z,4.20
2017-08-22T09:03:17.161Z,3.87
2017-08-22T09:05:46.860Z,4.50
2017-08-22T09:08:16.606Z,3.90
2017-08-22T09:10:45.494Z,4.27
2017-08-22T09:13:14.398Z,4.10
2017-08-22T09:15:43.326Z,4.20
2017-08-22T09:18:12.210Z,3.93
2017-08-22T09:20:41.094Z,4.00
2017-08-22T09:23:10.158Z,3.47
2017-08-22T09:25:39.738Z,3.90
2017-08-22T09:28:08.603Z,3.43
2017-08-22T09:30:37.510Z,3.70
2017-08-22T09:33:06.409Z,5.07
2017-08-22T09:35:36.138Z,4.67
2017-08-22T09:38:05.042Z,4.60
2017-08-22T09:40:34.775Z,4.03
2017-08-22T09:43:03.852Z,4.07
2017-08-22T09:45:32.738Z,3.87
2017-08-22T09:48:01.639Z,4.33
2017-08-22T09:50:30.545Z,4.40
2017-08-22T09:52:59.431Z,4.90
2017-08-22T09:55:29.117Z,3.67
2017-08-22T09:57:57.982Z,4.00
2017-08-22T10:00:26.970Z,4.20
2017-08-22T10:02:55.918Z,4.67
2017-08-22T10:05:24.860Z,5.00
2017-08-22T10:07:54.519Z,3.97
2017-08-22T10:10:23.418Z,3.77
2017-08-22T10:12:53.066Z,4.50
2017-08-22T10:15:21.962Z,4.00
2017-08-22T10:17:50.812Z,5.43
2017-08-22T10:20:19.733Z,4.23
2017-08-22T10:22:48.639Z,4.17
2017-08-22T10:25:17.558Z,3.83
2017-08-22T10:27:46.498Z,3.57
2017-08-22T10:30:16.256Z,3.20
2017-08-22T10:32:45.111Z,4.30
2017-08-22T10:35:14.024Z,3.70
2017-08-22T10:37:42.963Z,3.50
2017-08-22T10:40:15.739Z,3.57
2017-08-22T10:42:44.732Z,3.70
2017-08-22T10:45:13.661Z,3.97
2017-08-22T10:47:42.575Z,4.40
2017-08-22T10:50:11.486Z,4.07
2017-08-22T10:52:40.406Z,4.30
2017-08-22T10:55:10.112Z,3.83
2017-08-22T10:57:39.774Z,2.93
2017-08-22T11:00:08.665Z,3.13
2017-08-22T11:02:38.451Z,3.20
2017-08-22T11:05:07.526Z,3.43
2017-08-22T11:07:37.229Z,3.30
2017-08-22T11:10:07.006Z,2.87
2017-08-22T11:12:35.975Z,3.43
2017-08-22T11:15:04.915Z,3.30
2017-08-22T11:17:33.851Z,3.33
2017-08-22T11:20:02.827Z,2.63
2017-08-22T11:22:31.768Z,3.37
2017-08-22T11:25:00.714Z,3.07
2017-08-22T11:27:30.405Z,4.23
2017-08-22T11:30:00.185Z,4.90
2017-08-22T11:32:29.093Z,5.37
2017-08-22T11:34:58.119Z,5.10
2017-08-22T11:37:27.092Z,5.10
2017-08-22T11:39:56.868Z,5.17
2017-08-22T11:42:26.178Z,4.67
2017-08-22T11:44:55.090Z,4.40
2017-08-22T11:47:24.015Z,3.60
2017-08-22T11:49:52.879Z,4.13
2017-08-22T11:52:21.788Z,4.70
2017-08-22T11:54:51.053Z,4.50
2017-08-22T11:57:20.007Z,4.83
2017-08-22T12:01:08.380Z,4.20
2017-08-22T12:03:37.454Z,4.90
2017-08-22T12:06:06.419Z,4.60
2017-08-22T12:08:35.375Z,4.00
2017-08-22T12:11:04.307Z,4.07
2017-08-22T12:13:33.294Z,4.33
2017-08-22T12:16:02.198Z,3.83
2017-08-22T12:18:31.359Z,3.87
2017-08-22T12:21:01.050Z,4.43
2017-08-22T12:23:30.024Z,4.20
2017-08-22T12:26:00.034Z,4.30
2017-08-22T12:28:28.994Z,3.70
2017-08-22T12:30:58.028Z,4.23
2017-08-22T12:33:26.985Z,4.90
2017-08-22T12:35:55.913Z,4.50
2017-08-22T12:38:24.826Z,3.83
2017-08-22T12:40:53.743Z,4.00
2017-08-22T12:43:22.716Z,3.60
2017-08-22T12:45:51.702Z,4.50
2017-08-22T12:48:20.671Z,5.13
2017-08-22T12:50:49.580Z,4.30
2017-08-22T12:53:18.551Z,5.57
2017-08-22T12:55:47.531Z,5.00
2017-08-22T12:58:17.351Z,4.67
2017-08-22T13:00:46.371Z,4.27
2017-08-22T13:03:15.375Z,5.30
2017-08-22T13:05:44.350Z,4.93
2017-08-22T13:08:13.262Z,4.50
2017-08-22T13:10:42.146Z,4.30
2017-08-22T13:13:11.039Z,4.87
2017-08-22T13:15:40.013Z,4.00
2017-08-22T13:18:09.003Z,4.90
2017-08-22T13:20:37.903Z,4.60
2017-08-22T13:23:07.626Z,4.27
2017-08-22T13:25:36.607Z,4.10
2017-08-22T13:28:05.610Z,4.90
2017-08-22T13:30:34.530Z,4.00
2017-08-22T13:33:04.390Z,4.83
2017-08-22T13:35:34.070Z,4.20
2017-08-22T13:38:03.205Z,4.97
2017-08-22T13:40:32.159Z,4.27
2017-08-22T13:43:01.090Z,5.10
2017-08-22T13:45:30.116Z,4.63
2017-08-22T13:47:59.830Z,4.23
2017-08-22T13:50:29.538Z,3.90
2017-08-22T13:52:58.490Z,4.80
2017-08-22T13:55:27.434Z,4.60
2017-08-22T13:57:56.370Z,4.40
2017-08-22T14:00:26.065Z,4.90
2017-08-22T14:02:54.981Z,6.83
2017-08-22T14:05:23.901Z,5.27
2017-08-22T14:07:52.795Z,4.20
2017-08-22T14:10:22.837Z,4.23
2017-08-22T14:15:29.879Z,4.30
2017-08-22T14:17:59.087Z,3.70
2017-08-22T14:20:28.045Z,3.30
2017-08-22T14:22:57.892Z,3.37
2017-08-22T14:25:26.886Z,3.10
2017-08-22T14:27:56.555Z,3.00
2017-08-22T14:30:25.538Z,3.17
2017-08-22T14:32:54.418Z,3.50
2017-08-22T14:35:24.188Z,3.17
2017-08-22T14:37:53.276Z,3.30
2017-08-22T14:40:22.954Z,3.73
2017-08-22T14:42:51.888Z,3.50
2017-08-22T14:45:21.095Z,3.70
2017-08-22T14:47:50.771Z,4.10
2017-08-22T14:50:19.753Z,3.53
2017-08-22T14:52:48.751Z,3.90
2017-08-22T14:55:18.501Z,3.17
2017-08-22T14:57:48.307Z,3.57
2017-08-22T15:00:18.138Z,3.50
2017-08-22T15:02:47.094Z,3.53
2017-08-22T15:05:16.844Z,3.37
2017-08-22T15:07:45.773Z,3.00
2017-08-22T15:11:34.016Z,3.30
2017-08-22T15:14:02.965Z,3.00
2017-08-22T15:16:32.644Z,2.93
2017-08-22T15:19:01.550Z,3.20
2017-08-22T15:21:30.706Z,2.60
2017-08-22T15:24:00.592Z,3.43
2017-08-22T15:26:29.493Z,3.03
2017-08-22T15:28:58.416Z,3.03
2017-08-22T15:31:27.468Z,2.50
2017-08-22T15:33:56.520Z,3.00
2017-08-22T15:36:25.468Z,2.83
2017-08-22T15:38:54.748Z,2.90
2017-08-22T15:41:24.434Z,2.93
2017-08-22T15:43:53.379Z,3.30
2017-08-22T15:46:22.337Z,2.70
2017-08-22T15:48:52.080Z,3.40
2017-08-22T15:51:21.094Z,3.13
2017-08-22T15:53:50.006Z,2.90
2017-08-22T15:56:18.931Z,2.70
2017-08-22T15:58:48.707Z,3.17
2017-08-22T16:01:18.555Z,3.10
2017-08-22T16:03:47.588Z,3.57
2017-08-22T16:06:16.626Z,2.80
2017-08-22T16:08:46.379Z,2.80
2017-08-22T16:11:15.310Z,3.30
2017-08-22T16:13:44.241Z,3.47
2017-08-22T16:16:13.236Z,2.90
2017-08-22T16:18:42.174Z,3.57
2017-08-22T16:21:11.057Z,3.17
2017-08-22T16:23:40.010Z,3.10
2017-08-22T16:26:09.022Z,3.50
2017-08-22T16:28:38.001Z,3.20
2017-08-22T16:31:06.936Z,2.97
2017-08-22T16:33:35.900Z,3.30
2017-08-22T16:36:04.882Z,3.40
2017-08-22T16:38:33.871Z,2.73
2017-08-22T16:41:02.892Z,2.87
2017-08-22T16:43:31.905Z,2.57
2017-08-22T16:46:00.888Z,2.67
2017-08-22T16:48:35.475Z,2.73
2017-08-22T16:51:04.450Z,2.47
2017-08-22T16:53:33.376Z,2.50
2017-08-22T16:56:02.308Z,3.00
2017-08-22T16:58:31.231Z,2.73
2017-08-22T17:01:03.540Z,2.40
2017-08-22T17:03:33.287Z,2.83
2017-08-22T17:06:02.304Z,2.80
2017-08-22T17:08:32.138Z,2.60
2017-08-22T17:11:01.153Z,2.60
2017-08-22T17:13:30.902Z,2.40
2017-08-22T17:15:59.882Z,2.33
2017-08-22T17:18:30.986Z,2.13
2017-08-22T17:21:00.041Z,2.10
2017-08-22T17:23:30.610Z,2.60
2017-08-22T17:26:00.311Z,2.10
2017-08-22T17:28:29.274Z,2.07
2017-08-22T17:30:58.995Z,1.93
2017-08-22T17:33:28.014Z,2.47
2017-08-22T17:35:56.965Z,1.90
2017-08-22T17:38:27.155Z,2.00
2017-08-22T17:40:56.175Z,2.33
2017-08-22T17:43:25.898Z,1.87
2017-08-22T17:45:55.591Z,2.00
2017-08-22T17:48:24.563Z,2.10
2017-08-22T17:50:53.519Z,2.70
2017-08-22T17:53:22.453Z,2.27
2017-08-22T17:55:51.380Z,2.40
2017-08-22T17:58:20.331Z,2.20
2017-08-22T18:00:49.413Z,2.20
2017-08-22T18:03:18.416Z,2.37
2017-08-22T18:05:47.423Z,2.23
2017-08-22T18:08:17.123Z,2.60
2017-08-22T18:10:46.062Z,2.50
2017-08-22T18:13:14.982Z,2.10
2017-08-22T18:15:44.017Z,2.20
2017-08-22T18:18:13.047Z,2.60
2017-08-22T18:20:41.966Z,2.57
2017-08-22T18:23:10.949Z,2.70
2017-08-22T18:25:39.874Z,2.40
2017-08-22T18:28:08.975Z,2.03
2017-08-22T18:30:37.971Z,2.27
2017-08-22T18:33:07.670Z,2.43
2017-08-22T18:35:36.555Z,1.90
2017-08-22T18:38:05.491Z,2.57
2017-08-22T18:40:34.398Z,2.17
2017-08-22T18:43:03.361Z,2.50
2017-08-22T18:45:32.339Z,2.60
2017-08-22T18:48:01.287Z,2.37
2017-08-22T18:50:30.359Z,2.23
2017-08-22T18:52:59.264Z,2.23
2017-08-22T18:55:28.209Z,2.30
2017-08-22T18:57:57.194Z,2.43
2017-08-22T19:00:26.129Z,2.30
2017-08-22T19:02:55.102Z,2.37
2017-08-22T19:05:24.070Z,2.40
2017-08-22T19:07:53.739Z,2.60
2017-08-22T19:10:23.441Z,2.70
2017-08-22T19:12:53.224Z,2.70
2017-08-22T19:15:22.928Z,2.63
2017-08-22T19:17:51.876Z,2.92
2017-08-22T19:20:20.850Z,2.60
2017-08-22T19:22:49.818Z,3.00
2017-08-22T19:25:18.798Z,2.40
2017-08-22T19:27:47.846Z,2.58
2017-08-22T19:30:16.876Z,2.35
2017-08-22T19:32:46.603Z,2.28
2017-08-22T19:35:15.704Z,3.25
2017-08-22T19:37:44.658Z,3.05
2017-08-22T19:40:14.330Z,2.75
2017-08-22T19:42:43.275Z,2.90
2017-08-22T19:45:12.454Z,3.40
2017-08-22T19:47:42.111Z,3.20
2017-08-22T19:50:11.044Z,3.28
2017-08-22T19:52:39.999Z,3.30
2017-08-22T19:55:09.010Z,4.37
2017-08-22T19:57:37.985Z,3.22
2017-08-22T20:00:06.912Z,3.60
2017-08-22T20:02:35.822Z,3.37
2017-08-22T20:05:05.555Z,3.53
2017-08-22T20:07:34.547Z,4.70
2017-08-22T20:10:03.475Z,5.23
2017-08-22T20:12:33.191Z,4.40
2017-08-22T20:15:02.130Z,4.20
2017-08-22T20:17:31.895Z,4.55
2017-08-22T20:20:00.883Z,4.00
2017-08-22T20:22:29.886Z,4.53
2017-08-22T20:24:58.858Z,4.03
2017-08-22T20:27:28.690Z,4.62
2017-08-22T20:29:57.616Z,4.22
2017-08-22T20:32:27.339Z,4.00
2017-08-22T20:35:26.710Z,4.50
2017-08-22T20:37:55.611Z,4.30
2017-08-22T20:40:24.500Z,4.10
2017-08-22T20:42:53.387Z,4.45
2017-08-22T20:45:22.580Z,4.80
2017-08-22T20:47:52.263Z,5.00
2017-08-22T20:50:21.210Z,4.53
2017-08-22T20:52:50.136Z,4.80
2017-08-22T20:55:19.128Z,5.10
2017-08-22T20:57:48.121Z,5.50
2017-08-22T21:00:17.103Z,5.62
2017-08-22T21:02:46.051Z,5.07
2017-08-22T21:05:15.258Z,4.60
2017-08-22T21:07:44.943Z,5.75
2017-08-22T21:10:13.948Z,5.18
2017-08-22T21:12:43.746Z,6.03
2017-08-22T21:15:12.687Z,5.22
2017-08-22T21:17:42.696Z,4.70
2017-08-22T21:20:11.663Z,4.95
2017-08-22T21:22:41.385Z,5.00
2017-08-22T21:25:11.091Z,4.40
2017-08-22T21:27:40.035Z,4.87
2017-08-22T21:30:08.970Z,4.20
2017-08-22T21:32:38.643Z,4.87
2017-08-22T21:35:07.574Z,4.72
2017-08-22T21:37:37.247Z,4.70
2017-08-22T21:40:06.123Z,4.65
2017-08-22T21:42:35.035Z,4.65
2017-08-22T21:45:03.906Z,4.85
2017-08-22T21:47:32.799Z,4.80
2017-08-22T21:50:01.797Z,4.85
2017-08-22T21:52:30.737Z,4.95
2017-08-22T21:54:59.635Z,5.68
2017-08-22T21:57:29.281Z,4.90
2017-08-22T21:59:58.167Z,4.80
2017-08-22T22:02:27.054Z,5.07
2017-08-22T22:04:55.934Z,4.90
2017-08-22T22:07:24.873Z,5.00
2017-08-22T22:09:53.766Z,4.55
2017-08-22T22:12:22.641Z,4.80
2017-08-22T22:14:51.620Z,4.82
2017-08-22T22:17:20.622Z,4.80
2017-08-22T22:19:49.499Z,5.20
2017-08-22T22:22:18.403Z,4.47
2017-08-22T22:24:47.281Z,4.75
2017-08-22T22:27:16.965Z,5.00
2017-08-22T22:29:45.853Z,5.00
2017-08-22T22:32:14.718Z,4.60
2017-08-22T22:34:43.617Z,4.45
2017-08-22T22:37:13.262Z,5.15
2017-08-22T22:39:42.126Z,4.62
2017-08-22T22:42:11.056Z,4.82
2017-08-22T22:44:39.994Z,4.95
2017-08-22T22:47:08.858Z,5.00
2017-08-22T22:49:37.810Z,5.55
2017-08-22T22:52:06.705Z,5.30
2017-08-22T22:54:35.816Z,5.37
2017-08-22T22:57:05.523Z,5.15
2017-08-22T22:59:34.450Z,4.87
2017-08-22T23:02:03.388Z,4.82
2017-08-22T23:04:32.270Z,5.50
2017-08-22T23:07:01.166Z,4.75
2017-08-22T23:09:30.146Z,4.87
2017-08-22T23:11:59.813Z,5.00
2017-08-22T23:14:29.468Z,4.78
2017-08-22T23:16:58.407Z,4.62
2017-08-22T23:19:27.335Z,5.10
2017-08-22T23:21:57.011Z,5.07
2017-08-22T23:24:26.187Z,4.45
2017-08-22T23:26:55.058Z,4.95
2017-08-22T23:29:23.933Z,4.90
2017-08-22T23:31:52.814Z,4.90
2017-08-22T23:34:21.734Z,4.40
2017-08-22T23:36:50.603Z,5.25
2017-08-22T23:39:20.255Z,4.93
2017-08-22T23:41:49.177Z,4.43
2017-08-22T23:44:18.845Z,5.55
2017-08-22T23:46:47.736Z,4.90
2017-08-22T23:49:16.595Z,5.12
2017-08-22T23:51:45.545Z,5.22
2017-08-22T23:54:14.479Z,4.95
2017-08-22T23:56:43.387Z,4.78
2017-08-22T23:59:12.299Z,4.78
