createdAt,value
2018-04-28T00:01:26.329Z,99.90
2018-04-28T00:03:53.903Z,99.90
2018-04-28T00:06:22.276Z,99.90
2018-04-28T00:08:50.612Z,99.90
2018-04-28T00:11:18.226Z,99.90
2018-04-28T00:13:46.564Z,99.90
2018-04-28T00:19:25.680Z,99.90
2018-04-28T00:21:54.765Z,99.90
2018-04-28T00:24:24.491Z,99.90
2018-04-28T00:30:10.206Z,99.90
2018-04-28T00:32:38.705Z,99.90
2018-04-28T00:35:07.098Z,99.90
2018-04-28T00:40:41.021Z,99.90
2018-04-28T00:43:08.625Z,99.90
2018-04-28T00:45:40.709Z,99.90
2018-04-28T00:48:08.286Z,99.90
2018-04-28T00:50:52.454Z,99.90
2018-04-28T00:53:22.482Z,99.90
2018-04-28T00:55:50.882Z,99.90
2018-04-28T00:58:34.896Z,99.90
2018-04-28T01:01:15.097Z,99.90
2018-04-28T01:03:44.627Z,99.90
2018-04-28T01:06:12.911Z,99.90
2018-04-28T01:08:40.493Z,99.90
2018-04-28T01:11:08.146Z,99.90
2018-04-28T01:13:41.603Z,99.90
2018-04-28T01:16:09.234Z,99.90
2018-04-28T01:18:48.713Z,99.90
2018-04-28T01:21:17.751Z,99.90
2018-04-28T01:23:46.253Z,99.90
2018-04-28T01:26:21.245Z,99.90
2018-04-28T01:28:48.803Z,99.90
2018-04-28T01:31:27.242Z,99.90
2018-04-28T01:33:58.481Z,99.90
2018-04-28T01:39:39.584Z,99.90
2018-04-28T01:45:14.443Z,99.90
2018-04-28T01:47:59.765Z,99.90
2018-04-28T01:50:28.115Z,99.90
2018-04-28T01:53:01.589Z,99.90
2018-04-28T01:55:32.040Z,99.90
2018-04-28T01:58:14.206Z,99.90
2018-04-28T02:00:56.696Z,99.90
2018-04-28T02:03:28.030Z,99.90
2018-04-28T02:06:08.017Z,99.90
2018-04-28T02:08:35.633Z,99.90
2018-04-28T02:11:03.243Z,99.90
2018-04-28T02:13:44.345Z,99.90
2018-04-28T02:16:13.618Z,99.90
2018-04-28T02:18:49.561Z,99.90
2018-04-28T02:21:28.881Z,99.90
2018-04-28T02:24:08.216Z,99.90
2018-04-28T02:26:39.316Z,99.90
2018-04-28T02:29:17.320Z,99.90
2018-04-28T02:31:51.475Z,99.90
2018-04-28T02:34:33.182Z,99.90
2018-04-28T02:37:12.469Z,99.90
2018-04-28T02:42:38.331Z,99.90
2018-04-28T02:45:07.704Z,99.90
2018-04-28T02:50:38.978Z,99.90
2018-04-28T02:56:14.710Z,99.90
2018-04-28T02:58:54.147Z,99.90
2018-04-28T03:01:44.447Z,99.90
2018-04-28T03:04:16.317Z,99.90
2018-04-28T03:06:51.867Z,99.90
2018-04-28T03:09:22.325Z,99.90
2018-04-28T03:12:10.596Z,99.90
2018-04-28T03:14:38.166Z,99.90
2018-04-28T03:17:08.286Z,99.90
2018-04-28T03:19:39.813Z,99.90
2018-04-28T03:22:07.389Z,99.90
2018-04-28T03:30:47.374Z,99.90
2018-04-28T03:33:22.869Z,99.90
2018-04-28T03:35:51.198Z,99.90
2018-04-28T03:38:24.786Z,99.90
2018-04-28T03:40:55.213Z,99.90
2018-04-28T03:43:32.115Z,99.90
2018-04-28T03:49:23.772Z,99.90
2018-04-28T03:51:57.839Z,99.90
2018-04-28T03:54:26.271Z,99.90
2018-04-28T03:57:04.665Z,99.90
2018-04-28T03:59:44.178Z,99.90
2018-04-28T04:02:23.512Z,99.90
2018-04-28T04:05:00.553Z,99.90
2018-04-28T04:07:32.939Z,99.90
2018-04-28T04:10:06.362Z,99.90
2018-04-28T04:12:36.423Z,99.90
2018-04-28T04:15:25.662Z,99.90
2018-04-28T04:20:53.665Z,99.90
2018-04-28T04:23:32.990Z,99.90
2018-04-28T04:26:25.273Z,99.90
2018-04-28T04:31:55.973Z,99.90
2018-04-28T04:35:04.044Z,99.90
2018-04-28T04:37:38.254Z,99.90
2018-04-28T04:40:26.525Z,99.90
2018-04-28T04:43:04.854Z,99.90
2018-04-28T04:45:42.204Z,99.90
2018-04-28T04:48:15.852Z,99.90
2018-04-28T04:53:39.865Z,99.90
2018-04-28T04:56:14.739Z,99.90
2018-04-28T04:58:53.973Z,99.90
2018-04-28T05:01:27.091Z,99.90
2018-04-28T05:04:12.213Z,99.90
2018-04-28T05:06:44.472Z,99.90
2018-04-28T05:09:19.299Z,99.90
2018-04-28T05:11:52.588Z,99.90
2018-04-28T05:14:22.471Z,99.90
2018-04-28T05:17:06.641Z,99.90
2018-04-28T05:22:55.692Z,99.90
2018-04-28T05:25:46.081Z,99.90
2018-04-28T05:28:25.452Z,99.90
2018-04-28T05:31:03.785Z,99.90
2018-04-28T05:33:43.187Z,99.90
2018-04-28T05:36:22.473Z,99.90
2018-04-28T05:38:59.590Z,99.90
2018-04-28T05:41:34.811Z,99.90
2018-04-28T05:47:27.538Z,99.90
2018-04-28T05:50:03.689Z,99.90
2018-04-28T05:52:53.735Z,99.90
2018-04-28T05:55:35.679Z,99.90
2018-04-28T05:58:28.831Z,99.90
2018-04-28T06:01:20.134Z,99.90
2018-04-28T06:03:59.435Z,99.90
2018-04-28T06:06:47.464Z,99.90
2018-04-28T06:09:21.890Z,99.90
2018-04-28T06:12:10.108Z,99.90
2018-04-28T06:14:49.485Z,99.90
2018-04-28T06:20:38.848Z,99.90
2018-04-28T06:23:06.417Z,99.90
2018-04-28T06:25:34.103Z,99.90
2018-04-28T06:28:01.638Z,99.90
2018-04-28T06:30:29.282Z,99.90
2018-04-28T06:32:56.883Z,99.90
2018-04-28T06:35:24.460Z,99.90
2018-04-28T06:37:52.070Z,99.90
2018-04-28T06:40:19.640Z,99.90
2018-04-28T06:42:47.256Z,99.90
2018-04-28T06:45:14.833Z,99.90
2018-04-28T06:47:42.401Z,99.90
2018-04-28T06:50:10.012Z,99.90
2018-04-28T06:52:37.594Z,99.90
2018-04-28T06:55:05.241Z,99.90
2018-04-28T06:57:32.825Z,99.90
2018-04-28T07:00:00.446Z,99.90
2018-04-28T07:02:28.017Z,99.90
2018-04-28T07:04:55.633Z,99.90
2018-04-28T07:07:23.245Z,99.90
2018-04-28T07:09:50.822Z,99.90
2018-04-28T07:12:19.208Z,99.90
2018-04-28T07:14:46.841Z,99.90
2018-04-28T07:17:14.428Z,99.90
2018-04-28T07:19:42.006Z,99.90
2018-04-28T07:22:09.615Z,99.90
2018-04-28T07:24:37.193Z,99.90
2018-04-28T07:27:04.829Z,99.90
2018-04-28T07:29:32.400Z,99.90
2018-04-28T07:31:59.983Z,99.90
2018-04-28T07:34:27.608Z,99.90
2018-04-28T07:36:55.233Z,99.90
2018-04-28T07:39:25.022Z,99.90
2018-04-28T07:41:55.300Z,99.90
2018-04-28T07:44:22.876Z,99.90
2018-04-28T07:46:50.460Z,99.90
2018-04-28T07:49:18.084Z,99.90
2018-04-28T07:51:45.679Z,99.90
2018-04-28T07:54:13.332Z,99.90
2018-04-28T07:56:40.947Z,99.90
2018-04-28T07:59:08.535Z,99.90
2018-04-28T08:01:36.205Z,99.90
2018-04-28T08:04:03.785Z,99.90
2018-04-28T08:06:31.403Z,99.90
2018-04-28T08:08:59.015Z,99.90
2018-04-28T08:11:27.368Z,99.90
2018-04-28T08:13:54.996Z,99.90
2018-04-28T08:16:22.623Z,99.90
2018-04-28T08:18:51.007Z,99.90
2018-04-28T08:21:19.396Z,99.90
2018-04-28T08:23:47.048Z,99.90
2018-04-28T08:26:14.690Z,99.90
2018-04-28T08:28:42.311Z,99.90
2018-04-28T08:31:09.892Z,99.90
2018-04-28T08:33:37.513Z,99.90
2018-04-28T08:36:05.128Z,99.90
2018-04-28T08:38:32.748Z,99.90
2018-04-28T08:41:00.357Z,99.90
2018-04-28T08:43:27.941Z,99.90
2018-04-28T08:45:55.557Z,99.90
2018-04-28T08:48:23.137Z,99.90
2018-04-28T08:50:50.783Z,99.90
2018-04-28T08:53:18.401Z,99.90
2018-04-28T08:55:46.029Z,99.90
2018-04-28T08:58:13.614Z,99.90
2018-04-28T09:00:53.016Z,99.90
2018-04-28T09:03:20.613Z,99.90
2018-04-28T09:05:48.991Z,99.90
2018-04-28T09:08:17.346Z,99.90
2018-04-28T09:10:44.963Z,99.90
2018-04-28T09:13:12.580Z,99.90
2018-04-28T09:15:40.970Z,99.90
2018-04-28T09:18:09.327Z,99.90
2018-04-28T09:20:36.948Z,99.90
2018-04-28T09:23:04.587Z,99.90
2018-04-28T09:25:32.175Z,99.90
2018-04-28T09:27:59.757Z,99.90
2018-04-28T09:30:27.377Z,99.60
2018-04-28T09:32:55.046Z,95.90
2018-04-28T09:35:23.375Z,95.60
2018-04-28T09:37:50.967Z,95.60
2018-04-28T09:40:18.582Z,97.10
2018-04-28T09:42:46.169Z,97.20
2018-04-28T09:45:13.796Z,97.00
2018-04-28T09:47:41.419Z,98.10
2018-04-28T09:50:09.049Z,99.20
2018-04-28T09:52:36.630Z,99.50
2018-04-28T09:55:04.993Z,99.90
2018-04-28T09:57:32.625Z,99.90
2018-04-28T10:00:11.989Z,98.60
2018-04-28T10:02:39.632Z,99.20
2018-04-28T10:05:07.218Z,99.30
2018-04-28T10:07:35.577Z,95.70
2018-04-28T10:10:03.192Z,95.70
2018-04-28T10:12:30.827Z,93.90
2018-04-28T10:14:58.411Z,92.00
2018-04-28T10:17:26.027Z,93.60
2018-04-28T10:19:53.653Z,93.00
2018-04-28T10:22:21.232Z,93.70
2018-04-28T10:24:48.858Z,95.00
2018-04-28T10:27:16.429Z,99.90
2018-04-28T10:29:44.010Z,99.90
2018-04-28T10:32:11.629Z,99.90
2018-04-28T10:34:39.212Z,99.90
2018-04-28T10:37:06.839Z,99.90
2018-04-28T10:39:34.423Z,99.90
2018-04-28T10:42:02.049Z,99.90
2018-04-28T10:44:29.632Z,99.90
2018-04-28T10:46:57.277Z,99.90
2018-04-28T10:49:24.903Z,99.90
2018-04-28T10:51:52.489Z,99.90
2018-04-28T10:54:20.111Z,99.90
2018-04-28T10:56:47.686Z,99.90
2018-04-28T10:59:15.442Z,99.90
2018-04-28T11:01:43.010Z,99.90
2018-04-28T11:04:11.396Z,99.90
2018-04-28T11:06:38.974Z,99.90
2018-04-28T11:09:06.557Z,99.90
2018-04-28T11:11:34.176Z,99.90
2018-04-28T11:14:01.766Z,99.90
2018-04-28T11:16:29.398Z,99.90
2018-04-28T11:18:56.975Z,99.90
2018-04-28T11:21:24.619Z,99.90
2018-04-28T11:23:52.197Z,99.90
2018-04-28T11:26:19.825Z,99.90
2018-04-28T11:28:47.417Z,99.90
2018-04-28T11:31:17.155Z,99.90
2018-04-28T11:33:44.790Z,99.90
2018-04-28T11:36:12.432Z,99.90
2018-04-28T11:38:40.019Z,99.90
2018-04-28T11:41:07.610Z,99.90
2018-04-28T11:43:35.256Z,99.90
2018-04-28T11:46:03.648Z,99.90
2018-04-28T11:51:05.811Z,99.90
2018-04-28T11:53:33.431Z,99.90
2018-04-28T11:56:01.004Z,99.90
2018-04-28T11:58:28.653Z,99.90
2018-04-28T12:00:56.257Z,99.90
2018-04-28T12:03:23.828Z,99.90
2018-04-28T12:05:51.487Z,99.90
2018-04-28T12:08:19.058Z,99.90
2018-04-28T12:10:46.634Z,99.90
2018-04-28T12:13:14.250Z,99.90
2018-04-28T12:15:41.831Z,99.90
2018-04-28T12:18:09.442Z,99.90
2018-04-28T12:20:37.058Z,99.90
2018-04-28T12:23:04.693Z,99.90
2018-04-28T12:25:32.277Z,99.90
2018-04-28T12:27:59.895Z,99.90
2018-04-28T12:30:27.480Z,99.90
2018-04-28T12:32:55.119Z,99.90
2018-04-28T12:35:22.694Z,99.90
2018-04-28T12:37:50.314Z,99.90
2018-04-28T12:40:18.649Z,99.90
2018-04-28T12:42:46.237Z,99.90
2018-04-28T12:45:13.861Z,99.90
2018-04-28T12:47:41.446Z,99.90
2018-04-28T12:50:09.024Z,99.90
2018-04-28T12:52:36.649Z,99.90
2018-04-28T12:55:04.275Z,99.90
2018-04-28T12:57:31.877Z,99.90
2018-04-28T12:59:59.511Z,99.90
2018-04-28T13:02:27.128Z,99.90
2018-04-28T13:04:54.719Z,99.90
2018-04-28T13:07:22.339Z,99.90
2018-04-28T13:09:49.921Z,97.30
2018-04-28T13:12:17.506Z,98.30
2018-04-28T13:14:45.130Z,98.80
2018-04-28T13:17:13.474Z,97.60
2018-04-28T13:19:41.108Z,97.50
2018-04-28T13:22:08.687Z,96.70
2018-04-28T13:24:36.273Z,96.90
2018-04-28T13:27:03.963Z,93.50
2018-04-28T13:29:31.542Z,92.80
2018-04-28T13:31:59.127Z,91.20
2018-04-28T13:34:26.739Z,90.70
2018-04-28T13:36:55.085Z,91.90
2018-04-28T13:39:22.734Z,91.90
2018-04-28T13:41:50.318Z,90.60
2018-04-28T13:44:17.945Z,90.50
2018-04-28T13:46:45.538Z,90.50
2018-04-28T13:49:13.112Z,91.20
2018-04-28T13:51:40.741Z,93.60
2018-04-28T13:54:08.372Z,93.90
2018-04-28T13:56:35.948Z,94.30
2018-04-28T13:59:03.561Z,95.20
2018-04-28T14:01:31.191Z,96.60
2018-04-28T14:03:58.811Z,96.80
2018-04-28T14:06:26.425Z,97.50
2018-04-28T14:08:54.055Z,99.60
2018-04-28T14:11:21.656Z,99.90
2018-04-28T14:13:49.233Z,99.90
2018-04-28T14:16:16.858Z,99.90
2018-04-28T14:18:44.558Z,99.90
2018-04-28T14:21:12.084Z,99.90
2018-04-28T14:23:39.673Z,99.90
2018-04-28T14:26:07.293Z,99.90
2018-04-28T14:28:34.880Z,99.90
2018-04-28T14:31:02.527Z,99.90
2018-04-28T14:33:30.113Z,99.90
2018-04-28T14:35:57.750Z,99.90
2018-04-28T14:38:25.329Z,99.90
2018-04-28T14:40:52.926Z,99.90
2018-04-28T14:43:20.555Z,99.90
2018-04-28T14:45:48.146Z,99.90
2018-04-28T14:48:15.757Z,99.90
2018-04-28T14:50:43.330Z,99.90
2018-04-28T14:53:10.969Z,99.90
2018-04-28T14:55:38.551Z,99.90
2018-04-28T14:58:06.125Z,99.90
2018-04-28T15:00:33.741Z,99.90
2018-04-28T15:03:01.370Z,99.90
2018-04-28T15:05:29.735Z,99.90
2018-04-28T15:07:57.388Z,99.90
2018-04-28T15:10:25.055Z,99.90
2018-04-28T15:12:52.634Z,99.90
2018-04-28T15:15:21.020Z,99.90
2018-04-28T15:17:48.667Z,99.90
2018-04-28T15:20:16.256Z,99.90
2018-04-28T15:22:43.877Z,99.90
2018-04-28T15:25:11.471Z,99.90
2018-04-28T15:27:39.073Z,99.90
2018-04-28T15:30:06.697Z,99.90
2018-04-28T15:32:35.266Z,99.90
2018-04-28T15:35:03.619Z,99.90
2018-04-28T15:37:31.255Z,99.90
2018-04-28T15:39:58.838Z,99.90
2018-04-28T15:42:26.459Z,99.90
2018-04-28T15:44:54.084Z,99.90
2018-04-28T15:47:21.664Z,99.90
2018-04-28T15:49:50.085Z,99.90
2018-04-28T15:52:17.686Z,99.90
2018-04-28T15:54:45.343Z,99.90
2018-04-28T15:57:12.924Z,99.90
2018-04-28T15:59:41.335Z,99.90
2018-04-28T16:02:08.941Z,99.90
2018-04-28T16:04:36.538Z,99.90
2018-04-28T16:07:04.182Z,99.90
2018-04-28T16:09:31.802Z,99.90
2018-04-28T16:11:59.431Z,99.90
2018-04-28T16:14:27.024Z,99.90
2018-04-28T16:16:54.665Z,99.90
2018-04-28T16:19:22.239Z,99.90
2018-04-28T16:21:49.927Z,99.90
2018-04-28T16:24:17.508Z,99.90
2018-04-28T16:26:45.095Z,99.90
2018-04-28T16:29:13.470Z,99.90
2018-04-28T16:31:41.108Z,99.90
2018-04-28T16:34:08.728Z,99.90
2018-04-28T16:36:36.309Z,99.90
2018-04-28T16:39:03.964Z,99.90
2018-04-28T16:41:31.541Z,99.90
2018-04-28T16:43:59.114Z,99.90
2018-04-28T16:49:01.315Z,99.90
2018-04-28T16:51:29.672Z,99.90
2018-04-28T16:53:57.299Z,99.90
2018-04-28T16:56:24.878Z,99.90
2018-04-28T16:58:52.484Z,99.90
2018-04-28T17:01:20.082Z,99.90
2018-04-28T17:03:47.670Z,99.90
2018-04-28T17:06:15.288Z,99.90
2018-04-28T17:08:42.866Z,99.90
2018-04-28T17:11:10.490Z,99.90
2018-04-28T17:13:38.887Z,99.90
2018-04-28T17:16:06.530Z,99.90
2018-04-28T17:18:34.119Z,99.90
2018-04-28T17:21:01.706Z,99.90
2018-04-28T17:23:29.323Z,99.90
2018-04-28T17:25:56.904Z,99.90
2018-04-28T17:28:24.531Z,99.90
2018-04-28T17:30:52.880Z,99.90
2018-04-28T17:33:20.501Z,99.90
2018-04-28T17:35:48.091Z,99.90
2018-04-28T17:38:15.735Z,99.90
2018-04-28T17:40:43.370Z,99.90
2018-04-28T17:43:12.273Z,99.90
2018-04-28T17:45:39.897Z,99.90
2018-04-28T17:48:07.512Z,99.90
2018-04-28T17:50:35.140Z,99.90
2018-04-28T17:53:03.550Z,99.90
2018-04-28T17:55:31.142Z,99.90
2018-04-28T17:57:58.728Z,99.90
2018-04-28T18:00:26.355Z,99.90
2018-04-28T18:02:53.955Z,99.90
2018-04-28T18:05:22.359Z,99.90
2018-04-28T18:07:49.958Z,99.90
2018-04-28T18:10:17.595Z,99.90
2018-04-28T18:12:45.178Z,99.90
2018-04-28T18:15:12.816Z,99.90
2018-04-28T18:17:40.403Z,99.90
2018-04-28T18:20:09.848Z,99.90
2018-04-28T18:22:38.200Z,99.90
2018-04-28T18:25:05.827Z,99.90
2018-04-28T18:27:33.465Z,99.90
2018-04-28T18:30:01.138Z,99.90
2018-04-28T18:32:28.778Z,99.90
2018-04-28T18:34:57.373Z,99.90
2018-04-28T18:37:25.125Z,99.90
2018-04-28T18:39:53.712Z,99.90
2018-04-28T18:42:21.311Z,99.90
2018-04-28T18:44:48.954Z,99.90
2018-04-28T18:47:16.613Z,99.90
2018-04-28T18:49:44.357Z,99.90
2018-04-28T18:52:12.075Z,99.90
2018-04-28T18:54:39.809Z,99.90
2018-04-28T18:57:07.569Z,99.90
2018-04-28T18:59:35.287Z,99.90
2018-04-28T19:02:03.049Z,99.90
2018-04-28T19:04:31.519Z,99.90
2018-04-28T19:06:59.297Z,99.90
2018-04-28T19:09:27.819Z,99.90
2018-04-28T19:11:55.629Z,99.90
2018-04-28T19:14:23.305Z,99.90
2018-04-28T19:16:51.066Z,99.90
2018-04-28T19:19:19.871Z,99.90
2018-04-28T19:21:47.643Z,99.90
2018-04-28T19:24:16.198Z,99.90
2018-04-28T19:26:43.975Z,99.90
2018-04-28T19:29:11.751Z,99.90
2018-04-28T19:31:39.454Z,99.90
2018-04-28T19:34:07.182Z,99.90
2018-04-28T19:36:34.977Z,99.90
2018-04-28T19:39:02.717Z,99.90
2018-04-28T19:41:30.349Z,99.90
2018-04-28T19:43:58.051Z,99.90
2018-04-28T19:46:25.966Z,99.90
2018-04-28T19:48:54.718Z,99.90
2018-04-28T19:51:22.455Z,99.90
2018-04-28T19:53:50.150Z,99.90
2018-04-28T19:56:18.634Z,99.90
2018-04-28T19:58:46.341Z,99.90
2018-04-28T20:01:14.109Z,99.90
2018-04-28T20:03:41.945Z,99.90
2018-04-28T20:06:09.602Z,99.90
2018-04-28T20:08:38.129Z,99.90
2018-04-28T20:13:39.929Z,99.90
2018-04-28T20:16:07.659Z,99.90
2018-04-28T20:18:35.414Z,99.90
2018-04-28T20:21:03.089Z,99.90
2018-04-28T20:23:42.627Z,99.90
2018-04-28T20:26:10.280Z,99.90
2018-04-28T20:28:38.100Z,99.90
2018-04-28T20:31:05.819Z,99.90
2018-04-28T20:33:33.613Z,99.90
2018-04-28T20:36:01.390Z,99.90
2018-04-28T20:38:29.872Z,99.90
2018-04-28T20:40:57.597Z,99.90
2018-04-28T20:43:25.326Z,99.90
2018-04-28T20:45:53.012Z,99.90
2018-04-28T20:48:21.044Z,99.90
2018-04-28T20:50:50.277Z,99.90
2018-04-28T20:53:18.230Z,99.90
2018-04-28T20:55:47.293Z,99.90
2018-04-28T20:58:16.020Z,99.90
2018-04-28T21:00:44.695Z,99.90
2018-04-28T21:03:13.324Z,99.90
2018-04-28T21:05:41.381Z,99.90
2018-04-28T21:08:09.292Z,99.90
2018-04-28T21:10:36.881Z,99.90
2018-04-28T21:13:06.440Z,99.90
2018-04-28T21:15:34.028Z,99.90
2018-04-28T21:18:01.695Z,99.90
2018-04-28T21:20:29.280Z,99.90
2018-04-28T21:22:57.626Z,99.90
2018-04-28T21:25:25.248Z,99.90
2018-04-28T21:27:52.891Z,99.90
2018-04-28T21:30:20.493Z,99.90
2018-04-28T21:32:48.141Z,99.90
2018-04-28T21:35:15.720Z,99.90
2018-04-28T21:37:43.399Z,99.90
2018-04-28T21:40:10.993Z,99.90
2018-04-28T21:42:38.579Z,99.90
2018-04-28T21:45:06.205Z,99.90
2018-04-28T21:47:33.795Z,99.90
2018-04-28T21:50:01.479Z,99.90
2018-04-28T21:52:29.102Z,99.90
2018-04-28T21:54:56.723Z,99.90
2018-04-28T21:57:24.359Z,99.90
2018-04-28T21:59:52.768Z,99.90
2018-04-28T22:02:21.166Z,99.90
2018-04-28T22:04:48.789Z,99.90
2018-04-28T22:07:16.376Z,99.90
2018-04-28T22:09:43.992Z,99.90
2018-04-28T22:12:11.746Z,99.90
2018-04-28T22:14:39.610Z,99.90
2018-04-28T22:17:07.238Z,99.90
2018-04-28T22:19:34.875Z,99.90
2018-04-28T22:22:02.505Z,99.90
2018-04-28T22:24:30.485Z,99.90
2018-04-28T22:26:58.124Z,99.90
2018-04-28T22:29:26.481Z,99.90
2018-04-28T22:31:54.070Z,99.90
2018-04-28T22:34:21.666Z,99.90
2018-04-28T22:36:49.362Z,99.90
2018-04-28T22:39:17.416Z,99.90
2018-04-28T22:41:45.115Z,99.90
2018-04-28T22:44:13.808Z,99.90
2018-04-28T22:46:41.436Z,99.90
2018-04-28T22:49:09.314Z,99.90
2018-04-28T22:51:37.690Z,99.90
2018-04-28T22:54:06.250Z,99.90
2018-04-28T22:56:34.732Z,99.90
2018-04-28T22:59:02.737Z,99.90
2018-04-28T23:01:31.087Z,99.90
2018-04-28T23:03:58.706Z,99.90
2018-04-28T23:06:26.325Z,99.90
2018-04-28T23:08:53.910Z,99.90
2018-04-28T23:11:21.564Z,99.90
2018-04-28T23:13:49.911Z,99.90
2018-04-28T23:16:17.500Z,99.90
2018-04-28T23:18:45.127Z,99.90
2018-04-28T23:21:12.755Z,99.90
2018-04-28T23:23:40.374Z,99.90
2018-04-28T23:26:07.949Z,99.90
2018-04-28T23:28:35.521Z,99.90
2018-04-28T23:31:03.901Z,99.90
2018-04-28T23:33:31.481Z,99.90
2018-04-28T23:35:59.113Z,99.90
2018-04-28T23:38:27.515Z,99.90
2018-04-28T23:40:55.100Z,99.90
2018-04-28T23:43:22.727Z,99.90
2018-04-28T23:45:51.071Z,99.90
2018-04-28T23:48:18.650Z,99.90
2018-04-28T23:50:46.269Z,99.90
2018-04-28T23:53:13.858Z,99.90
2018-04-28T23:55:41.473Z,99.90
2018-04-28T23:58:09.153Z,99.90
