createdAt,value
2023-05-21T00:00:10.941Z,83.47
2023-05-21T00:00:30.605Z,83.50
2023-05-21T00:00:43.611Z,83.43
2023-05-21T00:00:57.015Z,83.54
2023-05-21T00:01:10.024Z,83.31
2023-05-21T00:01:23.516Z,83.37
2023-05-21T00:01:41.636Z,83.54
2023-05-21T00:01:54.286Z,83.72
2023-05-21T00:02:07.616Z,83.80
2023-05-21T00:02:23.833Z,83.66
2023-05-21T00:02:41.362Z,83.66
2023-05-21T00:02:56.253Z,83.54
2023-05-21T00:03:09.056Z,83.74
2023-05-21T00:03:22.229Z,83.95
2023-05-21T00:03:35.017Z,83.81
2023-05-21T00:03:50.939Z,83.93
2023-05-21T00:04:12.034Z,83.87
2023-05-21T00:04:25.458Z,84.06
2023-05-21T00:04:38.706Z,84.17
2023-05-21T00:04:51.728Z,84.29
2023-05-21T00:05:04.923Z,84.05
2023-05-21T00:05:18.006Z,84.07
2023-05-21T00:05:31.041Z,84.38
2023-05-21T00:05:44.390Z,84.03
2023-05-21T00:06:00.047Z,83.82
2023-05-21T00:06:13.002Z,84.43
2023-05-21T00:06:28.824Z,84.03
2023-05-21T00:06:41.850Z,83.96
2023-05-21T00:06:57.223Z,84.35
2023-05-21T00:07:10.050Z,84.46
2023-05-21T00:07:22.382Z,84.80
2023-05-21T00:07:34.766Z,84.60
2023-05-21T00:07:47.428Z,84.70
2023-05-21T00:07:59.809Z,85.08
2023-05-21T00:08:12.238Z,84.58
2023-05-21T00:08:24.703Z,84.60
2023-05-21T00:08:37.298Z,84.66
2023-05-21T00:08:49.708Z,84.73
2023-05-21T00:09:02.534Z,84.61
2023-05-21T00:09:15.111Z,84.66
2023-05-21T00:09:28.988Z,84.75
2023-05-21T00:09:41.475Z,84.62
2023-05-21T00:09:57.081Z,84.83
2023-05-21T00:10:10.266Z,85.02
2023-05-21T00:10:23.129Z,84.85
2023-05-21T00:10:35.802Z,85.04
2023-05-21T00:10:49.088Z,85.12
2023-05-21T00:11:01.509Z,84.90
2023-05-21T00:11:13.587Z,85.02
2023-05-21T00:11:26.052Z,85.44
2023-05-21T00:11:39.052Z,85.17
2023-05-21T00:11:51.361Z,85.42
2023-05-21T00:12:04.517Z,85.45
2023-05-21T00:12:17.597Z,85.53
2023-05-21T00:12:30.078Z,85.78
2023-05-21T00:12:42.904Z,85.78
2023-05-21T00:12:55.655Z,85.85
2023-05-21T00:13:08.251Z,85.77
2023-05-21T00:13:20.572Z,85.48
2023-05-21T00:13:33.516Z,85.62
2023-05-21T00:13:48.825Z,85.86
2023-05-21T00:14:04.576Z,85.79
2023-05-21T00:14:17.064Z,86.00
2023-05-21T00:14:29.592Z,85.64
2023-05-21T00:14:42.610Z,85.79
2023-05-21T00:14:55.388Z,85.51
2023-05-21T00:15:09.479Z,85.78
2023-05-21T00:15:22.756Z,85.92
2023-05-21T00:15:35.930Z,86.04
2023-05-21T00:15:49.340Z,86.14
2023-05-21T00:16:01.766Z,86.09
2023-05-21T00:16:14.526Z,86.11
2023-05-21T00:16:27.120Z,86.14
2023-05-21T00:16:39.873Z,86.10
2023-05-21T00:16:52.887Z,85.99
2023-05-21T00:17:05.804Z,86.03
2023-05-21T00:17:23.212Z,85.85
2023-05-21T00:17:35.814Z,85.98
2023-05-21T00:17:48.516Z,85.97
2023-05-21T00:18:03.624Z,86.18
2023-05-21T00:18:16.673Z,86.24
2023-05-21T00:18:29.521Z,86.12
2023-05-21T00:18:41.988Z,86.19
2023-05-21T00:18:55.111Z,86.19
2023-05-21T00:19:07.607Z,86.10
2023-05-21T00:19:20.225Z,86.14
2023-05-21T00:19:32.926Z,86.38
2023-05-21T00:19:45.785Z,86.40
2023-05-21T00:19:58.790Z,86.29
2023-05-21T00:20:11.895Z,86.25
2023-05-21T00:20:24.764Z,86.46
2023-05-21T00:20:37.993Z,86.53
2023-05-21T00:20:52.655Z,86.70
2023-05-21T00:21:05.618Z,86.44
2023-05-21T00:21:18.655Z,86.40
2023-05-21T00:21:31.116Z,86.43
2023-05-21T00:21:46.113Z,86.34
2023-05-21T00:21:58.625Z,86.53
2023-05-21T00:22:11.677Z,86.67
2023-05-21T00:22:24.031Z,86.66
2023-05-21T00:22:36.692Z,86.31
2023-05-21T00:22:51.859Z,86.47
2023-05-21T00:23:04.515Z,86.56
2023-05-21T00:23:17.343Z,86.47
2023-05-21T00:23:29.812Z,86.60
2023-05-21T00:23:42.822Z,86.62
2023-05-21T00:23:56.623Z,86.73
2023-05-21T00:24:12.446Z,86.79
2023-05-21T00:24:25.128Z,86.77
2023-05-21T00:24:39.739Z,86.80
2023-05-21T00:24:52.992Z,86.49
2023-05-21T00:25:06.632Z,86.80
2023-05-21T00:25:19.457Z,86.82
2023-05-21T00:25:32.108Z,86.61
2023-05-21T00:25:44.707Z,86.77
2023-05-21T00:25:57.298Z,86.95
2023-05-21T00:26:12.526Z,86.82
2023-05-21T00:26:27.980Z,86.91
2023-05-21T00:26:44.470Z,87.12
2023-05-21T00:26:57.356Z,87.07
2023-05-21T00:27:10.545Z,86.85
2023-05-21T00:27:23.344Z,87.24
2023-05-21T00:27:35.923Z,87.09
2023-05-21T00:27:48.465Z,87.22
2023-05-21T00:28:01.001Z,87.46
2023-05-21T00:28:13.584Z,87.51
2023-05-21T00:28:26.391Z,87.49
2023-05-21T00:28:40.280Z,87.47
2023-05-21T00:28:52.973Z,87.09
2023-05-21T00:29:06.432Z,87.26
2023-05-21T00:29:19.110Z,87.37
2023-05-21T00:29:31.715Z,87.29
2023-05-21T00:29:44.620Z,87.33
2023-05-21T00:29:56.939Z,87.36
2023-05-21T00:30:10.046Z,87.50
2023-05-21T00:30:22.573Z,87.22
2023-05-21T00:30:35.139Z,87.46
2023-05-21T00:30:47.977Z,87.36
2023-05-21T00:31:00.350Z,87.50
2023-05-21T00:31:12.720Z,87.53
2023-05-21T00:31:25.155Z,87.40
2023-05-21T00:31:37.711Z,87.53
2023-05-21T00:31:49.974Z,87.49
2023-05-21T00:32:02.732Z,87.49
2023-05-21T00:32:15.286Z,87.52
2023-05-21T00:32:33.283Z,87.42
2023-05-21T00:32:45.852Z,87.56
2023-05-21T00:32:58.928Z,87.62
2023-05-21T00:33:11.659Z,87.70
2023-05-21T00:33:24.566Z,87.50
2023-05-21T00:33:37.170Z,87.51
2023-05-21T00:33:49.377Z,87.72
2023-05-21T00:34:02.003Z,87.84
2023-05-21T00:34:15.051Z,87.70
2023-05-21T00:34:28.138Z,87.72
2023-05-21T00:34:41.961Z,87.79
2023-05-21T00:34:57.017Z,87.85
2023-05-21T00:35:10.022Z,87.66
2023-05-21T00:35:22.726Z,87.63
2023-05-21T00:35:35.724Z,87.89
2023-05-21T00:35:48.409Z,87.65
2023-05-21T00:36:01.138Z,87.95
2023-05-21T00:36:13.543Z,88.04
2023-05-21T00:36:28.666Z,88.23
2023-05-21T00:36:41.155Z,88.03
2023-05-21T00:36:53.776Z,88.03
2023-05-21T00:37:06.234Z,88.10
2023-05-21T00:37:19.027Z,88.22
2023-05-21T00:37:31.646Z,88.11
2023-05-21T00:37:44.367Z,88.07
2023-05-21T00:37:57.036Z,88.21
2023-05-21T00:38:09.762Z,88.37
2023-05-21T00:38:22.891Z,88.12
2023-05-21T00:38:35.551Z,88.14
2023-05-21T00:38:48.879Z,88.30
2023-05-21T00:39:01.370Z,88.30
2023-05-21T00:39:14.430Z,88.27
2023-05-21T00:39:26.760Z,88.23
2023-05-21T00:39:40.888Z,88.35
2023-05-21T00:39:53.653Z,88.56
2023-05-21T00:40:07.590Z,88.01
2023-05-21T00:40:22.758Z,88.25
2023-05-21T00:40:35.841Z,88.25
2023-05-21T00:40:48.761Z,88.38
2023-05-21T00:41:02.584Z,88.39
2023-05-21T00:41:17.727Z,88.50
2023-05-21T00:41:32.514Z,88.33
2023-05-21T00:41:45.024Z,88.45
2023-05-21T00:41:57.905Z,88.69
2023-05-21T00:42:10.798Z,88.39
2023-05-21T00:42:25.860Z,93.08
2023-05-21T00:42:38.564Z,93.00
2023-05-21T00:42:51.604Z,92.78
2023-05-21T00:43:04.679Z,92.98
2023-05-21T00:43:17.785Z,92.92
2023-05-21T00:43:30.679Z,93.19
2023-05-21T00:43:45.997Z,93.34
2023-05-21T00:43:58.600Z,93.30
2023-05-21T00:44:11.442Z,93.51
2023-05-21T00:44:23.958Z,93.44
2023-05-21T00:44:39.557Z,93.44
2023-05-21T00:44:52.501Z,93.41
2023-05-21T00:45:06.079Z,93.77
2023-05-21T00:45:21.754Z,93.92
2023-05-21T00:45:34.771Z,93.81
2023-05-21T00:45:48.330Z,94.02
2023-05-21T00:46:03.783Z,93.98
2023-05-21T00:46:23.547Z,94.36
2023-05-21T00:46:37.574Z,94.45
2023-05-21T00:46:50.674Z,94.52
2023-05-21T00:47:03.804Z,94.19
2023-05-21T00:47:16.681Z,94.49
2023-05-21T00:47:29.800Z,94.43
2023-05-21T00:47:45.901Z,94.38
2023-05-21T00:47:59.099Z,94.39
2023-05-21T00:48:15.047Z,94.42
2023-05-21T00:48:28.427Z,94.66
2023-05-21T00:48:40.924Z,94.81
2023-05-21T00:48:56.035Z,94.65
2023-05-21T00:49:11.604Z,94.83
2023-05-21T00:49:24.756Z,94.71
2023-05-21T00:49:37.896Z,95.19
2023-05-21T00:49:51.407Z,95.48
2023-05-21T00:50:05.855Z,95.45
2023-05-21T00:50:18.670Z,95.60
2023-05-21T00:50:31.658Z,95.71
2023-05-21T00:50:47.066Z,95.92
2023-05-21T00:50:59.798Z,95.64
2023-05-21T00:51:16.300Z,95.73
2023-05-21T00:51:29.532Z,95.84
2023-05-21T00:51:42.497Z,95.79
2023-05-21T00:51:55.891Z,95.86
2023-05-21T00:52:08.808Z,95.87
2023-05-21T00:52:21.535Z,95.72
2023-05-21T00:52:34.615Z,95.52
2023-05-21T00:52:48.000Z,95.74
2023-05-21T00:53:03.616Z,95.63
2023-05-21T00:53:17.549Z,95.77
2023-05-21T00:53:32.590Z,95.71
2023-05-21T00:53:45.943Z,95.84
2023-05-21T00:53:59.019Z,95.76
2023-05-21T00:54:14.582Z,95.83
2023-05-21T00:54:28.305Z,95.78
2023-05-21T00:54:42.434Z,95.70
2023-05-21T00:54:55.354Z,95.98
2023-05-21T00:55:11.535Z,95.88
2023-05-21T00:55:25.266Z,96.10
2023-05-21T00:55:38.399Z,96.06
2023-05-21T00:55:55.034Z,95.99
2023-05-21T00:56:07.958Z,95.95
2023-05-21T00:56:21.530Z,96.03
2023-05-21T00:56:34.570Z,96.14
2023-05-21T00:56:48.515Z,96.45
2023-05-21T00:57:05.634Z,96.51
2023-05-21T00:57:20.321Z,96.51
2023-05-21T00:59:51.586Z,96.91
2023-05-21T01:00:06.567Z,97.03
2023-05-21T01:00:25.878Z,96.99
2023-05-21T01:00:38.792Z,97.21
2023-05-21T01:00:53.296Z,97.27
2023-05-21T01:01:05.876Z,97.21
2023-05-21T01:01:18.783Z,97.33
2023-05-21T01:01:32.756Z,97.34
2023-05-21T01:01:45.782Z,97.36
2023-05-21T01:01:58.740Z,97.53
2023-05-21T01:02:11.252Z,97.76
2023-05-21T01:02:23.780Z,97.88
2023-05-21T01:02:37.560Z,97.72
2023-05-21T01:02:50.666Z,97.84
2023-05-21T01:03:04.197Z,98.05
2023-05-21T01:03:17.552Z,97.64
2023-05-21T01:03:30.762Z,97.93
2023-05-21T01:03:43.954Z,97.78
2023-05-21T01:03:56.719Z,97.78
2023-05-21T01:04:09.482Z,97.78
2023-05-21T01:04:23.314Z,98.25
2023-05-21T01:04:36.760Z,98.26
2023-05-21T01:04:51.819Z,97.88
2023-05-21T01:05:04.981Z,98.23
2023-05-21T01:05:17.989Z,97.94
2023-05-21T01:05:31.055Z,98.23
2023-05-21T01:05:43.683Z,98.49
2023-05-21T01:05:56.686Z,98.28
2023-05-21T01:06:10.793Z,98.02
2023-05-21T01:06:23.526Z,98.23
2023-05-21T01:06:35.711Z,98.43
2023-05-21T01:06:47.940Z,98.63
2023-05-21T01:07:00.564Z,98.68
2023-05-21T01:07:13.795Z,98.52
2023-05-21T01:07:27.000Z,99.14
2023-05-21T01:07:42.249Z,98.50
2023-05-21T01:07:58.290Z,98.92
2023-05-21T01:08:11.310Z,98.66
2023-05-21T01:08:23.998Z,99.08
2023-05-21T01:08:41.058Z,99.10
2023-05-21T01:08:55.281Z,98.97
2023-05-21T01:09:10.842Z,99.04
2023-05-21T01:09:23.437Z,99.19
2023-05-21T01:09:35.843Z,99.43
2023-05-21T01:09:49.627Z,98.80
2023-05-21T01:10:03.555Z,98.88
2023-05-21T01:10:16.456Z,99.27
2023-05-21T01:10:29.805Z,99.10
2023-05-21T01:10:43.060Z,99.10
2023-05-21T01:10:55.758Z,99.10
2023-05-21T01:11:09.719Z,98.88
2023-05-21T01:11:33.486Z,99.12
2023-05-21T01:11:48.986Z,98.84
2023-05-21T01:12:02.049Z,98.99
2023-05-21T01:12:17.599Z,98.80
2023-05-21T01:12:32.089Z,98.80
2023-05-21T01:12:47.867Z,98.90
2023-05-21T01:13:01.141Z,98.70
2023-05-21T01:13:14.811Z,98.67
2023-05-21T01:13:27.913Z,99.11
2023-05-21T01:13:41.898Z,99.08
2023-05-21T01:13:54.848Z,99.30
2023-05-21T01:14:08.473Z,99.41
2023-05-21T01:14:22.672Z,99.06
2023-05-21T01:14:36.616Z,99.16
2023-05-21T01:14:49.865Z,98.96
2023-05-21T01:15:03.161Z,99.00
2023-05-21T01:15:15.963Z,99.10
2023-05-21T01:15:31.576Z,98.78
2023-05-21T01:15:44.613Z,99.21
2023-05-21T01:15:58.606Z,99.33
2023-05-21T01:16:11.801Z,99.07
2023-05-21T01:16:24.561Z,99.30
2023-05-21T01:16:38.330Z,99.26
2023-05-21T01:16:51.893Z,99.30
2023-05-21T01:17:06.587Z,99.22
2023-05-21T01:17:19.837Z,99.31
2023-05-21T01:17:32.867Z,99.35
2023-05-21T01:17:46.579Z,99.25
2023-05-21T01:17:59.302Z,99.14
2023-05-21T01:18:15.329Z,99.18
2023-05-21T01:18:27.789Z,99.04
2023-05-21T01:18:40.704Z,98.86
2023-05-21T01:18:53.664Z,99.21
2023-05-21T01:19:07.533Z,99.11
2023-05-21T01:19:22.183Z,98.95
2023-05-21T01:19:34.560Z,99.26
2023-05-21T01:19:49.814Z,99.37
2023-05-21T01:20:02.411Z,99.05
2023-05-21T01:20:20.951Z,99.14
2023-05-21T01:20:36.486Z,99.24
2023-05-21T01:20:49.432Z,99.14
2023-05-21T01:21:02.460Z,98.97
2023-05-21T01:21:14.909Z,99.16
2023-05-21T01:21:32.021Z,99.18
2023-05-21T01:21:47.384Z,99.60
2023-05-21T01:22:03.807Z,99.46
2023-05-21T01:22:18.132Z,99.36
2023-05-21T01:22:32.969Z,99.72
2023-05-21T01:22:53.268Z,99.43
2023-05-21T01:23:05.913Z,99.65
2023-05-21T01:23:19.555Z,99.60
2023-05-21T01:23:34.386Z,99.47
2023-05-21T01:23:47.333Z,99.30
2023-05-21T01:24:00.039Z,99.63
2023-05-21T01:24:12.647Z,99.61
2023-05-21T01:24:25.375Z,99.21
2023-05-21T01:24:39.653Z,99.32
2023-05-21T01:24:54.060Z,99.05
2023-05-21T01:25:07.463Z,99.22
2023-05-21T01:25:20.018Z,99.59
2023-05-21T01:25:32.355Z,99.32
2023-05-21T01:25:44.946Z,99.41
2023-05-21T01:25:57.753Z,99.73
2023-05-21T01:26:10.348Z,99.28
2023-05-21T01:26:23.101Z,99.31
2023-05-21T01:26:35.492Z,98.89
2023-05-21T01:26:48.258Z,99.11
2023-05-21T01:27:03.150Z,99.22
2023-05-21T01:27:16.082Z,99.22
2023-05-21T01:27:29.104Z,99.35
2023-05-21T01:27:41.394Z,99.20
2023-05-21T01:27:54.014Z,99.29
2023-05-21T01:28:06.489Z,99.60
2023-05-21T01:28:19.142Z,99.28
2023-05-21T01:28:31.945Z,99.42
2023-05-21T01:28:44.409Z,99.33
2023-05-21T01:28:57.044Z,99.61
2023-05-21T01:29:09.850Z,99.58
2023-05-21T01:29:22.210Z,99.57
2023-05-21T01:29:34.704Z,99.63
2023-05-21T01:29:47.424Z,99.79
2023-05-21T01:30:02.893Z,99.73
2023-05-21T01:30:19.239Z,99.50
2023-05-21T01:30:31.858Z,99.37
2023-05-21T01:30:44.570Z,99.70
2023-05-21T01:31:03.795Z,99.62
2023-05-21T01:31:23.015Z,99.58
2023-05-21T01:31:41.245Z,99.43
2023-05-21T01:31:59.901Z,100.00
2023-05-21T01:32:19.983Z,99.79
2023-05-21T01:32:38.809Z,99.95
2023-05-21T01:33:00.810Z,100.00
2023-05-21T01:33:18.777Z,99.94
2023-05-21T01:33:39.191Z,99.86
2023-05-21T01:33:55.461Z,99.77
2023-05-21T01:34:12.129Z,100.00
2023-05-21T01:34:32.858Z,100.00
2023-05-21T01:34:51.021Z,100.00
2023-05-21T01:35:08.488Z,100.00
2023-05-21T01:35:22.927Z,100.00
2023-05-21T01:35:39.692Z,100.00
2023-05-21T01:36:12.455Z,100.00
2023-05-21T01:36:29.444Z,100.00
2023-05-21T01:36:49.413Z,100.00
2023-05-21T01:37:13.482Z,100.00
2023-05-21T01:37:30.964Z,100.00
2023-05-21T01:37:48.604Z,100.00
2023-05-21T01:38:08.776Z,100.00
2023-05-21T01:38:28.654Z,100.00
2023-05-21T01:38:44.006Z,100.00
2023-05-21T01:39:01.928Z,100.00
2023-05-21T01:39:18.997Z,100.00
2023-05-21T01:39:38.529Z,100.00
2023-05-21T01:39:55.688Z,100.00
2023-05-21T01:40:14.317Z,100.00
2023-05-21T01:40:32.526Z,100.00
2023-05-21T01:40:52.810Z,100.00
2023-05-21T01:41:11.203Z,100.00
2023-05-21T01:41:27.213Z,100.00
2023-05-21T01:41:43.959Z,100.00
2023-05-21T01:41:57.788Z,100.00
2023-05-21T01:42:11.834Z,100.00
2023-05-21T01:42:29.288Z,100.00
2023-05-21T01:42:47.618Z,100.00
2023-05-21T01:43:00.511Z,100.00
2023-05-21T01:43:14.852Z,100.00
2023-05-21T01:43:29.711Z,100.00
2023-05-21T01:43:48.660Z,100.00
2023-05-21T01:44:02.501Z,100.00
2023-05-21T01:44:18.822Z,100.00
2023-05-21T01:44:32.317Z,100.00
2023-05-21T01:44:45.376Z,100.00
2023-05-21T01:45:00.019Z,100.00
2023-05-21T01:45:16.067Z,100.00
2023-05-21T01:45:31.892Z,100.00
2023-05-21T01:45:46.453Z,100.00
2023-05-21T01:46:00.081Z,100.00
2023-05-21T01:46:26.527Z,100.00
2023-05-21T01:46:40.178Z,100.00
2023-05-21T01:46:53.717Z,100.00
2023-05-21T01:47:07.057Z,100.00
2023-05-21T01:47:24.735Z,100.00
2023-05-21T01:47:39.982Z,100.00
2023-05-21T01:47:56.819Z,100.00
2023-05-21T01:48:13.928Z,100.00
2023-05-21T01:48:29.070Z,100.00
2023-05-21T01:48:42.645Z,100.00
2023-05-21T01:48:57.064Z,100.00
2023-05-21T01:49:10.771Z,100.00
2023-05-21T01:49:23.694Z,100.00
2023-05-21T01:49:36.713Z,100.00
2023-05-21T01:49:50.642Z,100.00
2023-05-21T01:50:04.970Z,100.00
2023-05-21T01:50:19.121Z,100.00
2023-05-21T01:50:32.416Z,100.00
2023-05-21T01:50:46.439Z,100.00
2023-05-21T01:51:04.631Z,100.00
2023-05-21T01:51:17.471Z,100.00
2023-05-21T01:51:30.983Z,100.00
2023-05-21T01:51:44.704Z,100.00
2023-05-21T01:51:57.711Z,100.00
2023-05-21T01:52:10.563Z,100.00
2023-05-21T01:52:23.226Z,100.00
2023-05-21T01:52:36.723Z,100.00
2023-05-21T01:52:50.098Z,100.00
2023-05-21T01:53:03.915Z,100.00
2023-05-21T01:53:16.560Z,100.00
2023-05-21T01:53:28.879Z,100.00
2023-05-21T01:53:41.452Z,100.00
2023-05-21T01:53:54.052Z,100.00
2023-05-21T01:54:09.808Z,100.00
2023-05-21T01:54:22.351Z,100.00
2023-05-21T01:54:35.105Z,100.00
2023-05-21T01:54:47.388Z,100.00
2023-05-21T01:55:00.116Z,100.00
2023-05-21T01:55:12.623Z,100.00
2023-05-21T01:55:25.158Z,100.00
2023-05-21T01:55:38.171Z,100.00
2023-05-21T01:55:50.748Z,100.00
2023-05-21T01:56:03.288Z,100.00
2023-05-21T01:56:16.180Z,100.00
2023-05-21T01:56:28.569Z,100.00
2023-05-21T01:56:40.809Z,100.00
2023-05-21T01:56:53.302Z,100.00
2023-05-21T01:57:08.807Z,100.00
2023-05-21T01:57:21.923Z,100.00
2023-05-21T01:57:34.392Z,100.00
2023-05-21T01:57:46.794Z,100.00
2023-05-21T01:58:02.334Z,100.00
2023-05-21T01:58:15.512Z,100.00
2023-05-21T01:58:28.078Z,100.00
2023-05-21T01:58:41.200Z,100.00
2023-05-21T01:58:53.459Z,100.00
2023-05-21T01:59:06.290Z,100.00
2023-05-21T01:59:18.810Z,100.00
2023-05-21T01:59:31.472Z,100.00
2023-05-21T01:59:45.767Z,100.00
2023-05-21T01:59:59.345Z,100.00
2023-05-21T02:00:13.517Z,100.00
2023-05-21T02:00:29.026Z,100.00
2023-05-21T02:00:42.407Z,100.00
2023-05-21T02:00:57.798Z,100.00
2023-05-21T02:01:12.744Z,100.00
2023-05-21T02:01:25.612Z,100.00
2023-05-21T02:01:38.114Z,100.00
2023-05-21T02:01:52.494Z,100.00
2023-05-21T02:02:05.223Z,100.00
2023-05-21T02:02:17.613Z,100.00
2023-05-21T02:02:30.465Z,100.00
2023-05-21T02:02:43.577Z,100.00
2023-05-21T02:02:56.673Z,100.00
2023-05-21T02:03:12.565Z,100.00
2023-05-21T02:03:27.378Z,100.00
2023-05-21T02:03:39.877Z,100.00
2023-05-21T02:03:52.619Z,100.00
2023-05-21T02:04:10.989Z,100.00
2023-05-21T02:04:23.710Z,100.00
2023-05-21T02:04:35.997Z,100.00
2023-05-21T02:04:48.706Z,100.00
2023-05-21T02:05:01.063Z,100.00
2023-05-21T02:05:13.835Z,100.00
2023-05-21T02:05:26.591Z,100.00
2023-05-21T02:05:38.947Z,100.00
2023-05-21T02:05:51.649Z,100.00
2023-05-21T02:06:03.998Z,100.00
2023-05-21T02:06:16.540Z,100.00
2023-05-21T02:06:29.088Z,100.00
2023-05-21T02:06:41.475Z,100.00
2023-05-21T02:06:53.988Z,100.00
2023-05-21T02:07:06.518Z,100.00
2023-05-21T02:07:19.007Z,100.00
2023-05-21T02:07:33.865Z,100.00
2023-05-21T02:07:49.734Z,100.00
2023-05-21T02:08:04.713Z,100.00
2023-05-21T02:08:17.163Z,100.00
2023-05-21T02:08:29.637Z,100.00
2023-05-21T02:08:42.650Z,100.00
2023-05-21T02:08:55.533Z,100.00
2023-05-21T02:09:08.329Z,100.00
2023-05-21T02:09:20.803Z,100.00
2023-05-21T02:09:33.163Z,100.00
2023-05-21T02:09:45.965Z,100.00
2023-05-21T02:09:58.664Z,100.00
2023-05-21T02:10:12.011Z,100.00
2023-05-21T02:10:24.550Z,100.00
2023-05-21T02:10:37.789Z,100.00
2023-05-21T02:10:50.984Z,100.00
2023-05-21T02:11:03.519Z,100.00
2023-05-21T02:11:16.020Z,100.00
2023-05-21T02:11:28.767Z,100.00
2023-05-21T02:11:43.449Z,100.00
2023-05-21T02:11:56.381Z,100.00
2023-05-21T02:12:09.294Z,100.00
2023-05-21T02:12:21.767Z,100.00
2023-05-21T02:12:34.403Z,100.00
2023-05-21T02:12:46.802Z,100.00
2023-05-21T02:12:59.341Z,100.00
2023-05-21T02:13:11.735Z,100.00
2023-05-21T02:13:26.033Z,100.00
2023-05-21T02:13:39.400Z,100.00
2023-05-21T02:13:52.439Z,100.00
2023-05-21T02:14:04.728Z,100.00
2023-05-21T02:14:20.297Z,100.00
2023-05-21T02:14:32.581Z,100.00
2023-05-21T02:14:44.717Z,100.00
2023-05-21T02:14:57.615Z,100.00
2023-05-21T02:15:10.158Z,100.00
2023-05-21T02:15:22.744Z,100.00
2023-05-21T02:15:35.230Z,100.00
2023-05-21T02:15:47.887Z,100.00
2023-05-21T02:16:00.915Z,100.00
2023-05-21T02:16:13.208Z,100.00
2023-05-21T02:16:26.409Z,100.00
2023-05-21T02:16:38.775Z,100.00
2023-05-21T02:16:51.027Z,100.00
2023-05-21T02:17:03.771Z,100.00
2023-05-21T02:17:16.597Z,100.00
2023-05-21T02:17:29.485Z,100.00
2023-05-21T02:17:42.494Z,100.00
2023-05-21T02:17:57.458Z,100.00
2023-05-21T02:18:13.063Z,100.00
2023-05-21T02:18:25.487Z,100.00
2023-05-21T02:18:38.119Z,100.00
2023-05-21T02:18:50.546Z,100.00
2023-05-21T02:19:03.515Z,100.00
2023-05-21T02:19:19.337Z,100.00
2023-05-21T02:19:31.845Z,100.00
2023-05-21T02:19:44.290Z,100.00
2023-05-21T02:19:56.957Z,100.00
2023-05-21T02:20:10.470Z,100.00
2023-05-21T02:20:25.494Z,100.00
2023-05-21T02:20:38.050Z,100.00
2023-05-21T02:20:50.418Z,100.00
2023-05-21T02:21:02.876Z,100.00
2023-05-21T02:21:15.662Z,100.00
2023-05-21T02:21:27.962Z,100.00
2023-05-21T02:21:40.040Z,100.00
2023-05-21T02:21:52.363Z,100.00
2023-05-21T02:22:05.380Z,100.00
2023-05-21T02:22:17.856Z,100.00
2023-05-21T02:22:32.738Z,100.00
2023-05-21T02:22:46.726Z,100.00
2023-05-21T02:22:59.333Z,100.00
2023-05-21T02:23:13.367Z,100.00
2023-05-21T02:23:25.780Z,100.00
2023-05-21T02:23:38.630Z,100.00
2023-05-21T02:23:51.173Z,100.00
2023-05-21T02:24:03.949Z,100.00
2023-05-21T02:24:16.543Z,100.00
2023-05-21T02:24:29.534Z,100.00
2023-05-21T02:24:42.022Z,100.00
2023-05-21T02:24:54.434Z,100.00
2023-05-21T02:25:08.481Z,100.00
2023-05-21T02:25:21.250Z,100.00
2023-05-21T02:25:33.894Z,100.00
2023-05-21T02:25:46.664Z,100.00
2023-05-21T02:25:59.688Z,100.00
2023-05-21T02:26:12.086Z,100.00
2023-05-21T02:26:24.776Z,100.00
2023-05-21T02:26:39.975Z,100.00
2023-05-21T02:26:52.450Z,100.00
2023-05-21T02:27:05.394Z,100.00
2023-05-21T02:27:17.611Z,100.00
2023-05-21T02:27:30.033Z,100.00
2023-05-21T02:27:43.502Z,100.00
2023-05-21T02:27:55.967Z,100.00
2023-05-21T02:28:08.493Z,100.00
2023-05-21T02:28:21.487Z,100.00
2023-05-21T02:28:34.372Z,100.00
2023-05-21T02:28:46.799Z,100.00
2023-05-21T02:29:04.913Z,100.00
2023-05-21T02:29:20.047Z,100.00
2023-05-21T02:29:32.566Z,100.00
2023-05-21T02:29:45.449Z,100.00
2023-05-21T02:29:58.153Z,100.00
2023-05-21T02:30:12.524Z,100.00
2023-05-21T02:30:25.164Z,100.00
2023-05-21T02:30:38.574Z,100.00
2023-05-21T02:30:51.348Z,100.00
2023-05-21T02:31:03.712Z,100.00
2023-05-21T02:31:16.379Z,100.00
2023-05-21T02:31:28.790Z,100.00
2023-05-21T02:31:41.425Z,100.00
2023-05-21T02:31:54.069Z,100.00
2023-05-21T02:32:10.689Z,100.00
2023-05-21T02:32:28.339Z,100.00
2023-05-21T02:32:40.976Z,100.00
2023-05-21T02:32:54.148Z,100.00
2023-05-21T02:33:06.600Z,100.00
2023-05-21T02:33:19.765Z,100.00
2023-05-21T02:33:32.309Z,100.00
2023-05-21T02:33:45.028Z,100.00
2023-05-21T02:33:57.673Z,100.00
2023-05-21T02:34:10.635Z,100.00
2023-05-21T02:34:25.150Z,100.00
2023-05-21T02:34:38.103Z,100.00
2023-05-21T02:34:50.607Z,100.00
2023-05-21T02:35:04.768Z,100.00
2023-05-21T02:35:19.078Z,100.00
2023-05-21T02:35:31.836Z,100.00
2023-05-21T02:35:44.569Z,100.00
2023-05-21T02:35:57.176Z,100.00
2023-05-21T02:36:10.477Z,100.00
2023-05-21T02:36:22.909Z,100.00
2023-05-21T02:36:35.497Z,100.00
2023-05-21T02:36:48.157Z,100.00
2023-05-21T02:37:00.652Z,100.00
2023-05-21T02:37:13.786Z,100.00
2023-05-21T02:37:27.560Z,100.00
2023-05-21T02:37:40.803Z,100.00
2023-05-21T02:37:55.343Z,100.00
2023-05-21T02:38:08.023Z,100.00
2023-05-21T02:38:22.904Z,100.00
2023-05-21T02:38:35.674Z,100.00
2023-05-21T02:38:49.003Z,100.00
2023-05-21T02:39:01.838Z,100.00
2023-05-21T02:39:14.768Z,100.00
2023-05-21T02:39:27.486Z,100.00
2023-05-21T02:39:40.020Z,100.00
2023-05-21T02:39:52.718Z,100.00
2023-05-21T02:40:10.483Z,100.00
2023-05-21T02:40:23.511Z,100.00
2023-05-21T02:40:36.432Z,100.00
2023-05-21T02:40:49.705Z,100.00
2023-05-21T02:41:05.437Z,100.00
2023-05-21T02:41:18.021Z,100.00
2023-05-21T02:41:30.642Z,100.00
2023-05-21T02:41:43.255Z,100.00
2023-05-21T02:41:55.807Z,100.00
2023-05-21T02:42:08.110Z,100.00
2023-05-21T02:42:22.968Z,100.00
2023-05-21T02:42:40.557Z,100.00
2023-05-21T02:42:56.605Z,100.00
2023-05-21T02:43:09.457Z,100.00
2023-05-21T02:43:24.792Z,100.00
2023-05-21T02:43:37.589Z,100.00
2023-05-21T02:43:50.147Z,100.00
2023-05-21T02:44:02.844Z,100.00
2023-05-21T02:44:16.316Z,100.00
2023-05-21T02:44:33.880Z,100.00
2023-05-21T02:44:46.655Z,100.00
2023-05-21T02:45:00.256Z,100.00
2023-05-21T02:45:13.622Z,100.00
2023-05-21T02:45:29.531Z,100.00
2023-05-21T02:45:42.651Z,100.00
2023-05-21T02:45:58.444Z,100.00
2023-05-21T02:46:12.354Z,100.00
2023-05-21T02:46:24.950Z,100.00
2023-05-21T02:46:38.798Z,100.00
2023-05-21T02:46:51.828Z,100.00
2023-05-21T02:47:04.429Z,100.00
2023-05-21T02:47:17.002Z,100.00
2023-05-21T02:47:29.651Z,100.00
2023-05-21T02:47:42.640Z,100.00
2023-05-21T02:47:55.342Z,100.00
2023-05-21T02:48:07.762Z,100.00
2023-05-21T02:48:26.920Z,100.00
2023-05-21T02:48:39.565Z,100.00
2023-05-21T02:48:53.631Z,100.00
2023-05-21T02:49:07.808Z,100.00
2023-05-21T02:49:20.692Z,100.00
2023-05-21T02:49:34.022Z,100.00
2023-05-21T02:49:47.423Z,100.00
2023-05-21T02:50:01.377Z,100.00
2023-05-21T02:50:14.707Z,100.00
2023-05-21T02:50:34.802Z,100.00
2023-05-21T02:50:47.663Z,100.00
2023-05-21T02:51:00.431Z,100.00
2023-05-21T02:51:13.783Z,100.00
2023-05-21T02:51:26.690Z,100.00
2023-05-21T02:51:39.552Z,100.00
2023-05-21T02:51:52.793Z,100.00
2023-05-21T02:52:06.172Z,100.00
2023-05-21T02:52:19.122Z,100.00
2023-05-21T02:52:34.989Z,100.00
2023-05-21T02:52:50.437Z,100.00
2023-05-21T02:53:03.408Z,100.00
2023-05-21T02:53:16.617Z,100.00
2023-05-21T02:53:31.591Z,100.00
2023-05-21T02:53:44.196Z,100.00
2023-05-21T02:54:01.961Z,100.00
2023-05-21T02:54:15.692Z,100.00
2023-05-21T02:54:28.722Z,100.00
2023-05-21T02:54:41.467Z,100.00
2023-05-21T02:54:54.496Z,100.00
2023-05-21T02:55:08.056Z,100.00
2023-05-21T02:55:20.922Z,100.00
2023-05-21T02:55:33.948Z,100.00
2023-05-21T02:55:47.453Z,100.00
2023-05-21T02:55:59.843Z,100.00
2023-05-21T02:56:14.930Z,100.00
2023-05-21T02:56:30.242Z,100.00
2023-05-21T02:56:42.987Z,100.00
2023-05-21T02:56:55.447Z,100.00
2023-05-21T02:57:07.921Z,100.00