createdAt,value
2018-02-18T00:02:00.325Z,10.26
2018-02-18T00:04:28.699Z,9.63
2018-02-18T00:06:57.393Z,8.88
2018-02-18T00:09:25.783Z,9.38
2018-02-18T00:11:54.144Z,9.31
2018-02-18T00:14:28.149Z,9.52
2018-02-18T00:16:56.523Z,9.45
2018-02-18T00:19:24.888Z,9.93
2018-02-18T00:21:53.676Z,9.55
2018-02-18T00:24:22.427Z,10.05
2018-02-18T00:26:50.794Z,9.97
2018-02-18T00:29:19.162Z,10.04
2018-02-18T00:31:47.535Z,10.20
2018-02-18T00:34:15.893Z,10.22
2018-02-18T00:36:44.286Z,10.25
2018-02-18T00:39:12.671Z,10.12
2018-02-18T00:41:41.037Z,10.35
2018-02-18T00:44:09.395Z,10.39
2018-02-18T00:46:37.780Z,10.54
2018-02-18T00:49:06.154Z,10.25
2018-02-18T00:51:34.543Z,10.09
2018-02-18T00:54:02.912Z,9.82
2018-02-18T00:56:31.325Z,9.55
2018-02-18T00:58:59.712Z,9.57
2018-02-18T01:01:28.080Z,9.08
2018-02-18T01:03:56.445Z,9.15
2018-02-18T01:06:24.828Z,9.57
2018-02-18T01:08:53.191Z,9.80
2018-02-18T01:11:21.556Z,9.37
2018-02-18T01:13:49.920Z,9.43
2018-02-18T01:16:18.687Z,9.85
2018-02-18T01:18:47.051Z,9.73
2018-02-18T01:21:15.420Z,9.74
2018-02-18T01:23:43.794Z,9.68
2018-02-18T01:26:12.150Z,9.49
2018-02-18T01:28:40.517Z,9.38
2018-02-18T01:31:08.908Z,9.59
2018-02-18T01:33:37.259Z,9.80
2018-02-18T01:36:06.021Z,9.78
2018-02-18T01:38:34.385Z,9.46
2018-02-18T01:41:02.760Z,9.79
2018-02-18T01:43:31.130Z,9.82
2018-02-18T01:45:59.496Z,10.09
2018-02-18T01:48:27.848Z,9.85
2018-02-18T01:50:56.646Z,9.85
2018-02-18T01:53:25.552Z,9.61
2018-02-18T01:55:53.972Z,9.65
2018-02-18T01:58:22.328Z,9.44
2018-02-18T02:00:50.688Z,9.54
2018-02-18T02:03:19.053Z,9.80
2018-02-18T02:05:47.439Z,10.17
2018-02-18T02:08:15.813Z,10.20
2018-02-18T02:10:44.197Z,10.20
2018-02-18T02:13:12.562Z,10.11
2018-02-18T02:15:41.330Z,9.93
2018-02-18T02:18:09.682Z,9.90
2018-02-18T02:20:38.066Z,10.12
2018-02-18T02:23:06.433Z,9.35
2018-02-18T02:25:34.811Z,9.77
2018-02-18T02:28:03.192Z,9.46
2018-02-18T02:30:31.565Z,9.15
2018-02-18T02:32:59.931Z,9.34
2018-02-18T02:35:28.292Z,9.44
2018-02-18T02:37:56.649Z,9.60
2018-02-18T02:40:25.435Z,9.78
2018-02-18T02:42:54.186Z,9.84
2018-02-18T02:45:22.561Z,9.92
2018-02-18T02:47:50.920Z,10.06
2018-02-18T02:50:19.284Z,10.11
2018-02-18T02:52:47.650Z,10.20
2018-02-18T02:55:16.017Z,10.17
2018-02-18T02:57:44.776Z,10.15
2018-02-18T03:00:13.146Z,10.14
2018-02-18T03:02:41.508Z,10.12
2018-02-18T03:05:09.896Z,10.04
2018-02-18T03:07:38.283Z,9.72
2018-02-18T03:10:06.653Z,9.99
2018-02-18T03:12:35.266Z,9.64
2018-02-18T03:15:03.620Z,9.67
2018-02-18T03:17:31.974Z,9.61
2018-02-18T03:20:00.340Z,9.78
2018-02-18T03:22:28.692Z,9.90
2018-02-18T03:24:57.447Z,9.80
2018-02-18T03:27:25.833Z,9.81
2018-02-18T03:29:54.188Z,9.71
2018-02-18T03:32:22.540Z,9.64
2018-02-18T03:34:50.897Z,9.68
2018-02-18T03:37:19.721Z,9.85
2018-02-18T03:39:48.105Z,9.92
2018-02-18T03:42:16.452Z,9.81
2018-02-18T03:44:45.213Z,9.93
2018-02-18T03:47:13.578Z,9.49
2018-02-18T03:49:41.927Z,9.44
2018-02-18T03:52:10.294Z,9.19
2018-02-18T03:54:38.647Z,9.45
2018-02-18T03:57:07.407Z,9.66
2018-02-18T03:59:35.763Z,9.75
2018-02-18T04:02:04.133Z,9.26
2018-02-18T04:04:32.498Z,9.59
2018-02-18T04:07:00.861Z,9.41
2018-02-18T04:09:29.212Z,9.12
2018-02-18T04:11:57.991Z,9.23
2018-02-18T04:14:26.354Z,9.42
2018-02-18T04:16:54.733Z,9.75
2018-02-18T04:19:23.079Z,9.81
2018-02-18T04:21:51.440Z,9.62
2018-02-18T04:24:20.184Z,9.17
2018-02-18T04:26:48.556Z,9.40
2018-02-18T04:29:17.538Z,9.42
2018-02-18T04:31:45.901Z,9.80
2018-02-18T04:34:14.276Z,9.66
2018-02-18T04:36:42.636Z,9.65
2018-02-18T04:39:11.000Z,9.47
2018-02-18T04:41:39.758Z,9.80
2018-02-18T04:44:08.106Z,9.77
2018-02-18T04:46:36.494Z,9.81
2018-02-18T04:49:04.886Z,9.73
2018-02-18T04:51:33.260Z,9.64
2018-02-18T04:54:01.635Z,9.58
2018-02-18T04:56:30.113Z,9.83
2018-02-18T04:58:58.456Z,9.76
2018-02-18T05:01:26.809Z,9.81
2018-02-18T05:03:55.208Z,9.66
2018-02-18T05:06:24.398Z,9.54
2018-02-18T05:08:53.252Z,9.63
2018-02-18T05:11:21.627Z,9.73
2018-02-18T05:13:50.010Z,9.85
2018-02-18T05:16:18.380Z,9.79
2018-02-18T05:18:46.755Z,9.93
2018-02-18T05:21:15.116Z,9.86
2018-02-18T05:23:43.464Z,9.70
2018-02-18T05:26:12.239Z,9.50
2018-02-18T05:28:41.092Z,9.86
2018-02-18T05:31:09.435Z,9.79
2018-02-18T05:33:37.788Z,9.63
2018-02-18T05:36:06.580Z,9.86
2018-02-18T05:38:35.347Z,10.03
2018-02-18T05:41:03.708Z,9.99
2018-02-18T05:43:32.084Z,9.78
2018-02-18T05:46:00.947Z,9.73
2018-02-18T05:48:29.292Z,9.56
2018-02-18T05:50:58.064Z,9.50
2018-02-18T05:53:26.437Z,9.67
2018-02-18T05:55:54.804Z,9.61
2018-02-18T05:58:23.161Z,9.68
2018-02-18T06:00:51.534Z,9.30
2018-02-18T06:03:19.894Z,9.19
2018-02-18T06:05:48.243Z,8.64
2018-02-18T06:08:16.629Z,8.59
2018-02-18T06:10:45.368Z,8.61
2018-02-18T06:13:13.728Z,8.69
2018-02-18T06:15:42.076Z,8.83
2018-02-18T06:18:10.853Z,8.83
2018-02-18T06:20:40.168Z,8.99
2018-02-18T06:23:08.907Z,8.53
2018-02-18T06:25:37.289Z,9.16
2018-02-18T06:28:05.691Z,9.33
2018-02-18T06:30:34.050Z,9.03
2018-02-18T06:33:02.411Z,9.23
2018-02-18T06:35:30.765Z,9.28
2018-02-18T06:37:59.109Z,8.94
2018-02-18T06:40:27.476Z,9.05
2018-02-18T06:42:55.823Z,9.46
2018-02-18T06:45:24.180Z,9.15
2018-02-18T06:47:52.549Z,9.54
2018-02-18T06:50:20.900Z,9.89
2018-02-18T06:52:49.280Z,9.72
2018-02-18T06:55:17.627Z,9.92
2018-02-18T06:57:45.977Z,9.60
2018-02-18T07:00:14.329Z,9.40
2018-02-18T07:02:43.072Z,9.10
2018-02-18T07:05:11.427Z,9.66
2018-02-18T07:07:39.772Z,9.92
2018-02-18T07:10:08.554Z,10.00
2018-02-18T07:12:37.383Z,10.30
2018-02-18T07:15:05.739Z,10.06
2018-02-18T07:17:34.096Z,9.58
2018-02-18T07:20:02.867Z,9.84
2018-02-18T07:22:31.246Z,10.20
2018-02-18T07:24:59.628Z,10.53
2018-02-18T07:27:27.979Z,10.48
2018-02-18T07:29:56.353Z,10.54
2018-02-18T07:32:24.722Z,10.68
2018-02-18T07:34:53.093Z,10.62
2018-02-18T07:37:21.499Z,10.77
2018-02-18T07:39:49.822Z,10.77
2018-02-18T07:42:18.580Z,10.84
2018-02-18T07:44:46.952Z,10.82
2018-02-18T07:47:15.303Z,10.71
2018-02-18T07:49:43.677Z,10.59
2018-02-18T07:52:12.060Z,10.81
2018-02-18T07:54:40.424Z,10.93
2018-02-18T07:57:08.805Z,10.78
2018-02-18T07:59:37.159Z,10.40
2018-02-18T08:02:05.956Z,10.70
2018-02-18T08:04:34.743Z,10.46
2018-02-18T08:07:03.123Z,10.58
2018-02-18T08:09:31.886Z,10.71
2018-02-18T08:12:00.252Z,10.27
2018-02-18T08:14:28.611Z,9.92
2018-02-18T08:16:56.977Z,9.99
2018-02-18T08:19:25.347Z,10.37
2018-02-18T08:21:53.719Z,10.46
2018-02-18T08:24:22.107Z,10.56
2018-02-18T08:26:50.617Z,10.63
2018-02-18T08:29:19.396Z,10.97
2018-02-18T08:31:47.781Z,10.66
2018-02-18T08:34:16.140Z,10.32
2018-02-18T08:36:44.532Z,10.44
2018-02-18T08:39:12.880Z,9.96
2018-02-18T08:41:41.288Z,9.77
2018-02-18T08:44:09.644Z,9.88
2018-02-18T08:46:38.004Z,10.09
2018-02-18T08:49:06.766Z,10.15
2018-02-18T08:51:35.144Z,10.14
2018-02-18T08:54:03.514Z,10.29
2018-02-18T08:56:31.888Z,10.61
2018-02-18T08:59:00.255Z,10.44
2018-02-18T09:01:28.617Z,10.56
2018-02-18T09:03:57.000Z,10.30
2018-02-18T09:06:25.414Z,9.98
2018-02-18T09:08:53.775Z,10.37
2018-02-18T09:11:22.158Z,10.34
2018-02-18T09:13:50.521Z,10.59
2018-02-18T09:16:18.884Z,10.94
2018-02-18T09:18:47.257Z,11.09
2018-02-18T09:21:15.627Z,11.11
2018-02-18T09:23:43.985Z,10.93
2018-02-18T09:26:12.746Z,10.80
2018-02-18T09:28:41.126Z,10.75
2018-02-18T09:31:09.507Z,10.93
2018-02-18T09:33:37.897Z,11.02
2018-02-18T09:36:06.275Z,10.73
2018-02-18T09:38:34.654Z,11.12
2018-02-18T09:41:03.455Z,11.02
2018-02-18T09:43:32.217Z,10.80
2018-02-18T09:46:00.621Z,11.21
2018-02-18T09:48:29.419Z,11.15
2018-02-18T09:50:58.201Z,11.26
2018-02-18T09:53:26.964Z,11.41
2018-02-18T09:55:55.353Z,11.69
2018-02-18T09:58:23.721Z,11.67
2018-02-18T10:00:52.093Z,11.65
2018-02-18T10:03:20.484Z,10.94
2018-02-18T10:05:48.888Z,11.31
2018-02-18T10:08:17.645Z,11.65
2018-02-18T10:10:46.013Z,11.43
2018-02-18T10:13:14.377Z,11.27
2018-02-18T10:15:42.765Z,11.35
2018-02-18T10:18:11.141Z,11.27
2018-02-18T10:20:39.552Z,11.34
2018-02-18T10:23:07.905Z,11.32
2018-02-18T10:25:36.286Z,11.21
2018-02-18T10:28:04.660Z,11.60
2018-02-18T10:30:33.036Z,12.03
2018-02-18T10:33:01.405Z,11.91
2018-02-18T10:35:29.773Z,11.86
2018-02-18T10:37:58.189Z,11.89
2018-02-18T10:40:26.580Z,12.06
2018-02-18T10:42:54.947Z,11.79
2018-02-18T10:45:23.334Z,12.09
2018-02-18T10:47:51.696Z,12.16
2018-02-18T10:50:20.053Z,12.08
2018-02-18T10:52:48.432Z,12.40
2018-02-18T10:55:16.807Z,11.97
2018-02-18T10:57:45.193Z,12.32
2018-02-18T11:00:13.559Z,12.21
2018-02-18T11:02:41.958Z,12.21
2018-02-18T11:05:10.341Z,12.15
2018-02-18T11:07:38.707Z,12.19
2018-02-18T11:10:07.077Z,11.72
2018-02-18T11:12:35.477Z,11.58
2018-02-18T11:15:03.859Z,11.74
2018-02-18T11:17:32.233Z,11.65
2018-02-18T11:20:00.620Z,11.79
2018-02-18T11:22:28.989Z,12.18
2018-02-18T11:24:57.369Z,12.26
2018-02-18T11:27:25.988Z,12.12
2018-02-18T11:29:54.488Z,12.07
2018-02-18T11:32:22.872Z,12.56
2018-02-18T11:34:51.245Z,12.86
2018-02-18T11:37:20.016Z,12.64
2018-02-18T11:39:48.391Z,12.87
2018-02-18T11:42:16.770Z,13.34
2018-02-18T11:44:45.610Z,12.94
2018-02-18T11:47:13.977Z,13.14
2018-02-18T11:49:42.340Z,13.41
2018-02-18T11:52:11.107Z,13.67
2018-02-18T11:54:39.485Z,13.67
2018-02-18T11:57:07.884Z,13.39
2018-02-18T11:59:36.253Z,13.33
2018-02-18T12:02:05.025Z,13.16
2018-02-18T12:04:33.424Z,12.98
2018-02-18T12:07:02.218Z,12.90
2018-02-18T12:09:30.591Z,13.24
2018-02-18T12:11:59.361Z,13.13
2018-02-18T12:14:27.740Z,13.41
2018-02-18T12:16:56.119Z,13.43
2018-02-18T12:19:24.502Z,13.32
2018-02-18T12:21:52.928Z,13.28
2018-02-18T12:24:21.776Z,12.96
2018-02-18T12:26:50.560Z,12.81
2018-02-18T12:29:19.333Z,12.25
2018-02-18T12:31:47.877Z,12.64
2018-02-18T12:34:16.305Z,12.84
2018-02-18T12:36:44.668Z,12.31
2018-02-18T12:39:13.044Z,12.70
2018-02-18T12:41:41.405Z,12.83
2018-02-18T12:44:09.798Z,12.15
2018-02-18T12:46:38.165Z,11.99
2018-02-18T12:49:06.549Z,12.37
2018-02-18T12:51:34.917Z,12.27
2018-02-18T12:54:03.311Z,12.49
2018-02-18T12:56:31.692Z,12.51
2018-02-18T12:59:00.058Z,12.63
2018-02-18T13:01:28.571Z,12.85
2018-02-18T13:03:56.950Z,12.82
2018-02-18T13:06:25.316Z,13.02
2018-02-18T13:08:53.701Z,12.78
2018-02-18T13:11:22.059Z,12.65
2018-02-18T13:13:50.432Z,12.39
2018-02-18T13:16:18.806Z,12.28
2018-02-18T13:18:47.192Z,12.23
2018-02-18T13:21:15.553Z,12.58
2018-02-18T13:23:43.930Z,12.33
2018-02-18T13:26:12.297Z,12.41
2018-02-18T13:28:40.673Z,11.24
2018-02-18T13:31:09.038Z,11.60
2018-02-18T13:33:37.797Z,11.81
2018-02-18T13:36:06.145Z,12.09
2018-02-18T13:38:34.521Z,11.82
2018-02-18T13:41:02.873Z,12.02
2018-02-18T13:43:31.262Z,12.30
2018-02-18T13:45:59.650Z,11.58
2018-02-18T13:48:28.033Z,11.41
2018-02-18T13:50:56.387Z,11.46
2018-02-18T13:53:24.788Z,11.57
2018-02-18T13:55:53.157Z,11.69
2018-02-18T13:58:21.552Z,11.75
2018-02-18T14:00:49.917Z,12.03
2018-02-18T14:03:18.293Z,12.05
2018-02-18T14:05:46.661Z,12.17
2018-02-18T14:08:15.051Z,12.28
2018-02-18T14:10:43.449Z,12.38
2018-02-18T14:13:11.816Z,12.42
2018-02-18T14:15:40.173Z,12.44
2018-02-18T14:18:08.934Z,12.32
2018-02-18T14:20:37.288Z,12.25
2018-02-18T14:23:05.685Z,11.86
2018-02-18T14:25:34.050Z,12.09
2018-02-18T14:28:02.428Z,12.11
2018-02-18T14:30:30.787Z,11.85
2018-02-18T14:32:59.160Z,12.12
2018-02-18T14:35:27.520Z,12.24
2018-02-18T14:37:55.885Z,12.19
2018-02-18T14:40:24.652Z,12.16
2018-02-18T14:43:11.256Z,12.03
2018-02-18T14:45:57.317Z,12.02
2018-02-18T14:48:43.467Z,12.10
2018-02-18T14:51:30.240Z,11.88
2018-02-18T14:54:17.073Z,11.72
2018-02-18T14:56:55.026Z,11.59
2018-02-18T14:59:23.444Z,11.94
2018-02-18T15:01:51.816Z,12.13
2018-02-18T15:04:20.188Z,12.10
2018-02-18T15:06:48.585Z,11.91
2018-02-18T15:09:16.988Z,11.97
2018-02-18T15:11:45.364Z,11.92
2018-02-18T15:14:14.237Z,11.84
2018-02-18T15:16:42.616Z,11.96
2018-02-18T15:19:10.984Z,12.08
2018-02-18T15:21:39.337Z,11.94
2018-02-18T15:24:07.732Z,11.90
2018-02-18T15:26:36.111Z,11.80
2018-02-18T15:29:04.515Z,11.88
2018-02-18T15:31:33.277Z,11.57
2018-02-18T15:34:01.633Z,11.85
2018-02-18T15:36:29.996Z,11.70
2018-02-18T15:38:58.390Z,11.68
2018-02-18T15:41:26.758Z,11.43
2018-02-18T15:43:55.137Z,11.38
2018-02-18T15:46:23.495Z,11.37
2018-02-18T15:48:51.889Z,11.25
2018-02-18T15:51:20.252Z,11.43
2018-02-18T15:53:48.640Z,11.42
2018-02-18T15:56:17.021Z,11.20
2018-02-18T15:58:45.427Z,10.88
2018-02-18T16:01:13.783Z,11.23
2018-02-18T16:03:42.258Z,11.33
2018-02-18T16:06:10.783Z,11.35
2018-02-18T16:08:39.174Z,11.36
2018-02-18T16:11:07.541Z,11.35
2018-02-18T16:13:35.954Z,11.17
2018-02-18T16:16:04.729Z,11.05
2018-02-18T16:18:33.109Z,11.23
2018-02-18T16:21:01.491Z,11.01
2018-02-18T16:23:29.864Z,10.99
2018-02-18T16:25:58.424Z,11.13
2018-02-18T16:28:26.792Z,10.94
2018-02-18T16:30:55.166Z,11.00
2018-02-18T16:33:23.574Z,11.04
2018-02-18T16:35:51.948Z,10.89
2018-02-18T16:38:20.318Z,10.94
2018-02-18T16:40:48.697Z,11.19
2018-02-18T16:43:17.156Z,10.95
2018-02-18T16:45:45.485Z,10.97
2018-02-18T16:48:13.854Z,11.00
2018-02-18T16:50:42.221Z,10.85
2018-02-18T16:53:10.580Z,11.06
2018-02-18T16:55:38.972Z,11.04
2018-02-18T16:58:07.375Z,10.70
2018-02-18T17:00:35.745Z,10.94
2018-02-18T17:03:04.121Z,10.65
2018-02-18T17:05:32.486Z,10.86
2018-02-18T17:08:00.861Z,10.59
2018-02-18T17:10:29.220Z,10.76
2018-02-18T17:12:57.600Z,10.85
2018-02-18T17:15:25.966Z,10.90
2018-02-18T17:17:54.348Z,11.01
2018-02-18T17:20:22.707Z,11.01
2018-02-18T17:22:51.087Z,11.02
2018-02-18T17:25:19.836Z,10.96
2018-02-18T17:27:48.194Z,10.84
2018-02-18T17:30:16.549Z,10.86
2018-02-18T17:32:44.923Z,10.64
2018-02-18T17:35:13.283Z,10.08
2018-02-18T17:37:42.040Z,10.25
2018-02-18T17:40:10.439Z,10.37
2018-02-18T17:42:39.881Z,10.28
2018-02-18T17:45:08.244Z,10.29
2018-02-18T17:47:36.692Z,10.54
2018-02-18T17:50:05.080Z,10.73
2018-02-18T17:52:33.945Z,10.65
2018-02-18T17:55:02.296Z,10.61
2018-02-18T17:57:30.678Z,10.64
2018-02-18T17:59:59.035Z,10.73
2018-02-18T18:02:27.392Z,10.75
2018-02-18T18:04:56.145Z,10.39
2018-02-18T18:07:24.492Z,10.38
2018-02-18T18:09:52.856Z,10.51
2018-02-18T18:12:21.237Z,10.41
2018-02-18T18:14:49.660Z,10.13
2018-02-18T18:17:18.009Z,10.20
2018-02-18T18:19:46.392Z,10.03
2018-02-18T18:22:14.748Z,9.83
2018-02-18T18:24:43.112Z,10.18
2018-02-18T18:27:11.873Z,9.93
2018-02-18T18:29:40.245Z,10.01
2018-02-18T18:32:08.602Z,9.82
2018-02-18T18:34:37.044Z,9.78
2018-02-18T18:37:05.396Z,10.12
2018-02-18T18:39:33.753Z,10.12
2018-02-18T18:42:02.125Z,10.37
2018-02-18T18:44:30.482Z,10.42
2018-02-18T18:46:58.895Z,10.29
2018-02-18T18:49:27.262Z,10.35
2018-02-18T18:51:55.618Z,10.43
2018-02-18T18:54:23.991Z,10.62
2018-02-18T18:56:52.410Z,10.60
2018-02-18T18:59:21.201Z,10.73
2018-02-18T19:01:49.561Z,10.58
2018-02-18T19:04:17.937Z,10.59
2018-02-18T19:06:46.303Z,10.66
2018-02-18T19:09:14.690Z,10.82
2018-02-18T19:11:43.047Z,10.58
2018-02-18T19:14:12.269Z,10.42
2018-02-18T19:16:40.708Z,10.42
2018-02-18T19:19:09.471Z,10.56
2018-02-18T19:21:37.820Z,10.40
2018-02-18T19:24:06.178Z,10.61
2018-02-18T19:26:34.546Z,10.69
2018-02-18T19:29:02.912Z,10.73
2018-02-18T19:31:31.266Z,10.80
2018-02-18T19:33:59.635Z,10.63
2018-02-18T19:36:28.005Z,10.76
2018-02-18T19:38:56.376Z,10.70
2018-02-18T19:41:24.800Z,10.47
2018-02-18T19:43:53.607Z,10.12
2018-02-18T19:46:22.332Z,10.25
2018-02-18T19:48:50.713Z,10.18
2018-02-18T19:51:19.097Z,10.47
2018-02-18T19:53:47.462Z,10.47
2018-02-18T19:56:15.834Z,10.47
2018-02-18T19:58:44.193Z,10.38
2018-02-18T20:01:12.561Z,10.49
2018-02-18T20:03:41.053Z,10.52
2018-02-18T20:06:09.433Z,10.63
2018-02-18T20:08:37.822Z,10.71
2018-02-18T20:11:06.221Z,10.70
2018-02-18T20:13:34.583Z,10.43
2018-02-18T20:16:02.960Z,10.27
2018-02-18T20:18:31.342Z,10.36
2018-02-18T20:20:59.728Z,10.13
2018-02-18T20:23:28.096Z,10.15
2018-02-18T20:25:56.480Z,10.18
2018-02-18T20:28:24.854Z,10.19
2018-02-18T20:30:53.209Z,10.41
2018-02-18T20:33:21.594Z,10.18
2018-02-18T20:35:49.955Z,10.21
2018-02-18T20:38:18.709Z,9.90
2018-02-18T20:40:47.112Z,10.21
2018-02-18T20:43:15.869Z,10.24
2018-02-18T20:45:44.245Z,10.19
2018-02-18T20:48:12.627Z,9.72
2018-02-18T20:50:41.073Z,9.67
2018-02-18T20:53:09.429Z,10.08
2018-02-18T20:55:38.204Z,10.25
2018-02-18T20:58:06.954Z,9.96
2018-02-18T21:00:35.327Z,9.63
2018-02-18T21:03:03.697Z,9.24
2018-02-18T21:05:32.067Z,9.19
2018-02-18T21:08:00.446Z,9.37
2018-02-18T21:10:28.825Z,9.73
2018-02-18T21:12:57.189Z,9.88
2018-02-18T21:15:26.569Z,9.79
2018-02-18T21:17:55.329Z,9.63
2018-02-18T21:20:23.698Z,9.89
2018-02-18T21:22:52.073Z,9.80
2018-02-18T21:25:20.442Z,9.46
2018-02-18T21:27:48.798Z,9.35
2018-02-18T21:30:17.233Z,9.46
2018-02-18T21:32:45.688Z,9.54
2018-02-18T21:35:14.080Z,9.71
2018-02-18T21:37:42.444Z,9.82
2018-02-18T21:40:10.813Z,9.98
2018-02-18T21:42:39.180Z,9.76
2018-02-18T21:45:07.597Z,9.58
2018-02-18T21:47:35.956Z,9.76
2018-02-18T21:50:04.333Z,9.78
2018-02-18T21:52:32.697Z,9.70
2018-02-18T21:55:01.077Z,9.67
2018-02-18T21:57:29.433Z,9.77
2018-02-18T21:59:59.521Z,9.74
2018-02-18T22:02:27.898Z,9.70
2018-02-18T22:04:56.276Z,9.59
2018-02-18T22:07:24.654Z,9.49
2018-02-18T22:09:53.034Z,9.15
2018-02-18T22:12:21.425Z,9.13
2018-02-18T22:14:50.190Z,9.14
2018-02-18T22:17:18.567Z,9.01
2018-02-18T22:19:47.048Z,9.08
2018-02-18T22:22:15.424Z,9.07
2018-02-18T22:24:43.876Z,8.91
2018-02-18T22:27:12.249Z,9.00
2018-02-18T22:29:40.669Z,9.02
2018-02-18T22:32:09.035Z,9.16
2018-02-18T22:34:37.410Z,9.14
2018-02-18T22:37:05.778Z,9.24
2018-02-18T22:39:34.169Z,9.26
2018-02-18T22:42:02.525Z,9.30
2018-02-18T22:44:30.897Z,9.32
2018-02-18T22:46:59.441Z,9.23
2018-02-18T22:49:27.885Z,9.09
2018-02-18T22:51:56.348Z,8.95
2018-02-18T22:54:24.723Z,9.10
2018-02-18T22:56:53.105Z,9.11
2018-02-18T22:59:21.475Z,9.24
2018-02-18T23:01:49.836Z,8.91
2018-02-18T23:04:18.607Z,8.86
2018-02-18T23:06:47.384Z,8.67
2018-02-18T23:09:15.773Z,8.61
2018-02-18T23:11:44.280Z,8.68
2018-02-18T23:14:12.669Z,8.67
2018-02-18T23:16:41.055Z,8.77
2018-02-18T23:19:09.427Z,9.14
2018-02-18T23:21:37.792Z,9.09
2018-02-18T23:24:06.565Z,8.52
2018-02-18T23:26:35.321Z,8.77
2018-02-18T23:29:03.692Z,8.91
2018-02-18T23:31:32.050Z,8.89
2018-02-18T23:34:00.425Z,8.89
2018-02-18T23:36:28.793Z,8.84
2018-02-18T23:38:57.173Z,8.54
2018-02-18T23:41:25.525Z,8.72
2018-02-18T23:43:55.246Z,8.69
2018-02-18T23:46:23.616Z,8.54
2018-02-18T23:48:52.393Z,8.55
2018-02-18T23:51:20.759Z,8.26
2018-02-18T23:53:49.120Z,8.06
2018-02-18T23:56:17.472Z,8.17
2018-02-18T23:58:45.873Z,8.42
