createdAt,value
2017-09-21T00:06:06.936Z,0
2017-09-21T00:16:20.239Z,0
2017-09-21T00:26:34.052Z,0
2017-09-21T00:36:48.904Z,0
2017-09-21T00:47:03.627Z,0
2017-09-21T00:57:17.574Z,0
2017-09-21T01:07:30.757Z,0
2017-09-21T01:17:44.851Z,0
2017-09-21T01:27:58.849Z,0
2017-09-21T01:38:12.268Z,0
2017-09-21T01:48:25.560Z,0
2017-09-21T01:58:40.081Z,0
2017-09-21T02:08:50.291Z,0
2017-09-21T02:19:04.818Z,0
2017-09-21T02:29:18.273Z,0
2017-09-21T02:39:32.144Z,0
2017-09-21T02:49:45.355Z,0
2017-09-21T02:59:59.951Z,0
2017-09-21T03:10:14.410Z,0
2017-09-21T03:20:28.168Z,0
2017-09-21T03:30:43.059Z,0
2017-09-21T03:40:56.098Z,0
2017-09-21T03:51:09.408Z,0
2017-09-21T04:01:23.686Z,0
2017-09-21T04:11:36.809Z,0
2017-09-21T04:21:47.021Z,0
2017-09-21T04:32:01.403Z,0
2017-09-21T04:42:15.391Z,4
2017-09-21T04:52:29.502Z,16
2017-09-21T05:02:43.517Z,80
2017-09-21T05:12:56.944Z,308
2017-09-21T05:23:10.278Z,792
2017-09-21T05:33:24.110Z,1460
2017-09-21T05:43:38.868Z,2136
2017-09-21T05:53:53.850Z,2948
2017-09-21T06:04:07.306Z,3744
2017-09-21T06:14:21.628Z,4388
2017-09-21T06:24:36.047Z,5284
2017-09-21T06:34:46.380Z,6272
2017-09-21T06:45:00.158Z,7188
2017-09-21T06:55:14.230Z,8156
2017-09-21T07:05:27.440Z,9000
2017-09-21T07:15:41.208Z,12176
2017-09-21T07:25:55.287Z,16864
2017-09-21T07:36:09.632Z,19584
2017-09-21T07:46:23.844Z,20704
2017-09-21T07:56:38.269Z,22624
2017-09-21T08:06:53.190Z,24640
2017-09-21T08:17:07.507Z,27776
2017-09-21T08:27:21.537Z,29856
2017-09-21T08:37:36.352Z,31680
2017-09-21T08:47:46.713Z,33248
2017-09-21T08:58:01.812Z,38176
2017-09-21T09:08:16.640Z,40160
2017-09-21T09:18:31.106Z,41952
2017-09-21T09:28:44.642Z,45856
2017-09-21T09:38:59.467Z,50656
2017-09-21T09:49:13.147Z,54208
2017-09-21T09:59:27.365Z,55360
2017-09-21T10:09:41.214Z,59552
2017-09-21T10:19:55.840Z,36960
2017-09-21T10:30:10.805Z,65792
2017-09-21T10:40:25.708Z,56608
2017-09-21T10:50:40.365Z,24864
2017-09-21T11:00:50.779Z,18532
2017-09-21T11:11:04.458Z,61760
2017-09-21T11:21:18.527Z,22048
2017-09-21T11:31:41.542Z,24384
2017-09-21T11:41:46.597Z,57376
2017-09-21T11:52:00.582Z,59104
2017-09-21T12:02:15.800Z,58880
2017-09-21T12:12:30.905Z,58976
2017-09-21T12:22:45.493Z,56960
2017-09-21T12:32:58.849Z,59392
2017-09-21T12:43:13.958Z,47296
2017-09-21T12:53:27.956Z,53472
2017-09-21T13:03:41.945Z,51776
2017-09-21T13:13:52.396Z,52448
2017-09-21T13:24:06.224Z,34048
2017-09-21T13:34:20.604Z,39520
2017-09-21T13:44:34.842Z,49408
2017-09-21T13:54:48.789Z,23296
2017-09-21T14:05:02.867Z,19360
2017-09-21T14:15:17.092Z,17632
2017-09-21T14:25:31.095Z,35712
2017-09-21T14:35:46.290Z,38048
2017-09-21T14:46:00.317Z,35328
2017-09-21T14:56:15.132Z,35296
2017-09-21T15:06:29.433Z,32224
2017-09-21T15:16:43.384Z,29280
2017-09-21T15:26:53.813Z,21856
2017-09-21T15:37:07.889Z,13324
2017-09-21T15:47:22.625Z,12856
2017-09-21T15:57:36.455Z,10600
2017-09-21T16:07:51.564Z,10956
2017-09-21T16:18:06.365Z,11732
2017-09-21T16:28:19.658Z,8608
2017-09-21T16:38:34.295Z,6272
2017-09-21T16:48:47.999Z,4444
2017-09-21T16:59:02.930Z,3140
2017-09-21T17:09:16.863Z,2044
2017-09-21T17:19:30.482Z,924
2017-09-21T17:29:44.033Z,312
2017-09-21T17:39:54.298Z,108
2017-09-21T17:50:08.857Z,20
2017-09-21T18:00:23.024Z,0
2017-09-21T18:10:37.693Z,0
2017-09-21T18:20:52.623Z,0
2017-09-21T18:31:06.866Z,0
2017-09-21T18:41:20.521Z,0
2017-09-21T18:51:35.374Z,0
2017-09-21T19:01:48.584Z,0
2017-09-21T19:12:03.257Z,0
2017-09-21T19:22:16.853Z,0
2017-09-21T19:32:30.313Z,0
2017-09-21T19:42:43.808Z,0
2017-09-21T19:52:54.049Z,0
2017-09-21T20:03:07.632Z,0
2017-09-21T20:13:22.482Z,0
2017-09-21T20:23:35.729Z,0
2017-09-21T20:33:50.327Z,0
2017-09-21T20:44:05.304Z,0
2017-09-21T20:54:18.921Z,0
2017-09-21T21:04:33.511Z,0
2017-09-21T21:14:48.140Z,0
2017-09-21T21:25:01.291Z,0
2017-09-21T21:35:15.585Z,0
2017-09-21T21:45:28.814Z,0
2017-09-21T21:55:43.711Z,0
2017-09-21T22:05:53.942Z,0
2017-09-21T22:16:08.902Z,0
2017-09-21T22:26:22.540Z,0
2017-09-21T22:36:37.553Z,0
2017-09-21T22:46:51.818Z,0
2017-09-21T22:57:05.701Z,0
2017-09-21T23:07:20.198Z,0
2017-09-21T23:17:33.893Z,0
2017-09-21T23:27:48.586Z,0
2017-09-21T23:38:01.851Z,0
2017-09-21T23:48:16.771Z,0
2017-09-21T23:58:30.160Z,0
