createdAt,value
2022-07-26T00:00:12.455Z,56.62
2022-07-26T00:02:39.366Z,56.51
2022-07-26T00:05:14.778Z,56.20
2022-07-26T00:07:41.623Z,56.25
2022-07-26T00:10:08.991Z,56.35
2022-07-26T00:12:35.983Z,56.55
2022-07-26T00:15:03.547Z,56.50
2022-07-26T00:17:30.108Z,55.93
2022-07-26T00:19:56.697Z,55.96
2022-07-26T00:22:35.573Z,55.97
2022-07-26T00:25:05.741Z,55.88
2022-07-26T00:27:32.772Z,56.21
2022-07-26T00:29:59.500Z,55.79
2022-07-26T00:32:26.243Z,55.83
2022-07-26T00:34:54.077Z,55.90
2022-07-26T00:37:21.210Z,55.41
2022-07-26T00:39:48.579Z,56.13
2022-07-26T00:42:15.572Z,56.10
2022-07-26T00:44:45.195Z,56.04
2022-07-26T00:47:12.792Z,55.70
2022-07-26T00:49:40.154Z,56.01
2022-07-26T00:52:08.897Z,55.80
2022-07-26T00:54:37.147Z,55.69
2022-07-26T00:57:04.785Z,56.50
2022-07-26T00:59:31.513Z,56.26
2022-07-26T01:01:58.177Z,55.64
2022-07-26T01:04:25.019Z,55.86
2022-07-26T01:06:51.779Z,56.13
2022-07-26T01:09:19.141Z,55.91
2022-07-26T01:11:45.973Z,56.11
2022-07-26T01:14:12.724Z,56.25
2022-07-26T01:16:39.479Z,55.97
2022-07-26T01:19:06.304Z,55.78
2022-07-26T01:21:33.789Z,56.04
2022-07-26T01:24:00.866Z,56.12
2022-07-26T01:26:27.571Z,56.27
2022-07-26T01:28:54.480Z,56.07
2022-07-26T01:31:21.251Z,55.96
2022-07-26T01:33:48.553Z,55.94
2022-07-26T01:36:15.430Z,56.06
2022-07-26T01:38:42.819Z,56.03
2022-07-26T01:41:10.048Z,56.17
2022-07-26T01:43:37.867Z,55.89
2022-07-26T01:46:07.454Z,55.79
2022-07-26T01:48:34.618Z,55.98
2022-07-26T01:51:01.298Z,55.95
2022-07-26T01:53:28.277Z,56.26
2022-07-26T01:55:54.925Z,56.55
2022-07-26T01:58:21.811Z,56.27
2022-07-26T02:00:49.164Z,56.27
2022-07-26T02:03:15.853Z,56.30
2022-07-26T02:05:42.481Z,56.22
2022-07-26T02:08:09.012Z,56.28
2022-07-26T02:10:56.175Z,56.37
2022-07-26T02:13:24.014Z,56.11
2022-07-26T02:15:50.704Z,56.10
2022-07-26T02:18:17.712Z,55.89
2022-07-26T02:20:44.524Z,56.09
2022-07-26T02:23:11.321Z,56.23
2022-07-26T02:25:37.963Z,56.33
2022-07-26T02:28:04.882Z,56.40
2022-07-26T02:30:31.462Z,56.49
2022-07-26T02:32:57.967Z,56.57
2022-07-26T02:35:24.762Z,56.55
2022-07-26T02:37:51.375Z,56.54
2022-07-26T02:40:19.510Z,56.48
2022-07-26T02:42:46.670Z,56.65
2022-07-26T02:45:13.205Z,55.95
2022-07-26T02:47:47.589Z,56.36
2022-07-26T02:50:17.590Z,56.64
2022-07-26T02:52:44.471Z,56.50
2022-07-26T02:55:11.182Z,56.13
2022-07-26T02:57:45.504Z,56.83
2022-07-26T03:00:15.816Z,56.50
2022-07-26T03:02:42.793Z,56.32
2022-07-26T03:05:10.292Z,56.46
2022-07-26T03:07:36.955Z,56.35
2022-07-26T03:10:04.837Z,56.20
2022-07-26T03:12:31.441Z,56.52
2022-07-26T03:14:58.100Z,56.28
2022-07-26T03:17:24.721Z,56.37
2022-07-26T03:19:51.534Z,56.74
2022-07-26T03:22:18.359Z,56.78
2022-07-26T03:24:44.942Z,56.56
2022-07-26T03:27:11.761Z,57.28
2022-07-26T03:29:38.285Z,57.05
2022-07-26T03:32:05.080Z,56.75
2022-07-26T03:34:31.752Z,56.82
2022-07-26T03:36:58.261Z,56.73
2022-07-26T03:39:25.526Z,57.00
2022-07-26T03:41:52.272Z,57.40
2022-07-26T03:44:18.953Z,57.23
2022-07-26T03:46:45.610Z,57.46
2022-07-26T03:49:16.688Z,57.54
2022-07-26T03:51:44.083Z,57.42
2022-07-26T03:54:11.428Z,57.45
2022-07-26T03:56:38.671Z,57.66
2022-07-26T03:59:08.023Z,57.69
2022-07-26T04:01:35.576Z,57.59
2022-07-26T04:04:02.539Z,57.42
2022-07-26T04:06:29.339Z,57.79
2022-07-26T04:08:56.671Z,57.40
2022-07-26T04:11:28.266Z,57.90
2022-07-26T04:13:55.794Z,57.73
2022-07-26T04:16:22.692Z,58.22
2022-07-26T04:18:49.354Z,58.10
2022-07-26T04:21:16.151Z,58.28
2022-07-26T04:23:45.346Z,58.15
2022-07-26T04:26:14.419Z,58.38
2022-07-26T04:28:42.102Z,58.38
2022-07-26T04:31:09.056Z,58.20
2022-07-26T04:33:36.094Z,58.62
2022-07-26T04:36:03.400Z,58.44
2022-07-26T04:38:29.985Z,58.54
2022-07-26T04:40:57.942Z,58.12
2022-07-26T04:43:25.420Z,58.57
2022-07-26T04:45:52.271Z,58.60
2022-07-26T04:48:18.997Z,58.56
2022-07-26T04:50:45.651Z,58.66
2022-07-26T04:53:12.407Z,58.92
2022-07-26T04:55:40.113Z,59.09
2022-07-26T04:58:07.227Z,59.04
2022-07-26T05:00:43.143Z,59.20
2022-07-26T05:03:22.134Z,59.10
2022-07-26T05:05:48.894Z,58.85
2022-07-26T05:08:16.543Z,58.91
2022-07-26T05:10:44.985Z,59.54
2022-07-26T05:13:11.839Z,58.92
2022-07-26T05:15:38.506Z,59.10
2022-07-26T05:18:08.134Z,59.93
2022-07-26T05:20:36.901Z,60.03
2022-07-26T05:23:03.595Z,59.87
2022-07-26T05:25:30.382Z,60.19
2022-07-26T05:27:56.928Z,59.91
2022-07-26T05:30:23.833Z,60.14
2022-07-26T05:32:50.448Z,60.38
2022-07-26T05:35:17.110Z,60.74
2022-07-26T05:37:43.781Z,60.16
2022-07-26T05:40:11.053Z,60.95
2022-07-26T05:42:38.000Z,60.65
2022-07-26T05:45:05.776Z,60.72
2022-07-26T05:47:32.549Z,60.92
2022-07-26T05:49:59.201Z,60.78
2022-07-26T05:52:25.999Z,60.90
2022-07-26T05:54:52.579Z,61.29
2022-07-26T05:57:19.128Z,61.10
2022-07-26T05:59:45.754Z,61.75
2022-07-26T06:02:12.513Z,61.97
2022-07-26T06:04:40.926Z,61.58
2022-07-26T06:07:22.775Z,62.13
2022-07-26T06:09:49.328Z,62.33
2022-07-26T06:12:16.092Z,61.63
2022-07-26T06:14:42.885Z,62.05
2022-07-26T06:17:09.500Z,61.84
2022-07-26T06:19:36.221Z,62.29
2022-07-26T06:22:03.181Z,62.10
2022-07-26T06:24:30.123Z,61.58
2022-07-26T06:27:04.486Z,61.94
2022-07-26T06:29:32.824Z,61.23
2022-07-26T06:31:59.614Z,62.10
2022-07-26T06:34:26.221Z,62.37
2022-07-26T06:36:52.889Z,61.85
2022-07-26T06:39:19.717Z,61.81
2022-07-26T06:41:46.735Z,61.77
2022-07-26T06:44:13.255Z,61.88
2022-07-26T06:46:39.979Z,61.95
2022-07-26T06:49:07.198Z,61.99
2022-07-26T06:51:34.049Z,62.45
2022-07-26T06:54:01.154Z,61.96
2022-07-26T06:56:28.038Z,62.04
2022-07-26T06:58:56.360Z,61.70
2022-07-26T07:01:57.495Z,62.11
2022-07-26T07:04:10.222Z,62.21
2022-07-26T07:06:37.190Z,62.32
2022-07-26T07:09:03.869Z,61.90
2022-07-26T07:11:33.268Z,61.47
2022-07-26T07:14:03.089Z,61.16
2022-07-26T07:16:29.873Z,61.29
2022-07-26T07:18:56.491Z,60.57
2022-07-26T07:21:23.132Z,60.61
2022-07-26T07:23:49.632Z,60.66
2022-07-26T07:26:16.456Z,61.20
2022-07-26T07:28:43.129Z,60.36
2022-07-26T07:31:09.757Z,60.13
2022-07-26T07:33:52.749Z,60.36
2022-07-26T07:36:20.821Z,60.68
2022-07-26T07:38:48.378Z,60.33
2022-07-26T07:41:15.110Z,60.18
2022-07-26T07:43:41.662Z,59.29
2022-07-26T07:46:08.474Z,59.75
2022-07-26T07:48:35.221Z,59.31
2022-07-26T07:51:01.963Z,58.86
2022-07-26T07:53:28.492Z,58.91
2022-07-26T07:55:57.561Z,59.01
2022-07-26T07:58:24.101Z,58.60
2022-07-26T08:00:50.930Z,57.87
2022-07-26T08:03:18.607Z,57.56
2022-07-26T08:05:46.487Z,57.06
2022-07-26T08:08:17.040Z,57.36
2022-07-26T08:10:51.753Z,57.42
2022-07-26T08:13:21.105Z,56.84
2022-07-26T08:15:48.083Z,56.33
2022-07-26T08:18:15.994Z,56.52
2022-07-26T08:20:43.465Z,56.81
2022-07-26T08:23:10.530Z,56.46
2022-07-26T08:25:42.558Z,57.18
2022-07-26T08:28:37.638Z,56.42
2022-07-26T08:31:03.814Z,56.14
2022-07-26T08:33:30.462Z,56.51
2022-07-26T08:35:58.601Z,56.44
2022-07-26T08:38:25.427Z,56.61
2022-07-26T08:40:52.150Z,56.72
2022-07-26T08:43:18.715Z,57.39
2022-07-26T08:45:47.486Z,57.05
2022-07-26T08:48:17.594Z,57.15
2022-07-26T08:50:45.328Z,56.96
2022-07-26T08:53:13.334Z,57.74
2022-07-26T08:56:05.446Z,57.17
2022-07-26T08:58:26.997Z,57.00
2022-07-26T09:01:08.197Z,56.58
2022-07-26T09:03:38.213Z,57.35
2022-07-26T09:06:19.243Z,56.83
2022-07-26T09:08:48.863Z,56.85
2022-07-26T09:11:24.573Z,56.72
2022-07-26T09:13:54.920Z,57.58
2022-07-26T09:16:21.606Z,56.41
2022-07-26T09:18:48.323Z,56.35
2022-07-26T09:21:32.667Z,56.80
2022-07-26T09:24:00.209Z,56.45
2022-07-26T09:26:26.986Z,55.42
2022-07-26T09:29:03.007Z,54.93
2022-07-26T09:31:29.722Z,55.22
2022-07-26T09:33:56.435Z,54.78
2022-07-26T09:36:23.051Z,54.76
2022-07-26T09:38:52.615Z,54.22
2022-07-26T09:41:24.057Z,54.34
2022-07-26T09:43:54.035Z,53.69
2022-07-26T09:46:22.396Z,53.09
2022-07-26T09:51:42.868Z,51.62
2022-07-26T09:54:11.584Z,50.98
2022-07-26T09:56:43.371Z,50.92
2022-07-26T09:59:10.394Z,50.84
2022-07-26T10:01:37.215Z,50.18
2022-07-26T10:04:03.903Z,49.94
2022-07-26T10:06:30.773Z,50.35
2022-07-26T10:08:58.625Z,50.32
2022-07-26T10:11:26.814Z,50.41
2022-07-26T10:13:53.572Z,50.50
2022-07-26T10:16:34.607Z,50.41
2022-07-26T10:19:04.207Z,50.37
2022-07-26T10:21:31.859Z,50.28
2022-07-26T10:24:03.704Z,50.13
2022-07-26T10:26:33.197Z,49.67
2022-07-26T10:29:21.842Z,49.89
2022-07-26T10:32:11.213Z,49.71
2022-07-26T10:34:40.320Z,50.14
2022-07-26T10:37:20.489Z,49.76
2022-07-26T10:39:47.142Z,50.03
2022-07-26T10:42:13.743Z,50.11
2022-07-26T10:44:44.634Z,50.25
2022-07-26T10:47:18.416Z,50.32
2022-07-26T10:49:57.342Z,50.55
2022-07-26T10:52:26.399Z,50.85
2022-07-26T10:54:58.819Z,51.48
2022-07-26T10:57:29.149Z,51.45
2022-07-26T11:00:00.287Z,51.84
2022-07-26T11:02:32.251Z,52.40
2022-07-26T11:05:01.157Z,52.69
2022-07-26T11:07:29.609Z,52.13
2022-07-26T11:09:57.665Z,51.97
2022-07-26T11:12:24.607Z,52.18
2022-07-26T11:14:51.677Z,52.17
2022-07-26T11:17:29.116Z,51.27
2022-07-26T11:19:56.238Z,51.48
2022-07-26T11:22:35.423Z,51.28
2022-07-26T11:25:04.706Z,50.89
2022-07-26T11:27:31.329Z,50.89
2022-07-26T11:30:05.230Z,51.16
2022-07-26T11:32:31.990Z,51.10
2022-07-26T11:35:01.126Z,50.90
2022-07-26T11:37:28.339Z,50.87
2022-07-26T11:39:54.940Z,50.77
2022-07-26T11:42:22.190Z,50.92
2022-07-26T11:44:50.165Z,50.64
2022-07-26T11:47:20.638Z,51.39
2022-07-26T11:50:01.032Z,50.75
2022-07-26T11:52:36.676Z,50.83
2022-07-26T11:55:03.472Z,51.00
2022-07-26T11:57:31.677Z,50.58
2022-07-26T11:59:59.970Z,50.43
2022-07-26T12:02:28.167Z,50.26
2022-07-26T12:05:15.504Z,50.04
2022-07-26T12:07:58.933Z,49.99
2022-07-26T12:10:26.393Z,50.13
2022-07-26T12:13:12.817Z,50.01
2022-07-26T12:15:46.626Z,50.33
2022-07-26T12:18:25.617Z,49.37
2022-07-26T12:21:07.579Z,49.57
2022-07-26T12:23:49.282Z,49.92
2022-07-26T12:26:20.308Z,49.97
2022-07-26T12:28:47.177Z,49.58
2022-07-26T12:31:25.192Z,49.65
2022-07-26T12:33:52.034Z,48.97
2022-07-26T12:36:28.054Z,49.26
2022-07-26T12:39:00.137Z,49.21
2022-07-26T12:41:36.103Z,49.41
2022-07-26T12:44:03.896Z,49.81
2022-07-26T12:46:35.716Z,49.82
2022-07-26T12:49:04.150Z,49.87
2022-07-26T12:51:30.924Z,50.49
2022-07-26T12:53:57.878Z,50.92
2022-07-26T12:56:24.560Z,51.56
2022-07-26T12:58:51.435Z,52.19
2022-07-26T13:01:18.041Z,52.92
2022-07-26T13:03:44.615Z,53.71
2022-07-26T13:06:11.238Z,55.29
2022-07-26T13:08:37.838Z,57.26
2022-07-26T13:11:04.454Z,57.28
2022-07-26T13:13:31.152Z,58.86
2022-07-26T13:15:57.916Z,59.49
2022-07-26T13:18:24.441Z,60.60
2022-07-26T13:20:51.106Z,61.82
2022-07-26T13:23:21.484Z,62.95
2022-07-26T13:25:48.824Z,62.73
2022-07-26T13:28:17.012Z,62.99
2022-07-26T13:30:43.901Z,64.12
2022-07-26T13:33:10.717Z,64.40
2022-07-26T13:35:39.336Z,64.05
2022-07-26T13:38:08.610Z,63.74
2022-07-26T13:40:36.162Z,61.58
2022-07-26T13:43:02.967Z,62.74
2022-07-26T13:45:29.897Z,62.88
2022-07-26T13:47:59.161Z,61.90
2022-07-26T13:50:28.926Z,60.49
2022-07-26T13:52:57.153Z,61.56
2022-07-26T13:55:24.697Z,61.75
2022-07-26T13:57:56.037Z,60.80
2022-07-26T14:00:26.171Z,59.88
2022-07-26T14:02:53.399Z,59.17
2022-07-26T14:05:20.414Z,59.33
2022-07-26T14:07:46.994Z,60.43
2022-07-26T14:10:13.573Z,58.46
2022-07-26T14:12:40.815Z,58.43
2022-07-26T14:15:15.197Z,57.65
2022-07-26T14:17:47.138Z,57.59
2022-07-26T14:20:14.787Z,56.37
2022-07-26T14:22:41.534Z,55.78
2022-07-26T14:25:08.509Z,54.86
2022-07-26T14:27:35.159Z,53.55
2022-07-26T14:30:02.272Z,53.44
2022-07-26T14:32:29.267Z,52.67
2022-07-26T14:34:55.929Z,52.51
2022-07-26T14:37:43.204Z,53.02
2022-07-26T14:40:09.514Z,60.25
2022-07-26T14:42:35.950Z,56.80
2022-07-26T14:45:02.500Z,53.73
2022-07-26T14:47:29.129Z,53.20
2022-07-26T14:49:55.857Z,53.82
2022-07-26T14:52:22.569Z,53.18
2022-07-26T14:54:49.268Z,53.21
2022-07-26T14:57:16.034Z,53.92
2022-07-26T14:59:42.776Z,52.88
2022-07-26T15:02:10.463Z,52.49
2022-07-26T15:04:37.312Z,51.70
2022-07-26T15:07:03.863Z,52.59
2022-07-26T15:09:30.402Z,52.05
2022-07-26T15:11:56.953Z,51.19
2022-07-26T15:14:24.104Z,51.19
2022-07-26T15:16:50.647Z,49.71
2022-07-26T15:19:19.920Z,49.64
2022-07-26T15:21:53.032Z,49.98
2022-07-26T15:24:19.611Z,49.69
2022-07-26T15:26:50.005Z,48.63
2022-07-26T15:29:16.646Z,47.91
2022-07-26T15:31:43.323Z,47.96
2022-07-26T15:34:11.500Z,48.29
2022-07-26T15:36:38.354Z,46.87
2022-07-26T15:39:16.563Z,46.32
2022-07-26T15:41:44.503Z,47.24
2022-07-26T15:44:12.239Z,47.67
2022-07-26T15:46:40.023Z,47.81
2022-07-26T15:49:08.147Z,48.27
2022-07-26T15:51:34.866Z,48.26
2022-07-26T15:54:02.889Z,48.94
2022-07-26T15:56:29.599Z,47.85
2022-07-26T15:58:56.301Z,47.64
2022-07-26T16:01:22.941Z,47.77
2022-07-26T16:03:49.628Z,46.42
2022-07-26T16:06:16.383Z,46.55
2022-07-26T16:09:13.524Z,45.67
2022-07-26T16:11:30.045Z,52.18
2022-07-26T16:14:01.729Z,45.17
2022-07-26T16:16:30.445Z,45.22
2022-07-26T16:18:57.893Z,45.34
2022-07-26T16:21:24.695Z,43.87
2022-07-26T16:23:51.568Z,43.53
2022-07-26T16:26:18.902Z,42.20
2022-07-26T16:28:45.873Z,43.08
2022-07-26T16:31:12.718Z,42.31
2022-07-26T16:33:46.409Z,41.76
2022-07-26T16:36:14.258Z,41.38
2022-07-26T16:38:41.175Z,40.65
2022-07-26T16:41:08.013Z,40.06
2022-07-26T16:43:35.500Z,40.52
2022-07-26T16:46:02.321Z,39.97
2022-07-26T16:48:29.006Z,39.94
2022-07-26T16:50:55.754Z,40.28
2022-07-26T16:53:22.271Z,38.57
2022-07-26T16:55:51.480Z,37.88
2022-07-26T16:58:19.123Z,38.07
2022-07-26T17:00:45.961Z,37.60
2022-07-26T17:03:15.859Z,38.10
2022-07-26T17:05:44.543Z,36.79
2022-07-26T17:08:11.691Z,37.50
2022-07-26T17:10:38.771Z,36.29
2022-07-26T17:13:05.430Z,35.92
2022-07-26T17:15:32.124Z,34.93
2022-07-26T17:17:58.889Z,35.11
2022-07-26T17:20:25.899Z,36.50
2022-07-26T17:22:52.941Z,36.41
2022-07-26T17:25:19.758Z,37.43
2022-07-26T17:27:46.325Z,37.57
2022-07-26T17:30:13.664Z,37.43
2022-07-26T17:32:40.386Z,37.57
2022-07-26T17:35:07.791Z,37.81
2022-07-26T17:37:37.446Z,38.09
2022-07-26T17:40:06.607Z,38.50
2022-07-26T17:42:34.973Z,38.42
2022-07-26T17:45:01.904Z,38.64
2022-07-26T17:47:30.387Z,38.58
2022-07-26T17:52:52.475Z,39.31
2022-07-26T17:55:20.225Z,40.13
2022-07-26T17:57:48.182Z,38.97
2022-07-26T18:00:17.454Z,39.06
2022-07-26T18:02:44.364Z,39.86
2022-07-26T18:05:11.525Z,39.64
2022-07-26T18:07:39.271Z,39.88
2022-07-26T18:10:07.070Z,40.26
2022-07-26T18:12:33.641Z,40.52
2022-07-26T18:15:00.299Z,41.37
2022-07-26T18:17:27.007Z,40.56
2022-07-26T18:19:53.547Z,40.42
2022-07-26T18:22:20.180Z,41.36
2022-07-26T18:24:46.702Z,41.40
2022-07-26T18:27:13.230Z,41.03
2022-07-26T18:29:39.922Z,41.18
2022-07-26T18:32:06.838Z,41.68
2022-07-26T18:34:33.753Z,41.42
2022-07-26T18:37:00.308Z,41.39
2022-07-26T18:39:32.789Z,42.08
2022-07-26T18:42:00.518Z,42.31
2022-07-26T18:44:27.165Z,42.11
2022-07-26T18:46:56.425Z,42.21
2022-07-26T18:49:23.588Z,42.83
2022-07-26T18:51:57.628Z,43.21
2022-07-26T18:54:25.197Z,42.86
2022-07-26T18:56:51.963Z,43.32
2022-07-26T18:59:18.707Z,42.95
2022-07-26T19:01:45.458Z,43.85
2022-07-26T19:04:12.157Z,43.76
2022-07-26T19:06:39.948Z,43.60
2022-07-26T19:09:06.567Z,44.04
2022-07-26T19:11:33.508Z,43.63
2022-07-26T19:14:04.525Z,43.90
2022-07-26T19:16:31.315Z,43.77
2022-07-26T19:18:58.019Z,43.65
2022-07-26T19:21:24.805Z,43.47
2022-07-26T19:23:51.533Z,43.56
2022-07-26T19:26:18.177Z,44.49
2022-07-26T19:28:44.980Z,43.94
2022-07-26T19:31:11.738Z,43.79
2022-07-26T19:33:38.492Z,43.84
2022-07-26T19:36:05.395Z,43.92
2022-07-26T19:38:33.016Z,44.30
2022-07-26T19:41:00.655Z,44.30
2022-07-26T19:43:28.232Z,45.16
2022-07-26T19:45:54.968Z,45.61
2022-07-26T19:48:21.613Z,45.60
2022-07-26T19:50:48.821Z,46.26
2022-07-26T19:53:15.387Z,46.20
2022-07-26T19:55:42.582Z,47.01
2022-07-26T19:58:09.681Z,48.25
2022-07-26T20:00:36.420Z,48.78
2022-07-26T20:03:03.308Z,49.67
2022-07-26T20:05:29.961Z,51.31
2022-07-26T20:07:56.553Z,52.24
2022-07-26T20:10:26.211Z,53.35
2022-07-26T20:12:55.142Z,53.10
2022-07-26T20:15:22.594Z,54.05
2022-07-26T20:17:49.348Z,54.58
2022-07-26T20:20:17.867Z,54.94
2022-07-26T20:22:44.599Z,55.06
2022-07-26T20:25:11.378Z,55.25
2022-07-26T20:27:38.117Z,55.57
2022-07-26T20:30:05.946Z,56.35
2022-07-26T20:32:32.541Z,56.21
2022-07-26T20:34:59.152Z,56.30
2022-07-26T20:37:25.935Z,56.61
2022-07-26T20:39:52.622Z,55.92
2022-07-26T20:42:21.455Z,56.40
2022-07-26T20:44:48.747Z,56.75
2022-07-26T20:47:15.636Z,56.66
2022-07-26T20:49:42.251Z,56.56
2022-07-26T20:52:08.979Z,57.03
2022-07-26T20:54:35.732Z,57.42
2022-07-26T20:57:04.353Z,56.98
2022-07-26T20:59:32.474Z,57.59
2022-07-26T21:01:59.478Z,57.67
2022-07-26T21:04:26.256Z,57.51
2022-07-26T21:06:52.835Z,57.49
2022-07-26T21:09:19.841Z,57.74
2022-07-26T21:11:46.803Z,57.77
2022-07-26T21:14:13.392Z,57.63
2022-07-26T21:16:40.058Z,57.55
2022-07-26T21:19:06.953Z,57.69
2022-07-26T21:21:34.247Z,58.56
2022-07-26T21:24:00.985Z,59.25
2022-07-26T21:26:27.642Z,58.71
2022-07-26T21:28:54.340Z,58.71
2022-07-26T21:31:21.048Z,58.97
2022-07-26T21:33:47.559Z,58.72
2022-07-26T21:36:14.501Z,59.20
2022-07-26T21:38:41.804Z,59.59
2022-07-26T21:41:08.547Z,59.39
2022-07-26T21:43:36.888Z,59.80
2022-07-26T21:46:05.009Z,59.58
2022-07-26T21:48:34.390Z,59.49
2022-07-26T21:51:00.978Z,60.23
2022-07-26T21:53:27.521Z,60.23
2022-07-26T21:55:54.016Z,59.87
2022-07-26T21:58:20.664Z,60.31
2022-07-26T22:00:47.515Z,60.79
2022-07-26T22:03:14.201Z,61.00
2022-07-26T22:05:43.583Z,61.03
2022-07-26T22:08:12.407Z,61.58
2022-07-26T22:10:44.490Z,61.98
2022-07-26T22:13:11.995Z,61.66
2022-07-26T22:15:38.651Z,62.47
2022-07-26T22:18:05.744Z,62.40
2022-07-26T22:20:34.403Z,62.58
2022-07-26T22:23:03.275Z,62.95
2022-07-26T22:25:30.840Z,62.60
2022-07-26T22:27:58.083Z,63.50
2022-07-26T22:30:28.379Z,63.29
2022-07-26T22:32:56.508Z,63.52
2022-07-26T22:35:33.475Z,64.16
2022-07-26T22:38:06.589Z,64.01
2022-07-26T22:40:33.520Z,64.20
2022-07-26T22:43:00.269Z,64.58
2022-07-26T22:45:28.189Z,64.61
2022-07-26T22:47:56.650Z,64.99
2022-07-26T22:50:24.996Z,65.06
2022-07-26T22:52:52.558Z,65.45
2022-07-26T22:55:19.669Z,65.43
2022-07-26T22:57:46.584Z,65.51
2022-07-26T23:00:15.392Z,65.85
2022-07-26T23:02:42.638Z,66.45
2022-07-26T23:05:10.064Z,66.04
2022-07-26T23:07:37.116Z,66.13
2022-07-26T23:10:05.600Z,65.95
2022-07-26T23:12:32.247Z,66.68
2022-07-26T23:14:58.803Z,66.13
2022-07-26T23:17:25.332Z,66.07
2022-07-26T23:19:51.972Z,66.25
2022-07-26T23:22:18.531Z,66.63
2022-07-26T23:24:45.115Z,66.30
2022-07-26T23:27:14.401Z,66.66
2022-07-26T23:29:44.672Z,66.63
2022-07-26T23:32:12.590Z,66.50
2022-07-26T23:34:39.735Z,67.22
2022-07-26T23:37:06.339Z,67.29
2022-07-26T23:39:32.949Z,67.67
2022-07-26T23:42:03.006Z,66.99
2022-07-26T23:44:31.016Z,67.13
2022-07-26T23:46:58.575Z,67.26
2022-07-26T23:49:25.911Z,67.68
2022-07-26T23:51:52.775Z,68.07
2022-07-26T23:54:19.406Z,67.67
2022-07-26T23:56:46.058Z,68.33
2022-07-26T23:59:13.221Z,68.98
