createdAt,value
2023-10-03T06:24:11.428Z,16.00
2023-10-03T06:31:22.723Z,16.20
2023-10-03T06:33:52.245Z,16.20
2023-10-03T06:40:24.367Z,16.40
2023-10-03T06:42:51.799Z,16.50
2023-10-03T06:45:22.487Z,16.50
2023-10-03T06:51:14.037Z,16.70
2023-10-03T06:53:42.977Z,16.70
2023-10-03T06:56:10.419Z,16.80
2023-10-03T06:58:37.881Z,16.90
2023-10-03T07:05:06.561Z,17.10
2023-10-03T07:07:37.191Z,17.10
2023-10-03T07:10:05.408Z,17.20
2023-10-03T07:12:32.830Z,17.20
2023-10-03T07:15:00.348Z,17.30
2023-10-03T07:17:27.837Z,17.40
2023-10-03T07:19:55.346Z,17.40
2023-10-03T07:22:22.819Z,17.40
2023-10-03T07:24:52.509Z,17.50
2023-10-03T07:27:21.066Z,17.50
2023-10-03T07:29:48.691Z,17.60
2023-10-03T07:32:16.377Z,17.70
2023-10-03T07:34:45.184Z,17.80
2023-10-03T07:37:13.918Z,17.90
2023-10-03T07:39:41.524Z,17.90
2023-10-03T07:42:10.432Z,18.00
2023-10-03T07:44:38.027Z,18.10
2023-10-03T07:47:05.764Z,18.10
2023-10-03T07:49:33.516Z,18.20
2023-10-03T07:52:06.262Z,18.30
2023-10-03T07:54:33.865Z,18.30
2023-10-03T07:57:09.619Z,18.30
2023-10-03T07:59:37.141Z,18.40
2023-10-03T08:02:12.183Z,18.40
2023-10-03T08:04:42.448Z,18.50
2023-10-03T08:07:12.315Z,18.50
2023-10-03T08:09:39.770Z,18.60
2023-10-03T08:12:13.611Z,18.60
2023-10-03T08:14:43.018Z,18.70
2023-10-03T08:17:13.401Z,18.80
2023-10-03T08:19:41.758Z,18.90
2023-10-03T08:22:14.364Z,18.90
2023-10-03T08:24:45.855Z,19.00
2023-10-03T08:27:22.945Z,19.00
2023-10-03T08:29:52.890Z,19.10
2023-10-03T08:32:20.882Z,19.20
2023-10-03T08:34:48.680Z,19.30
2023-10-03T08:37:23.905Z,19.40
2023-10-03T08:39:53.581Z,19.50
2023-10-03T08:42:40.827Z,19.60
2023-10-03T08:45:22.657Z,19.60
2023-10-03T08:47:55.454Z,19.70
2023-10-03T08:50:35.494Z,19.90
2023-10-03T08:53:23.343Z,20.00
2023-10-03T08:55:51.631Z,20.00
2023-10-03T08:58:26.788Z,20.20
2023-10-03T09:01:00.637Z,20.30
2023-10-03T09:03:50.852Z,20.40
2023-10-03T09:06:25.044Z,20.50
2023-10-03T09:09:10.191Z,20.70
2023-10-03T09:11:46.413Z,20.70
2023-10-03T09:14:24.090Z,20.90
2023-10-03T09:17:00.595Z,21.00
2023-10-03T09:19:47.679Z,21.10
2023-10-03T09:22:33.220Z,21.20
2023-10-03T09:25:00.856Z,21.30
2023-10-03T09:27:32.896Z,21.50
2023-10-03T09:30:10.538Z,21.60
2023-10-03T09:32:41.759Z,21.70
2023-10-03T09:35:13.310Z,21.90
2023-10-03T09:37:46.736Z,21.90
2023-10-03T09:40:20.146Z,22.10
2023-10-03T09:42:52.582Z,22.20
2023-10-03T09:45:26.437Z,22.30
2023-10-03T09:47:59.895Z,22.40
2023-10-03T09:50:29.406Z,22.50
2023-10-03T09:53:02.921Z,22.70
2023-10-03T09:55:48.087Z,22.80
2023-10-03T09:58:25.654Z,22.90
2023-10-03T10:00:57.204Z,23.10
2023-10-03T10:03:35.036Z,23.20
2023-10-03T10:06:50.364Z,23.30
2023-10-03T10:09:36.176Z,23.50
2023-10-03T10:12:20.613Z,23.70
2023-10-03T10:15:02.312Z,23.90
2023-10-03T10:17:47.324Z,24.00
2023-10-03T10:20:39.770Z,24.20
2023-10-03T10:23:11.952Z,24.40
2023-10-03T10:25:51.611Z,24.60
2023-10-03T10:28:29.170Z,24.70
2023-10-03T10:31:18.953Z,24.90
2023-10-03T10:33:49.399Z,25.00
2023-10-03T10:36:20.212Z,25.20
2023-10-03T10:38:53.618Z,25.30
2023-10-03T10:41:25.936Z,25.40
2023-10-03T10:44:18.063Z,25.60
2023-10-03T10:46:53.397Z,25.70
2023-10-03T10:49:33.040Z,25.70
2023-10-03T10:52:14.275Z,25.80
2023-10-03T10:54:44.063Z,25.90
2023-10-03T10:57:17.613Z,26.00
2023-10-03T10:59:45.210Z,26.10
2023-10-03T11:02:22.532Z,26.10
2023-10-03T11:05:02.824Z,26.20
2023-10-03T11:07:34.726Z,26.20
2023-10-03T11:10:32.144Z,26.30
2023-10-03T11:13:05.321Z,26.20
2023-10-03T11:15:33.161Z,26.30
2023-10-03T11:18:00.805Z,26.10
2023-10-03T11:20:28.965Z,26.20
2023-10-03T11:22:57.303Z,26.40
2023-10-03T11:25:26.355Z,26.30
2023-10-03T11:27:55.719Z,26.40
2023-10-03T11:30:23.704Z,26.50
2023-10-03T11:32:52.182Z,26.40
2023-10-03T11:35:23.105Z,26.40
2023-10-03T11:37:52.584Z,26.50
2023-10-03T11:40:23.586Z,26.70
2023-10-03T11:43:04.117Z,26.90
2023-10-03T11:45:34.722Z,27.00
2023-10-03T11:48:12.579Z,27.20
2023-10-03T11:50:42.049Z,27.30
2023-10-03T11:53:10.287Z,27.30
2023-10-03T11:55:39.388Z,27.40
2023-10-03T11:58:07.624Z,27.30
2023-10-03T12:00:36.664Z,27.40
2023-10-03T12:03:07.263Z,27.40
2023-10-03T12:05:35.565Z,27.30
2023-10-03T12:08:06.291Z,27.40
2023-10-03T12:10:35.765Z,27.40
2023-10-03T12:13:04.045Z,27.50
2023-10-03T12:15:32.244Z,27.40
2023-10-03T12:18:01.192Z,27.10
2023-10-03T12:20:28.950Z,27.10
2023-10-03T12:22:56.485Z,26.70
2023-10-03T12:25:25.630Z,26.50
2023-10-03T12:27:53.147Z,26.40
2023-10-03T12:30:21.027Z,26.20
2023-10-03T12:32:51.528Z,26.00
2023-10-03T12:35:19.723Z,25.80
2023-10-03T12:37:49.972Z,25.70
2023-10-03T12:40:20.307Z,25.60
2023-10-03T12:42:49.583Z,25.60
2023-10-03T12:45:22.561Z,25.50
2023-10-03T12:47:56.309Z,25.40
2023-10-03T12:50:29.054Z,25.20
2023-10-03T12:53:02.681Z,25.20
2023-10-03T12:55:34.900Z,25.20
2023-10-03T12:58:03.987Z,25.10
2023-10-03T13:00:31.504Z,25.00
2023-10-03T13:03:01.427Z,24.90
2023-10-03T13:05:29.132Z,24.70
2023-10-03T13:07:56.571Z,24.70
2023-10-03T13:10:27.918Z,24.80
2023-10-03T13:12:58.139Z,24.70
2023-10-03T13:15:25.656Z,24.70
2023-10-03T13:17:54.553Z,24.70
2023-10-03T13:20:26.299Z,24.60
2023-10-03T13:22:55.308Z,24.60
2023-10-03T13:25:23.037Z,24.50
2023-10-03T13:27:54.628Z,24.50
2023-10-03T13:30:26.813Z,24.50
2023-10-03T13:32:57.168Z,24.50
2023-10-03T13:35:25.484Z,24.40
2023-10-03T13:37:54.357Z,24.50
2023-10-03T13:40:23.231Z,24.50
2023-10-03T13:42:52.376Z,24.40
2023-10-03T13:45:21.184Z,24.30
2023-10-03T13:47:50.863Z,24.30
2023-10-03T13:50:19.373Z,24.10
2023-10-03T13:52:53.021Z,24.00
2023-10-03T13:55:24.558Z,24.00
2023-10-03T13:57:54.699Z,24.10
2023-10-03T14:00:22.460Z,24.10
2023-10-03T14:02:52.291Z,24.00
2023-10-03T14:05:20.808Z,23.90
2023-10-03T14:07:48.472Z,23.90
2023-10-03T14:10:17.556Z,24.00
2023-10-03T14:12:45.872Z,23.80
2023-10-03T14:15:21.585Z,23.80
2023-10-03T14:17:51.561Z,23.80
2023-10-03T14:20:21.266Z,23.70
2023-10-03T14:22:48.810Z,23.70
2023-10-03T14:25:16.362Z,23.70
2023-10-03T14:27:45.684Z,23.70
2023-10-03T14:30:14.450Z,23.70
2023-10-03T14:32:42.846Z,23.70
2023-10-03T14:35:13.730Z,23.70
2023-10-03T14:37:42.259Z,23.70
2023-10-03T14:40:17.582Z,23.70
2023-10-03T14:42:51.229Z,23.70
2023-10-03T14:45:20.879Z,23.70
2023-10-03T14:47:49.460Z,23.70
2023-10-03T14:50:17.250Z,23.70
2023-10-03T14:52:44.688Z,23.70
2023-10-03T14:55:12.267Z,23.70
2023-10-03T14:57:40.338Z,23.70
2023-10-03T15:00:09.386Z,23.60
2023-10-03T15:02:37.096Z,23.60
2023-10-03T15:05:07.482Z,23.70
2023-10-03T15:07:35.885Z,23.70
2023-10-03T15:10:04.373Z,23.80
2023-10-03T15:12:31.865Z,23.90
2023-10-03T15:15:00.058Z,23.70
2023-10-03T15:17:27.948Z,23.70
2023-10-03T15:19:55.639Z,23.70
2023-10-03T15:22:23.164Z,23.60
2023-10-03T15:24:50.634Z,23.60
2023-10-03T15:27:20.867Z,23.50
2023-10-03T15:29:48.547Z,23.50
2023-10-03T15:32:16.141Z,23.40
2023-10-03T15:34:43.614Z,23.40
2023-10-03T15:37:13.484Z,23.10
2023-10-03T15:39:40.994Z,23.00
2023-10-03T15:42:08.458Z,22.80
2023-10-03T15:44:35.909Z,22.80
2023-10-03T15:47:03.366Z,22.70
2023-10-03T15:49:31.109Z,22.60
2023-10-03T15:51:58.586Z,22.50
2023-10-03T15:54:26.052Z,22.40
2023-10-03T15:56:54.945Z,22.20
2023-10-03T15:59:22.993Z,21.90
2023-10-03T16:01:51.150Z,21.80
2023-10-03T16:04:21.384Z,21.70
2023-10-03T16:06:48.888Z,21.70
2023-10-03T16:09:16.516Z,21.50
2023-10-03T16:11:45.923Z,21.40
2023-10-03T16:14:16.738Z,21.20
2023-10-03T16:16:45.437Z,21.10
2023-10-03T16:19:14.366Z,21.00
2023-10-03T16:21:43.103Z,20.90
2023-10-03T16:24:12.039Z,20.90
2023-10-03T16:26:42.274Z,20.90
2023-10-03T16:29:09.908Z,20.70
2023-10-03T16:31:37.890Z,20.60
2023-10-03T16:34:06.240Z,20.60
2023-10-03T16:36:35.218Z,20.50
2023-10-03T16:39:03.058Z,20.40
2023-10-03T16:41:32.927Z,20.40
2023-10-03T16:44:03.151Z,20.40
2023-10-03T16:46:33.456Z,20.30
2023-10-03T16:49:04.321Z,20.30
2023-10-03T16:51:35.178Z,20.20
2023-10-03T16:54:04.537Z,20.20
2023-10-03T16:56:32.318Z,20.10
2023-10-03T16:58:59.858Z,20.00
2023-10-03T17:01:27.823Z,20.00
2023-10-03T17:03:58.748Z,19.80
2023-10-03T17:06:27.019Z,19.80
2023-10-03T17:08:54.634Z,19.70
2023-10-03T17:11:22.457Z,19.70
2023-10-03T17:13:49.962Z,19.70
2023-10-03T17:16:18.588Z,19.60
2023-10-03T17:18:46.573Z,19.60
2023-10-03T17:21:15.254Z,19.60
2023-10-03T17:23:42.890Z,19.60
2023-10-03T17:26:17.405Z,19.60
2023-10-03T17:28:47.658Z,19.60
2023-10-03T17:31:15.197Z,19.60
2023-10-03T17:33:43.223Z,19.50
2023-10-03T17:36:10.928Z,19.50
2023-10-03T17:38:38.417Z,19.50
2023-10-03T17:41:08.027Z,19.50
2023-10-03T17:43:35.866Z,19.70
2023-10-03T17:46:04.820Z,19.70
2023-10-03T17:48:33.135Z,19.70
2023-10-03T17:51:01.104Z,19.60
2023-10-03T17:53:28.564Z,19.60
2023-10-03T17:55:56.923Z,19.50
2023-10-03T17:58:24.358Z,19.60
2023-10-03T18:00:51.967Z,19.60
2023-10-03T18:03:22.645Z,19.60
2023-10-03T18:05:51.776Z,19.60
2023-10-03T18:08:19.224Z,19.60
2023-10-03T18:10:46.743Z,19.70
2023-10-03T18:13:14.308Z,19.70
2023-10-03T18:15:41.742Z,19.60
2023-10-03T18:18:09.464Z,19.60
2023-10-03T18:20:37.056Z,19.50
2023-10-03T18:23:04.828Z,19.50
2023-10-03T18:25:32.259Z,19.60
2023-10-03T18:28:00.816Z,19.70
2023-10-03T18:30:30.488Z,19.70
2023-10-03T18:33:01.025Z,19.80
2023-10-03T18:35:29.074Z,19.90
2023-10-03T18:37:57.347Z,20.00
2023-10-03T18:40:24.830Z,20.00
2023-10-03T18:42:52.731Z,20.00
2023-10-03T18:45:20.652Z,19.90
2023-10-03T18:47:48.251Z,20.00
2023-10-03T18:50:16.423Z,20.00
2023-10-03T18:52:43.935Z,19.90
2023-10-03T18:55:13.224Z,19.90
2023-10-03T18:57:42.053Z,19.80
2023-10-03T19:00:13.309Z,19.80
2023-10-03T19:02:41.546Z,19.70
2023-10-03T19:05:10.484Z,19.70
2023-10-03T19:07:41.139Z,19.60
2023-10-03T19:10:18.322Z,19.40
2023-10-03T19:12:45.764Z,19.30
2023-10-03T19:15:13.624Z,19.30
2023-10-03T19:17:41.364Z,19.20
2023-10-03T19:20:10.769Z,19.20
2023-10-03T19:22:39.303Z,19.30
2023-10-03T19:25:08.841Z,19.40
2023-10-03T19:27:41.934Z,19.50
2023-10-03T19:30:16.616Z,19.40
2023-10-03T19:32:45.768Z,19.50
2023-10-03T19:35:13.224Z,19.50
2023-10-03T19:37:42.600Z,19.50
2023-10-03T19:40:12.306Z,19.50
2023-10-03T19:42:39.956Z,19.50
2023-10-03T19:45:09.110Z,19.40
2023-10-03T19:47:36.650Z,19.40
2023-10-03T19:50:08.857Z,19.20
2023-10-03T19:52:39.552Z,19.10
2023-10-03T19:55:10.182Z,19.10
2023-10-03T19:57:39.565Z,19.10
2023-10-03T20:00:12.792Z,19.10
2023-10-03T20:02:41.445Z,19.00
2023-10-03T20:05:09.673Z,18.80
2023-10-03T20:07:37.174Z,18.80
2023-10-03T20:10:05.128Z,18.70
2023-10-03T20:12:34.359Z,18.60
2023-10-03T20:15:01.972Z,18.70
2023-10-03T20:17:29.548Z,18.60
2023-10-03T20:19:57.026Z,18.70
2023-10-03T20:22:24.954Z,18.80
2023-10-03T20:24:52.444Z,18.80
2023-10-03T20:27:19.958Z,18.90
2023-10-03T20:29:47.447Z,18.90
2023-10-03T20:32:14.978Z,18.90
2023-10-03T20:34:42.394Z,18.80
2023-10-03T20:37:11.754Z,18.70
2023-10-03T20:39:39.195Z,18.80
2023-10-03T20:42:06.676Z,18.70
2023-10-03T20:44:34.207Z,18.70
2023-10-03T20:47:05.749Z,18.70
2023-10-03T20:49:33.191Z,18.70
2023-10-03T20:52:00.997Z,18.70
2023-10-03T20:54:28.478Z,18.60
2023-10-03T20:56:55.983Z,18.50
2023-10-03T20:59:23.469Z,18.50
2023-10-03T21:01:52.069Z,18.50
2023-10-03T21:04:19.718Z,18.50
2023-10-03T21:06:48.254Z,18.50
2023-10-03T21:09:22.161Z,18.50
2023-10-03T21:11:50.566Z,18.50
2023-10-03T21:14:18.200Z,18.60
2023-10-03T21:16:45.656Z,18.60
2023-10-03T21:19:13.241Z,18.60
2023-10-03T21:21:40.714Z,18.60
2023-10-03T21:24:11.052Z,18.60
2023-10-03T21:26:38.562Z,18.50
2023-10-03T21:29:07.201Z,18.50
2023-10-03T21:31:36.052Z,18.40
2023-10-03T21:34:03.542Z,18.40
2023-10-03T21:36:31.058Z,18.40
2023-10-03T21:38:58.632Z,18.30
2023-10-03T21:41:26.167Z,18.40
2023-10-03T21:43:53.807Z,18.40
2023-10-03T21:46:21.650Z,18.40
2023-10-03T21:48:53.168Z,18.40
2023-10-03T21:51:24.450Z,18.40
2023-10-03T21:53:51.973Z,18.40
2023-10-03T21:56:19.441Z,18.40
2023-10-03T21:58:47.768Z,18.40
2023-10-03T22:01:17.563Z,18.40
2023-10-03T22:03:48.142Z,18.30
2023-10-03T22:06:15.683Z,18.30
2023-10-03T22:08:43.641Z,18.30
2023-10-03T22:11:11.446Z,18.30
2023-10-03T22:13:38.957Z,18.30
2023-10-03T22:16:06.571Z,18.20
2023-10-03T22:18:39.139Z,18.20
2023-10-03T22:21:08.999Z,18.20
2023-10-03T22:23:36.676Z,18.30
2023-10-03T22:26:06.713Z,18.20
2023-10-03T22:28:34.336Z,18.20
2023-10-03T22:31:02.036Z,18.20
2023-10-03T22:33:29.627Z,18.10
2023-10-03T22:36:02.856Z,18.00
2023-10-03T22:38:30.898Z,18.00
2023-10-03T22:41:05.018Z,17.90
2023-10-03T22:43:32.450Z,17.90
2023-10-03T22:46:00.429Z,17.90
2023-10-03T22:48:28.323Z,17.90
2023-10-03T22:50:55.815Z,17.90
2023-10-03T22:53:23.348Z,17.90
2023-10-03T22:55:50.804Z,17.80
2023-10-03T22:58:18.282Z,17.80
2023-10-03T23:00:46.156Z,17.80
2023-10-03T23:03:15.137Z,17.80
2023-10-03T23:05:43.235Z,17.70
2023-10-03T23:08:10.689Z,17.70
2023-10-03T23:10:38.548Z,17.70
2023-10-03T23:13:07.112Z,17.70
2023-10-03T23:15:34.868Z,17.70
2023-10-03T23:18:02.988Z,17.70
2023-10-03T23:20:30.601Z,17.70
2023-10-03T23:22:58.129Z,17.70
2023-10-03T23:25:25.663Z,17.70
2023-10-03T23:27:53.162Z,17.60
2023-10-03T23:30:20.757Z,17.60
2023-10-03T23:32:48.251Z,17.60
2023-10-03T23:35:15.773Z,17.60
2023-10-03T23:37:43.220Z,17.50
2023-10-03T23:40:17.144Z,17.60
2023-10-03T23:42:45.655Z,17.50
2023-10-03T23:45:15.616Z,17.50
2023-10-03T23:47:43.669Z,17.50
2023-10-03T23:50:20.118Z,17.50
2023-10-03T23:52:47.978Z,17.40
2023-10-03T23:55:19.537Z,17.40
2023-10-03T23:57:50.627Z,17.50
