createdAt,value
2019-01-21T00:01:25.636Z,97885.39
2019-01-21T00:04:32.515Z,97890.48
2019-01-21T00:07:39.130Z,97883.97
2019-01-21T00:10:46.807Z,97893.50
2019-01-21T00:13:54.228Z,97891.80
2019-01-21T00:17:00.819Z,97889.85
2019-01-21T00:20:07.879Z,97890.02
2019-01-21T00:23:14.298Z,97885.26
2019-01-21T00:26:20.817Z,97888.69
2019-01-21T00:29:28.109Z,97884.01
2019-01-21T00:32:34.807Z,97884.05
2019-01-21T00:35:41.518Z,97886.27
2019-01-21T00:38:48.106Z,97884.09
2019-01-21T00:41:54.648Z,97882.03
2019-01-21T00:45:01.047Z,97874.81
2019-01-21T00:48:07.344Z,97878.80
2019-01-21T00:51:14.075Z,97876.98
2019-01-21T00:54:20.637Z,97872.67
2019-01-21T00:57:27.216Z,97876.22
2019-01-21T01:00:33.827Z,97876.74
2019-01-21T01:03:39.992Z,97878.19
2019-01-21T01:06:46.619Z,97871.32
2019-01-21T01:09:53.110Z,97881.69
2019-01-21T01:13:00.222Z,97879.59
2019-01-21T01:16:06.991Z,97889.48
2019-01-21T01:19:13.938Z,97887.00
2019-01-21T01:22:20.685Z,97882.75
2019-01-21T01:25:27.612Z,97890.98
2019-01-21T01:28:34.498Z,97897.39
2019-01-21T01:31:41.590Z,97892.30
2019-01-21T01:34:48.161Z,97891.45
2019-01-21T01:37:55.178Z,97894.47
2019-01-21T01:41:02.650Z,97898.34
2019-01-21T01:44:09.653Z,97893.05
2019-01-21T01:47:16.144Z,97898.28
2019-01-21T01:50:22.974Z,97892.30
2019-01-21T01:53:29.538Z,97906.39
2019-01-21T01:56:36.950Z,97901.33
2019-01-21T01:59:44.561Z,97897.87
2019-01-21T02:02:51.184Z,97907.22
2019-01-21T02:05:58.045Z,97907.25
2019-01-21T02:09:07.128Z,97904.26
2019-01-21T02:12:15.002Z,97906.39
2019-01-21T02:15:21.656Z,97904.26
2019-01-21T02:18:28.053Z,97906.39
2019-01-21T02:21:37.558Z,97905.55
2019-01-21T02:24:44.845Z,97907.55
2019-01-21T02:28:28.113Z,97899.47
2019-01-21T02:32:33.194Z,97896.89
2019-01-21T02:36:24.653Z,97896.17
2019-01-21T02:40:05.824Z,97898.81
2019-01-21T02:43:42.047Z,97888.12
2019-01-21T02:47:13.137Z,97886.42
2019-01-21T02:50:37.373Z,97881.80
2019-01-21T02:54:06.321Z,97886.92
2019-01-21T02:57:39.070Z,97880.88
2019-01-21T03:01:12.812Z,97876.56
2019-01-21T03:05:12.456Z,97880.69
2019-01-21T03:09:05.097Z,97887.92
2019-01-21T03:13:04.150Z,97873.39
2019-01-21T03:17:03.754Z,97877.67
2019-01-21T03:20:30.334Z,97880.19
2019-01-21T03:24:33.243Z,97877.25
2019-01-21T03:28:18.346Z,97881.86
2019-01-21T03:32:10.027Z,97882.45
2019-01-21T03:35:52.594Z,97876.81
2019-01-21T03:39:28.597Z,97882.33
2019-01-21T03:43:03.176Z,97885.75
2019-01-21T03:46:53.481Z,97878.11
2019-01-21T03:50:33.118Z,97878.98
2019-01-21T03:54:10.786Z,97881.88
2019-01-21T03:58:22.706Z,97881.13
2019-01-21T04:02:17.744Z,97871.66
2019-01-21T04:06:12.650Z,97879.74
2019-01-21T04:09:59.485Z,97873.48
2019-01-21T04:13:43.986Z,97876.09
2019-01-21T04:17:17.820Z,97883.77
2019-01-21T04:21:05.706Z,97879.84
2019-01-21T04:24:54.579Z,97878.95
2019-01-21T04:28:31.778Z,97878.45
2019-01-21T04:32:13.898Z,97876.38
2019-01-21T04:35:58.553Z,97871.25
2019-01-21T04:39:32.998Z,97877.16
2019-01-21T04:43:05.756Z,97876.81
2019-01-21T04:46:44.811Z,97880.31
2019-01-21T04:50:20.448Z,97878.95
2019-01-21T04:54:06.467Z,97885.00
2019-01-21T04:57:48.356Z,97891.45
2019-01-21T05:01:22.254Z,97894.47
2019-01-21T05:05:07.841Z,97889.53
2019-01-21T05:08:55.635Z,97891.67
2019-01-21T05:12:44.181Z,97884.44
2019-01-21T05:16:50.083Z,97887.36
2019-01-21T05:20:33.718Z,97884.88
2019-01-21T05:24:02.331Z,97885.75
2019-01-21T05:27:49.114Z,97879.43
2019-01-21T05:31:36.588Z,97892.59
2019-01-21T05:35:22.685Z,97891.36
2019-01-21T05:38:53.133Z,97891.03
2019-01-21T05:43:01.897Z,97898.78
2019-01-21T05:46:20.536Z,97896.95
2019-01-21T05:50:21.578Z,97901.97
2019-01-21T05:54:06.413Z,97904.45
2019-01-21T05:58:24.276Z,97896.45
2019-01-21T06:02:16.487Z,97901.14
2019-01-21T06:05:38.352Z,97908.42
2019-01-21T06:09:20.302Z,97907.16
2019-01-21T06:12:44.027Z,97913.20
2019-01-21T06:16:14.290Z,97908.22
2019-01-21T06:19:56.656Z,97915.42
2019-01-21T06:23:40.099Z,97910.67
2019-01-21T06:27:21.824Z,97909.83
2019-01-21T06:30:41.706Z,97908.24
2019-01-21T06:34:22.295Z,97909.09
2019-01-21T06:38:12.322Z,97915.13
2019-01-21T06:42:04.946Z,97909.20
2019-01-21T06:45:57.446Z,97911.27
2019-01-21T06:49:37.624Z,97913.00
2019-01-21T06:53:33.955Z,97916.37
2019-01-21T06:57:39.515Z,97915.55
2019-01-21T07:01:25.353Z,97917.98
2019-01-21T07:05:06.033Z,97920.97
2019-01-21T07:08:38.908Z,97926.52
2019-01-21T07:12:29.966Z,97932.61
2019-01-21T07:16:11.584Z,97927.48
2019-01-21T07:20:04.665Z,97923.55
2019-01-21T07:24:02.430Z,97924.88
2019-01-21T07:27:23.958Z,97933.81
2019-01-21T07:31:11.085Z,97937.69
2019-01-21T07:35:19.458Z,97932.00
2019-01-21T07:39:12.774Z,97931.17
2019-01-21T07:42:34.073Z,97938.56
2019-01-21T07:46:14.194Z,97938.39
2019-01-21T07:49:57.554Z,97932.69
2019-01-21T07:54:09.446Z,97938.36
2019-01-21T07:57:55.412Z,97939.62
2019-01-21T08:01:20.252Z,97944.21
2019-01-21T08:05:10.505Z,97948.05
2019-01-21T08:08:36.424Z,97947.02
2019-01-21T08:12:13.933Z,97953.38
2019-01-21T08:16:04.864Z,97954.06
2019-01-21T08:19:25.915Z,97949.55
2019-01-21T08:23:31.666Z,97945.05
2019-01-21T08:27:16.889Z,97941.66
2019-01-21T08:31:16.837Z,97942.87
2019-01-21T08:35:01.314Z,97938.11
2019-01-21T08:38:45.913Z,97941.44
2019-01-21T08:42:31.047Z,97939.38
2019-01-21T08:46:08.115Z,97947.48
2019-01-21T08:49:33.227Z,97952.91
2019-01-21T08:53:20.416Z,97941.39
2019-01-21T08:57:17.563Z,97948.66
2019-01-21T09:01:04.373Z,97944.17
2019-01-21T09:04:52.218Z,97950.36
2019-01-21T09:08:52.086Z,97952.31
2019-01-21T09:12:26.005Z,97954.73
2019-01-21T09:16:01.269Z,97950.63
2019-01-21T09:19:47.633Z,97954.36
2019-01-21T09:23:38.826Z,97956.45
2019-01-21T09:27:33.951Z,97957.45
2019-01-21T09:31:37.621Z,97960.68
2019-01-21T09:35:41.102Z,97963.85
2019-01-21T09:39:21.184Z,97965.34
2019-01-21T09:42:50.670Z,97968.95
2019-01-21T09:46:56.556Z,97969.58
2019-01-21T09:50:04.007Z,97968.64
2019-01-21T09:53:11.146Z,97963.98
2019-01-21T09:56:18.173Z,97974.13
2019-01-21T09:59:26.149Z,97965.80
2019-01-21T10:02:42.148Z,97961.79
2019-01-21T10:05:50.791Z,97965.58
2019-01-21T10:09:09.857Z,97962.41
2019-01-21T10:12:38.373Z,97955.88
2019-01-21T10:16:13.639Z,97953.23
2019-01-21T10:20:00.739Z,97947.86
2019-01-21T10:23:55.249Z,97940.36
2019-01-21T10:27:27.282Z,97945.83
2019-01-21T10:31:23.003Z,97946.42
2019-01-21T10:35:10.444Z,97942.14
2019-01-21T10:38:52.991Z,97938.47
2019-01-21T10:42:18.261Z,97931.12
2019-01-21T10:46:04.862Z,97931.68
2019-01-21T10:49:32.262Z,97919.94
2019-01-21T10:53:11.297Z,97927.97
2019-01-21T10:56:57.845Z,97926.39
2019-01-21T11:00:37.289Z,97919.91
2019-01-21T11:04:11.151Z,97919.30
2019-01-21T11:08:05.338Z,97911.33
2019-01-21T11:11:57.417Z,97905.70
2019-01-21T11:15:25.737Z,97897.11
2019-01-21T11:19:09.100Z,97895.52
2019-01-21T11:22:31.315Z,97895.94
2019-01-21T11:26:12.987Z,97892.50
2019-01-21T11:29:43.138Z,97886.33
2019-01-21T11:33:29.239Z,97873.79
2019-01-21T11:37:00.097Z,97867.45
2019-01-21T11:40:44.394Z,97862.59
2019-01-21T11:44:33.838Z,97856.52
2019-01-21T11:48:15.813Z,97852.52
2019-01-21T11:52:09.104Z,97843.19
2019-01-21T11:56:02.686Z,97837.22
2019-01-21T11:59:25.407Z,97843.00
2019-01-21T12:02:54.416Z,97833.78
2019-01-21T12:06:10.149Z,97831.81
2019-01-21T12:09:39.162Z,97833.57
2019-01-21T12:13:05.126Z,97833.75
2019-01-21T12:16:42.807Z,97829.29
2019-01-21T12:20:28.663Z,97829.66
2019-01-21T12:24:05.311Z,97830.02
2019-01-21T12:27:50.062Z,97822.94
2019-01-21T12:31:36.012Z,97810.16
2019-01-21T12:34:59.626Z,97804.16
2019-01-21T12:38:43.554Z,97789.88
2019-01-21T12:42:21.462Z,97780.67
2019-01-21T12:46:02.676Z,97777.34
2019-01-21T12:49:38.679Z,97777.09
2019-01-21T12:52:53.271Z,97769.89
2019-01-21T12:56:36.988Z,97761.20
2019-01-21T13:00:08.583Z,97752.25
2019-01-21T13:03:56.410Z,97756.81
2019-01-21T13:07:35.124Z,97753.70
2019-01-21T13:11:09.567Z,97749.05
2019-01-21T13:14:48.411Z,97749.17
2019-01-21T13:18:14.581Z,97750.02
2019-01-21T13:22:03.658Z,97743.00
2019-01-21T13:25:38.566Z,97740.73
2019-01-21T13:29:32.015Z,97731.02
2019-01-21T13:33:29.242Z,97733.31
2019-01-21T13:37:16.531Z,97730.31
2019-01-21T13:41:04.880Z,97730.53
2019-01-21T13:44:44.274Z,97720.90
2019-01-21T13:48:49.914Z,97724.64
2019-01-21T13:52:33.539Z,97719.72
2019-01-21T13:56:15.004Z,97708.96
2019-01-21T13:59:53.895Z,97712.46
2019-01-21T14:03:49.218Z,97709.87
2019-01-21T14:07:26.267Z,97696.27
2019-01-21T14:10:48.969Z,97692.37
2019-01-21T14:14:36.183Z,97695.03
2019-01-21T14:18:28.234Z,97689.92
2019-01-21T14:22:27.934Z,97688.98
2019-01-21T14:26:04.776Z,97681.11
2019-01-21T14:29:51.980Z,97683.00
2019-01-21T14:33:35.398Z,97689.72
2019-01-21T14:37:32.611Z,97695.61
2019-01-21T14:41:12.327Z,97700.72
2019-01-21T14:45:04.262Z,97692.14
2019-01-21T14:48:24.433Z,97694.42
2019-01-21T14:52:09.045Z,97687.26
2019-01-21T14:56:05.033Z,97684.75
2019-01-21T14:59:52.520Z,97692.56
2019-01-21T15:03:46.467Z,97691.63
2019-01-21T15:07:04.750Z,97686.81
2019-01-21T15:11:05.673Z,97693.91
2019-01-21T15:14:41.848Z,97691.02
2019-01-21T15:18:30.915Z,97694.81
2019-01-21T15:22:17.075Z,97697.58
2019-01-21T15:26:07.650Z,97700.39
2019-01-21T15:29:40.686Z,97705.13
2019-01-21T15:33:30.574Z,97700.34
2019-01-21T15:36:59.257Z,97702.32
2019-01-21T15:40:42.942Z,97700.27
2019-01-21T15:44:28.637Z,97703.05
2019-01-21T15:48:13.163Z,97699.82
2019-01-21T15:52:11.737Z,97693.45
2019-01-21T15:56:17.613Z,97696.43
2019-01-21T15:59:56.076Z,97693.80
2019-01-21T16:03:21.159Z,97687.62
2019-01-21T16:07:13.602Z,97681.41
2019-01-21T16:10:41.568Z,97691.77
2019-01-21T16:13:53.389Z,97675.40
2019-01-21T16:17:16.984Z,97682.75
2019-01-21T16:20:45.283Z,97683.86
2019-01-21T16:24:22.105Z,97670.72
2019-01-21T16:28:13.038Z,97672.80
2019-01-21T16:31:34.146Z,97676.84
2019-01-21T16:35:04.945Z,97691.33
2019-01-21T16:38:40.072Z,97681.50
2019-01-21T16:42:02.498Z,97667.92
2019-01-21T16:45:10.413Z,97670.77
2019-01-21T16:48:16.957Z,97681.39
2019-01-21T16:51:23.690Z,97688.54
2019-01-21T16:54:30.229Z,97684.36
2019-01-21T16:57:36.897Z,97680.98
2019-01-21T17:00:44.325Z,97691.88
2019-01-21T17:03:51.095Z,97693.67
2019-01-21T17:06:57.984Z,97686.40
2019-01-21T17:10:05.572Z,97694.24
2019-01-21T17:13:13.050Z,97692.59
2019-01-21T17:16:20.221Z,97696.09
2019-01-21T17:19:26.898Z,97700.34
2019-01-21T17:22:33.802Z,97695.22
2019-01-21T17:25:40.397Z,97694.50
2019-01-21T17:28:46.722Z,97697.14
2019-01-21T17:31:54.000Z,97694.09
2019-01-21T17:35:01.628Z,97690.74
2019-01-21T17:38:09.132Z,97687.76
2019-01-21T17:41:16.971Z,97689.48
2019-01-21T17:44:24.337Z,97687.34
2019-01-21T17:47:31.782Z,97683.92
2019-01-21T17:50:39.356Z,97678.39
2019-01-21T17:53:51.296Z,97671.98
2019-01-21T17:56:55.140Z,97670.69
2019-01-21T18:00:03.402Z,97666.85
2019-01-21T18:03:11.491Z,97666.86
2019-01-21T18:06:18.339Z,97659.18
2019-01-21T18:09:25.225Z,97659.58
2019-01-21T18:12:32.871Z,97659.16
2019-01-21T18:15:41.048Z,97663.02
2019-01-21T18:18:48.349Z,97665.14
2019-01-21T18:21:57.958Z,97663.44
2019-01-21T18:25:05.417Z,97660.87
2019-01-21T18:28:11.968Z,97657.45
2019-01-21T18:31:19.011Z,97651.05
2019-01-21T18:34:25.978Z,97645.49
2019-01-21T18:37:32.548Z,97642.44
2019-01-21T18:40:39.530Z,97640.31
2019-01-21T18:43:48.730Z,97632.23
2019-01-21T18:46:55.474Z,97635.20
2019-01-21T18:50:02.169Z,97629.63
2019-01-21T18:53:09.248Z,97621.11
2019-01-21T18:56:15.787Z,97623.20
2019-01-21T18:59:27.797Z,97622.36
2019-01-21T19:02:34.254Z,97614.69
2019-01-21T19:05:43.566Z,97621.48
2019-01-21T19:08:50.226Z,97616.79
2019-01-21T19:11:58.778Z,97616.77
2019-01-21T19:15:08.938Z,97624.89
2019-01-21T19:18:15.963Z,97638.11
2019-01-21T19:21:25.340Z,97650.45
2019-01-21T19:24:32.223Z,97652.58
2019-01-21T19:27:40.666Z,97657.69
2019-01-21T19:30:47.415Z,97671.42
2019-01-21T19:33:54.451Z,97676.55
2019-01-21T19:37:01.202Z,97685.02
2019-01-21T19:40:13.746Z,97687.55
2019-01-21T19:43:20.580Z,97678.52
2019-01-21T19:46:27.782Z,97673.47
2019-01-21T19:49:35.414Z,97674.22
2019-01-21T19:52:42.186Z,97669.08
2019-01-21T19:55:48.766Z,97667.81
2019-01-21T19:58:55.216Z,97666.46
2019-01-21T20:02:02.528Z,97662.14
2019-01-21T20:05:10.058Z,97659.49
2019-01-21T20:08:16.738Z,97659.91
2019-01-21T20:11:23.676Z,97664.66
2019-01-21T20:14:31.054Z,97656.94
2019-01-21T20:17:37.609Z,97659.06
2019-01-21T20:20:44.593Z,97651.78
2019-01-21T20:23:54.660Z,97653.84
2019-01-21T20:27:02.991Z,97651.72
2019-01-21T20:30:14.489Z,97652.08
2019-01-21T20:33:21.275Z,97657.11
2019-01-21T20:36:27.951Z,97662.63
2019-01-21T20:39:34.510Z,97656.76
2019-01-21T20:42:43.927Z,97657.19
2019-01-21T20:45:52.116Z,97661.29
2019-01-21T20:49:00.163Z,97665.16
2019-01-21T20:52:13.924Z,97654.05
2019-01-21T20:55:15.844Z,97653.70
2019-01-21T20:58:22.652Z,97650.16
2019-01-21T21:01:29.554Z,97641.65
2019-01-21T21:04:36.709Z,97650.16
2019-01-21T21:07:44.200Z,97645.03
2019-01-21T21:10:52.584Z,97642.89
2019-01-21T21:14:02.411Z,97634.22
2019-01-21T21:17:09.155Z,97624.84
2019-01-21T21:20:16.492Z,97629.70
2019-01-21T21:23:24.609Z,97626.61
2019-01-21T21:26:31.876Z,97618.74
2019-01-21T21:29:40.411Z,97616.55
2019-01-21T21:32:48.203Z,97617.13
2019-01-21T21:35:55.572Z,97620.05
2019-01-21T21:39:04.026Z,97614.97
2019-01-21T21:42:12.707Z,97604.60
2019-01-21T21:45:20.688Z,97608.89
2019-01-21T21:48:31.911Z,97603.42
2019-01-21T21:51:40.023Z,97599.53
2019-01-21T21:54:47.545Z,97594.81
2019-01-21T21:57:54.618Z,97596.61
2019-01-21T22:01:01.722Z,97593.96
2019-01-21T22:04:09.367Z,97586.70
2019-01-21T22:07:16.080Z,97585.42
2019-01-21T22:10:25.399Z,97579.44
2019-01-21T22:13:33.554Z,97580.70
2019-01-21T22:16:40.618Z,97581.50
2019-01-21T22:19:47.560Z,97575.54
2019-01-21T22:22:54.279Z,97574.27
2019-01-21T22:26:01.919Z,97572.17
2019-01-21T22:29:10.836Z,97564.14
2019-01-21T22:32:17.853Z,97565.30
2019-01-21T22:35:24.978Z,97565.75
2019-01-21T22:38:32.500Z,97561.90
2019-01-21T22:41:40.807Z,97558.46
2019-01-21T22:44:47.627Z,97553.72
2019-01-21T22:47:54.435Z,97557.09
2019-01-21T22:51:00.712Z,97551.56
2019-01-21T22:54:07.648Z,97546.45
2019-01-21T22:57:14.174Z,97542.56
2019-01-21T23:00:50.475Z,97538.70
2019-01-21T23:03:57.315Z,97544.69
2019-01-21T23:07:03.754Z,97544.78
2019-01-21T23:10:11.023Z,97548.55
2019-01-21T23:13:19.340Z,97548.48
2019-01-21T23:16:26.604Z,97541.72
2019-01-21T23:19:33.137Z,97535.77
2019-01-21T23:22:40.155Z,97534.52
2019-01-21T23:25:46.808Z,97534.39
2019-01-21T23:28:53.392Z,97534.00
2019-01-21T23:32:00.733Z,97524.08
2019-01-21T23:35:07.955Z,97522.88
2019-01-21T23:38:14.751Z,97522.77
2019-01-21T23:41:22.760Z,97521.50
2019-01-21T23:44:29.494Z,97521.50
2019-01-21T23:47:36.415Z,97513.42
2019-01-21T23:50:43.074Z,97514.30
2019-01-21T23:53:49.578Z,97505.77
2019-01-21T23:56:55.941Z,97501.45
