createdAt,value
2017-11-04T00:02:08.402Z,95003.37
2017-11-04T00:04:41.905Z,95004.78
2017-11-04T00:07:20.119Z,95005.98
2017-11-04T00:09:52.342Z,94998.95
2017-11-04T00:12:25.434Z,95001.79
2017-11-04T00:14:58.685Z,95000.94
2017-11-04T00:17:32.126Z,94996.79
2017-11-04T00:20:22.713Z,94989.84
2017-11-04T00:22:56.597Z,94979.22
2017-11-04T00:25:41.462Z,94983.78
2017-11-04T00:28:22.058Z,94980.18
2017-11-04T00:30:55.314Z,94979.42
2017-11-04T00:33:27.067Z,94976.25
2017-11-04T00:36:03.784Z,94974.75
2017-11-04T00:38:37.385Z,94978.93
2017-11-04T00:41:19.372Z,94973.33
2017-11-04T00:43:54.710Z,94965.65
2017-11-04T00:46:27.743Z,94963.70
2017-11-04T00:49:00.347Z,94965.31
2017-11-04T00:51:34.405Z,94959.28
2017-11-04T00:54:09.898Z,94952.91
2017-11-04T00:56:43.678Z,94962.18
2017-11-04T00:59:18.970Z,94957.42
2017-11-04T01:01:53.390Z,94964.50
2017-11-04T01:04:25.664Z,94957.06
2017-11-04T01:07:05.098Z,94963.59
2017-11-04T01:09:37.851Z,94966.93
2017-11-04T01:12:19.682Z,94959.95
2017-11-04T01:14:52.737Z,94960.75
2017-11-04T01:17:36.234Z,94957.83
2017-11-04T01:20:17.735Z,94956.51
2017-11-04T01:22:51.574Z,94960.38
2017-11-04T01:25:34.793Z,94963.80
2017-11-04T01:28:09.132Z,94951.66
2017-11-04T01:30:43.740Z,94951.66
2017-11-04T01:33:21.138Z,94948.04
2017-11-04T01:35:53.977Z,94945.16
2017-11-04T01:38:32.013Z,94941.62
2017-11-04T01:41:04.947Z,94932.59
2017-11-04T01:43:39.341Z,94929.95
2017-11-04T01:46:15.053Z,94930.56
2017-11-04T01:48:48.187Z,94928.41
2017-11-04T01:51:21.143Z,94918.18
2017-11-04T01:53:51.244Z,94914.85
2017-11-04T01:56:25.533Z,94916.98
2017-11-04T01:58:58.480Z,94925.99
2017-11-04T02:01:33.073Z,94921.77
2017-11-04T02:04:11.144Z,94914.40
2017-11-04T02:06:45.306Z,94910.14
2017-11-04T02:09:22.386Z,94903.58
2017-11-04T02:12:00.258Z,94905.01
2017-11-04T02:14:35.799Z,94897.05
2017-11-04T02:17:14.966Z,94895.94
2017-11-04T02:19:48.386Z,94895.57
2017-11-04T02:22:22.943Z,94892.15
2017-11-04T02:25:04.662Z,94890.64
2017-11-04T02:27:37.543Z,94888.13
2017-11-04T02:30:17.891Z,94874.18
2017-11-04T02:32:50.689Z,94875.23
2017-11-04T02:35:30.610Z,94872.30
2017-11-04T02:38:04.860Z,94872.00
2017-11-04T02:40:37.115Z,94862.91
2017-11-04T02:43:14.251Z,94864.83
2017-11-04T02:45:47.888Z,94858.16
2017-11-04T02:48:21.170Z,94857.88
2017-11-04T02:50:54.572Z,94853.92
2017-11-04T02:53:25.876Z,94857.47
2017-11-04T02:55:58.289Z,94847.06
2017-11-04T02:58:31.703Z,94847.45
2017-11-04T03:01:04.764Z,94847.84
2017-11-04T03:03:37.508Z,94848.86
2017-11-04T03:06:17.116Z,94844.11
2017-11-04T03:08:49.606Z,94845.02
2017-11-04T03:11:26.621Z,94845.42
2017-11-04T03:14:00.052Z,94847.03
2017-11-04T03:16:32.282Z,94842.97
2017-11-04T03:19:06.588Z,94842.48
2017-11-04T03:21:40.393Z,94841.84
2017-11-04T03:24:17.655Z,94842.45
2017-11-04T03:26:51.761Z,94834.13
2017-11-04T03:29:25.102Z,94837.51
2017-11-04T03:31:57.545Z,94835.83
2017-11-04T03:34:29.244Z,94837.54
2017-11-04T03:37:04.766Z,94831.67
2017-11-04T03:39:37.339Z,94834.72
2017-11-04T03:42:16.759Z,94829.98
2017-11-04T03:44:48.657Z,94823.48
2017-11-04T03:47:20.779Z,94821.38
2017-11-04T03:49:52.744Z,94829.38
2017-11-04T03:52:25.234Z,94828.16
2017-11-04T03:54:57.531Z,94819.23
2017-11-04T03:57:29.313Z,94817.94
2017-11-04T04:00:02.027Z,94807.12
2017-11-04T04:02:33.880Z,94807.41
2017-11-04T04:05:15.216Z,94805.41
2017-11-04T04:07:47.499Z,94806.16
2017-11-04T04:10:23.770Z,94813.28
2017-11-04T04:12:57.029Z,94808.56
2017-11-04T04:15:28.766Z,94800.48
2017-11-04T04:18:02.508Z,94797.75
2017-11-04T04:20:35.110Z,94805.45
2017-11-04T04:23:13.611Z,94800.96
2017-11-04T04:25:47.402Z,94796.36
2017-11-04T04:28:20.954Z,94789.85
2017-11-04T04:30:54.216Z,94787.73
2017-11-04T04:33:26.535Z,94786.21
2017-11-04T04:36:00.351Z,94786.59
2017-11-04T04:38:33.342Z,94787.11
2017-11-04T04:41:18.827Z,94788.13
2017-11-04T04:43:51.523Z,94787.81
2017-11-04T04:46:24.112Z,94788.84
2017-11-04T04:48:57.888Z,94783.69
2017-11-04T04:51:29.105Z,94783.45
2017-11-04T04:53:59.605Z,94778.23
2017-11-04T04:56:30.437Z,94776.61
2017-11-04T04:59:05.573Z,94773.59
2017-11-04T05:01:38.303Z,94775.80
2017-11-04T05:04:12.937Z,94778.88
2017-11-04T05:06:44.624Z,94773.57
2017-11-04T05:09:20.924Z,94776.02
2017-11-04T05:11:53.710Z,94770.11
2017-11-04T05:14:26.896Z,94768.52
2017-11-04T05:16:57.678Z,94760.39
2017-11-04T05:19:30.600Z,94758.78
2017-11-04T05:22:06.437Z,94762.73
2017-11-04T05:24:39.444Z,94756.17
2017-11-04T05:27:16.975Z,94762.84
2017-11-04T05:29:49.225Z,94753.11
2017-11-04T05:32:25.749Z,94757.23
2017-11-04T05:34:57.798Z,94755.83
2017-11-04T05:37:28.906Z,94761.20
2017-11-04T05:39:59.949Z,94760.39
2017-11-04T05:42:30.145Z,94755.63
2017-11-04T05:45:04.938Z,94755.55
2017-11-04T05:47:36.585Z,94758.00
2017-11-04T05:50:11.335Z,94751.69
2017-11-04T05:52:44.581Z,94749.29
2017-11-04T05:55:17.067Z,94746.63
2017-11-04T05:57:49.246Z,94746.91
2017-11-04T06:00:21.841Z,94756.47
2017-11-04T06:02:55.217Z,94755.77
2017-11-04T06:05:31.807Z,94758.27
2017-11-04T06:08:06.809Z,94759.47
2017-11-04T06:10:38.903Z,94752.95
2017-11-04T06:13:15.899Z,94754.67
2017-11-04T06:15:53.089Z,94753.61
2017-11-04T06:18:25.508Z,94746.85
2017-11-04T06:21:00.167Z,94745.54
2017-11-04T06:23:34.908Z,94744.69
2017-11-04T06:26:10.885Z,94752.70
2017-11-04T06:28:45.360Z,94743.80
2017-11-04T06:31:21.969Z,94747.55
2017-11-04T06:33:54.849Z,94753.90
2017-11-04T06:36:36.585Z,94749.34
2017-11-04T06:39:18.921Z,94751.27
2017-11-04T06:41:50.985Z,94748.27
2017-11-04T06:44:23.846Z,94756.72
2017-11-04T06:46:56.475Z,94752.63
2017-11-04T06:49:29.244Z,94748.42
2017-11-04T06:52:14.617Z,94746.44
2017-11-04T06:54:45.599Z,94758.67
2017-11-04T06:57:21.453Z,94747.98
2017-11-04T06:59:53.884Z,94755.48
2017-11-04T07:02:29.304Z,94747.63
2017-11-04T07:05:09.102Z,94753.35
2017-11-04T07:07:40.053Z,94748.63
2017-11-04T07:10:17.868Z,94747.67
2017-11-04T07:12:51.003Z,94743.38
2017-11-04T07:15:26.825Z,94739.70
2017-11-04T07:17:59.532Z,94746.72
2017-11-04T07:20:31.845Z,94752.17
2017-11-04T07:23:07.066Z,94744.27
2017-11-04T07:25:37.615Z,94741.26
2017-11-04T07:28:16.586Z,94742.33
2017-11-04T07:30:50.251Z,94731.33
2017-11-04T07:33:28.574Z,94735.88
2017-11-04T07:36:02.496Z,94732.66
2017-11-04T07:38:34.452Z,94731.22
2017-11-04T07:41:08.987Z,94730.19
2017-11-04T07:43:45.568Z,94733.87
2017-11-04T07:46:18.094Z,94731.04
2017-11-04T07:48:52.400Z,94728.88
2017-11-04T07:51:29.066Z,94721.63
2017-11-04T07:54:14.980Z,94726.43
2017-11-04T07:56:47.925Z,94729.52
2017-11-04T07:59:24.345Z,94725.34
2017-11-04T08:01:55.640Z,94727.99
2017-11-04T08:04:28.283Z,94723.91
2017-11-04T08:07:06.121Z,94714.61
2017-11-04T08:09:38.465Z,94711.40
2017-11-04T08:12:20.078Z,94708.34
2017-11-04T08:14:54.331Z,94701.84
2017-11-04T08:17:27.927Z,94710.00
2017-11-04T08:20:02.285Z,94703.89
2017-11-04T08:22:34.928Z,94703.61
2017-11-04T08:25:16.810Z,94695.02
2017-11-04T08:27:52.250Z,94690.82
2017-11-04T08:30:29.613Z,94689.25
2017-11-04T08:33:07.356Z,94683.34
2017-11-04T08:35:39.954Z,94683.58
2017-11-04T23:52:13.058Z,94323.30
2017-11-04T23:54:45.054Z,94328.54
2017-11-04T23:57:15.513Z,94319.47
2017-11-04T23:59:44.106Z,94324.41
