createdAt,value
2023-01-03T00:01:23.996Z,11.40
2023-01-03T00:03:53.444Z,11.35
2023-01-03T00:06:23.131Z,11.29
2023-01-03T00:08:51.016Z,11.21
2023-01-03T00:11:43.142Z,11.18
2023-01-03T00:14:14.407Z,11.15
2023-01-03T00:16:43.043Z,11.32
2023-01-03T00:19:12.647Z,11.33
2023-01-03T00:21:41.413Z,11.30
2023-01-03T00:24:10.596Z,11.34
2023-01-03T00:26:40.351Z,11.17
2023-01-03T00:29:08.645Z,11.09
2023-01-03T00:31:38.260Z,10.98
2023-01-03T00:34:06.903Z,10.97
2023-01-03T00:36:35.275Z,10.85
2023-01-03T00:39:03.158Z,10.88
2023-01-03T00:41:31.023Z,10.92
2023-01-03T00:43:59.427Z,10.96
2023-01-03T00:46:27.286Z,11.06
2023-01-03T00:48:56.531Z,11.13
2023-01-03T00:51:26.446Z,11.18
2023-01-03T00:53:57.668Z,11.09
2023-01-03T00:56:27.406Z,11.04
2023-01-03T00:58:55.743Z,10.96
2023-01-03T01:01:25.414Z,10.97
2023-01-03T01:03:56.034Z,10.55
2023-01-03T01:06:27.930Z,10.98
2023-01-03T01:08:57.423Z,11.14
2023-01-03T01:11:26.516Z,11.08
2023-01-03T01:13:55.195Z,11.06
2023-01-03T01:16:25.379Z,11.03
2023-01-03T01:18:54.580Z,11.00
2023-01-03T01:21:26.600Z,10.82
2023-01-03T01:23:54.891Z,10.86
2023-01-03T01:26:24.679Z,10.81
2023-01-03T01:28:53.473Z,10.69
2023-01-03T01:31:24.553Z,10.61
2023-01-03T01:33:53.406Z,10.57
2023-01-03T01:36:23.092Z,10.61
2023-01-03T01:38:56.591Z,10.48
2023-01-03T01:41:38.426Z,10.43
2023-01-03T01:44:24.719Z,10.33
2023-01-03T01:46:53.314Z,10.31
2023-01-03T01:49:25.430Z,10.20
2023-01-03T01:51:53.388Z,10.14
2023-01-03T01:54:22.732Z,10.08
2023-01-03T01:56:54.340Z,10.09
2023-01-03T01:59:22.075Z,9.93
2023-01-03T02:01:52.635Z,10.08
2023-01-03T02:04:28.091Z,10.05
2023-01-03T02:06:57.596Z,10.02
2023-01-03T02:09:26.684Z,10.06
2023-01-03T02:12:12.745Z,10.00
2023-01-03T02:15:03.981Z,9.89
2023-01-03T02:17:42.191Z,9.87
2023-01-03T02:20:25.843Z,9.86
2023-01-03T02:23:30.227Z,9.81
2023-01-03T02:26:25.822Z,9.75
2023-01-03T02:29:19.455Z,9.58
2023-01-03T02:31:56.119Z,9.52
2023-01-03T02:34:33.725Z,9.48
2023-01-03T02:37:14.432Z,9.52
2023-01-03T02:39:49.868Z,9.44
2023-01-03T02:42:43.783Z,9.52
2023-01-03T02:45:16.338Z,9.57
2023-01-03T02:47:50.733Z,9.45
2023-01-03T02:50:22.318Z,9.43
2023-01-03T02:52:52.179Z,9.37
2023-01-03T02:55:23.844Z,9.37
2023-01-03T02:57:57.610Z,9.28
2023-01-03T03:00:28.782Z,9.37
2023-01-03T03:03:02.792Z,9.46
2023-01-03T03:05:37.613Z,9.53
2023-01-03T03:08:05.743Z,9.49
2023-01-03T03:10:51.318Z,9.44
2023-01-03T03:13:25.888Z,9.48
2023-01-03T03:15:59.211Z,9.43
2023-01-03T03:18:34.505Z,9.42
2023-01-03T03:21:21.144Z,9.27
2023-01-03T03:24:08.026Z,9.23
2023-01-03T03:26:40.210Z,9.18
2023-01-03T03:29:13.003Z,9.08
2023-01-03T03:31:44.350Z,8.95
2023-01-03T03:34:18.443Z,8.87
2023-01-03T03:36:52.387Z,8.81
2023-01-03T03:39:37.727Z,8.74
2023-01-03T03:42:36.817Z,8.74
2023-01-03T03:45:13.943Z,8.87
2023-01-03T03:47:48.847Z,8.83
2023-01-03T03:50:25.267Z,8.96
2023-01-03T03:52:57.997Z,8.98
2023-01-03T03:55:30.687Z,9.20
2023-01-03T03:58:02.285Z,9.10
2023-01-03T04:00:33.955Z,9.13
2023-01-03T04:03:04.625Z,9.15
2023-01-03T04:05:38.651Z,9.16
2023-01-03T04:08:07.128Z,9.13
2023-01-03T04:10:38.007Z,9.26
2023-01-03T04:13:06.477Z,9.24
2023-01-03T04:15:34.298Z,9.29
2023-01-03T04:18:02.546Z,9.29
2023-01-03T04:20:30.486Z,9.35
2023-01-03T04:22:59.578Z,9.28
2023-01-03T04:25:27.490Z,9.27
2023-01-03T04:27:55.221Z,9.18
2023-01-03T04:30:22.965Z,9.35
2023-01-03T04:32:50.716Z,9.39
2023-01-03T04:35:18.552Z,9.38
2023-01-03T04:37:46.334Z,9.38
2023-01-03T04:40:15.660Z,9.40
2023-01-03T04:43:00.885Z,9.35
2023-01-03T04:45:28.688Z,9.28
2023-01-03T04:47:56.509Z,9.24
2023-01-03T04:50:24.261Z,9.23
2023-01-03T04:52:52.039Z,9.26
2023-01-03T04:55:21.129Z,9.15
2023-01-03T04:57:48.896Z,9.16
2023-01-03T05:00:18.431Z,9.13
2023-01-03T05:02:46.127Z,9.02
2023-01-03T05:05:13.924Z,8.97
2023-01-03T05:07:41.743Z,8.98
2023-01-03T05:10:09.916Z,8.99
2023-01-03T05:12:39.038Z,9.01
2023-01-03T05:15:07.833Z,8.97
2023-01-03T05:17:35.548Z,9.09
2023-01-03T05:20:20.635Z,9.12
2023-01-03T05:23:06.081Z,9.17
2023-01-03T05:25:51.995Z,9.18
2023-01-03T05:28:24.115Z,9.17
2023-01-03T05:30:51.800Z,9.19
2023-01-03T05:33:19.523Z,9.31
2023-01-03T05:35:47.952Z,9.36
2023-01-03T05:38:16.155Z,9.33
2023-01-03T05:40:44.076Z,9.23
2023-01-03T05:43:12.165Z,9.17
2023-01-03T05:45:41.672Z,9.18
2023-01-03T05:48:10.266Z,9.28
2023-01-03T05:50:39.000Z,9.15
2023-01-03T05:53:06.745Z,9.27
2023-01-03T05:55:36.586Z,9.29
2023-01-03T05:58:04.336Z,9.33
2023-01-03T06:00:32.114Z,9.42
2023-01-03T06:03:01.413Z,9.55
2023-01-03T06:05:29.132Z,9.60
2023-01-03T06:07:56.922Z,9.52
2023-01-03T06:10:24.679Z,9.53
2023-01-03T06:12:52.695Z,9.44
2023-01-03T06:15:20.643Z,9.47
2023-01-03T06:17:58.035Z,9.53
2023-01-03T06:20:28.622Z,9.54
2023-01-03T06:22:56.798Z,9.60
2023-01-03T06:25:24.766Z,9.62
2023-01-03T06:27:52.503Z,9.61
2023-01-03T06:30:20.979Z,9.62
2023-01-03T06:32:48.910Z,9.56
2023-01-03T06:35:16.681Z,9.49
2023-01-03T06:37:45.814Z,9.64
2023-01-03T06:40:13.721Z,9.49
2023-01-03T06:42:42.850Z,9.48
2023-01-03T06:45:30.380Z,9.53
2023-01-03T06:48:15.765Z,9.57
2023-01-03T06:51:02.155Z,9.48
2023-01-03T06:53:35.909Z,9.59
2023-01-03T06:56:04.185Z,9.61
2023-01-03T06:58:32.112Z,9.61
2023-01-03T07:01:02.503Z,9.62
2023-01-03T07:03:30.622Z,9.64
2023-01-03T07:05:58.448Z,9.71
2023-01-03T07:08:26.157Z,9.63
2023-01-03T07:10:55.397Z,9.68
2023-01-03T07:13:40.372Z,9.70
2023-01-03T07:16:14.010Z,9.61
2023-01-03T07:18:41.831Z,9.66
2023-01-03T07:21:09.872Z,9.70
2023-01-03T07:23:37.774Z,9.70
2023-01-03T07:26:07.124Z,9.80
2023-01-03T07:28:35.118Z,9.82
2023-01-03T07:31:05.325Z,9.64
2023-01-03T07:33:33.369Z,9.83
2023-01-03T07:36:07.581Z,9.82
2023-01-03T07:38:40.048Z,9.72
2023-01-03T07:41:09.703Z,9.76
2023-01-03T07:43:37.059Z,9.83
2023-01-03T07:46:10.286Z,9.88
2023-01-03T07:48:38.808Z,9.89
2023-01-03T07:51:07.235Z,9.95
2023-01-03T07:53:35.913Z,10.02
2023-01-03T07:56:10.765Z,10.10
2023-01-03T07:58:42.857Z,10.15
2023-01-03T08:01:12.677Z,10.20
2023-01-03T08:03:41.476Z,10.26
2023-01-03T08:06:11.180Z,10.30
2023-01-03T08:08:39.451Z,10.21
2023-01-03T08:11:25.380Z,10.28
2023-01-03T08:13:54.739Z,10.29
2023-01-03T08:16:22.595Z,10.28
2023-01-03T08:18:50.499Z,10.40
2023-01-03T08:21:18.335Z,10.33
2023-01-03T08:23:48.805Z,10.44
2023-01-03T08:26:18.900Z,10.34
2023-01-03T08:28:46.714Z,10.42
2023-01-03T08:31:19.377Z,10.55
2023-01-03T08:33:51.590Z,10.63
2023-01-03T08:36:20.735Z,10.71
2023-01-03T08:38:51.885Z,10.63
2023-01-03T08:41:23.235Z,10.78
2023-01-03T08:43:51.135Z,10.80
2023-01-03T08:46:21.360Z,10.78
2023-01-03T08:48:49.486Z,10.83
2023-01-03T08:51:17.209Z,10.70
2023-01-03T08:53:44.914Z,10.79
2023-01-03T08:56:12.752Z,11.00
2023-01-03T08:58:40.535Z,10.96
2023-01-03T09:01:09.668Z,11.20
2023-01-03T09:03:38.950Z,11.00
2023-01-03T09:06:07.481Z,11.06
2023-01-03T09:08:36.338Z,11.32
2023-01-03T09:11:05.885Z,11.13
2023-01-03T09:13:33.903Z,11.17
2023-01-03T09:16:02.736Z,11.13
2023-01-03T09:18:30.644Z,11.27
2023-01-03T09:20:59.711Z,11.41
2023-01-03T09:23:27.515Z,11.47
2023-01-03T09:25:55.405Z,11.52
2023-01-03T09:28:23.349Z,11.54
2023-01-03T09:30:51.425Z,11.50
2023-01-03T09:33:19.436Z,11.73
2023-01-03T09:35:47.206Z,11.92
2023-01-03T09:38:16.360Z,11.99
2023-01-03T09:40:46.676Z,12.09
2023-01-03T09:43:24.662Z,12.32
2023-01-03T09:45:56.643Z,12.53
2023-01-03T09:48:31.425Z,12.75
2023-01-03T09:51:19.794Z,12.88
2023-01-03T09:54:06.338Z,12.82
2023-01-03T09:56:51.635Z,12.70
2023-01-03T09:59:36.983Z,12.55
2023-01-03T10:02:44.155Z,12.56
2023-01-03T10:05:22.383Z,12.52
2023-01-03T10:08:07.187Z,12.59
2023-01-03T10:10:42.577Z,12.49
2023-01-03T10:13:31.263Z,12.72
2023-01-03T10:16:09.664Z,12.85
2023-01-03T10:18:54.969Z,12.89
2023-01-03T10:21:32.481Z,13.00
2023-01-03T10:24:00.869Z,13.20
2023-01-03T10:26:34.342Z,13.13
2023-01-03T10:29:02.148Z,13.42
2023-01-03T10:31:43.085Z,13.18
2023-01-03T10:34:12.468Z,13.36
2023-01-03T10:36:40.151Z,13.49
2023-01-03T10:39:10.229Z,13.40
2023-01-03T10:41:43.884Z,13.72
2023-01-03T10:44:26.007Z,13.38
2023-01-03T10:46:55.588Z,13.64
2023-01-03T10:49:27.897Z,13.51
2023-01-03T10:52:01.080Z,14.05
2023-01-03T10:54:37.195Z,13.90
2023-01-03T10:57:08.144Z,13.95
2023-01-03T10:59:37.246Z,14.21
2023-01-03T11:02:17.666Z,14.37
2023-01-03T11:04:45.784Z,13.97
2023-01-03T11:07:16.992Z,13.85
2023-01-03T11:09:51.578Z,13.75
2023-01-03T11:12:27.842Z,13.67
2023-01-03T11:14:57.572Z,13.84
2023-01-03T11:17:27.057Z,13.99
2023-01-03T11:19:56.476Z,14.04
2023-01-03T11:22:37.970Z,13.85
2023-01-03T11:25:21.026Z,14.19
2023-01-03T11:28:16.817Z,14.06
2023-01-03T11:30:54.252Z,13.65
2023-01-03T11:33:42.856Z,13.92
2023-01-03T11:36:26.066Z,13.79
2023-01-03T11:39:06.434Z,14.15
2023-01-03T11:42:04.054Z,13.61
2023-01-03T11:45:04.667Z,13.96
2023-01-03T11:47:39.610Z,14.02
2023-01-03T11:50:25.447Z,14.07
2023-01-03T11:53:01.207Z,14.07
2023-01-03T11:55:42.053Z,14.41
2023-01-03T11:58:49.144Z,13.97
2023-01-03T12:01:37.066Z,14.09
2023-01-03T12:04:24.790Z,13.96
2023-01-03T12:07:45.866Z,14.31
2023-01-03T12:10:03.116Z,14.27
2023-01-03T12:12:49.798Z,14.32
2023-01-03T12:15:21.375Z,14.31
2023-01-03T12:17:57.842Z,14.43
2023-01-03T12:20:29.495Z,14.36
2023-01-03T12:23:02.931Z,14.55
2023-01-03T12:25:31.980Z,14.56
2023-01-03T12:28:05.107Z,14.58
2023-01-03T12:30:40.868Z,14.61
2023-01-03T12:33:21.315Z,14.48
2023-01-03T12:35:55.891Z,14.51
2023-01-03T12:38:28.729Z,14.24
2023-01-03T12:41:02.627Z,14.25
2023-01-03T12:43:37.181Z,13.96
2023-01-03T12:46:13.179Z,14.25
2023-01-03T12:48:54.794Z,14.18
2023-01-03T12:51:24.627Z,14.55
2023-01-03T12:54:06.361Z,14.28
2023-01-03T12:57:00.525Z,14.20
2023-01-03T12:59:44.921Z,13.85
2023-01-03T13:02:23.473Z,14.21
2023-01-03T13:04:57.787Z,14.32
2023-01-03T13:07:29.386Z,14.13
2023-01-03T13:10:02.048Z,14.02
2023-01-03T13:12:34.939Z,14.31
2023-01-03T13:15:16.230Z,14.44
2023-01-03T13:17:46.016Z,14.45
2023-01-03T13:20:33.634Z,14.10
2023-01-03T13:23:02.675Z,14.02
2023-01-03T13:25:41.611Z,14.20
2023-01-03T13:28:31.198Z,14.41
2023-01-03T13:31:32.341Z,14.44
2023-01-03T13:34:18.063Z,14.48
2023-01-03T13:37:16.194Z,14.48
2023-01-03T13:39:49.053Z,14.38
2023-01-03T13:42:23.339Z,14.19
2023-01-03T13:44:52.008Z,14.05
2023-01-03T13:47:31.886Z,14.41
2023-01-03T13:49:59.991Z,14.53
2023-01-03T13:52:56.856Z,14.12
2023-01-03T13:55:36.388Z,14.41
2023-01-03T13:58:05.456Z,14.66
2023-01-03T14:00:33.259Z,14.24
2023-01-03T14:03:36.849Z,14.74
2023-01-03T14:06:46.466Z,14.60
2023-01-03T14:09:52.636Z,14.32
2023-01-03T14:12:47.153Z,14.19
2023-01-03T14:15:25.261Z,14.32
2023-01-03T14:17:57.308Z,14.66
2023-01-03T14:20:29.903Z,14.47
2023-01-03T14:23:17.154Z,14.47
2023-01-03T14:25:50.080Z,14.31
2023-01-03T14:28:22.572Z,14.48
2023-01-03T14:31:01.324Z,14.65
2023-01-03T14:33:36.495Z,14.11
2023-01-03T14:36:05.789Z,14.11
2023-01-03T14:38:35.590Z,14.12
2023-01-03T14:41:03.996Z,13.98
2023-01-03T14:43:35.281Z,13.78
2023-01-03T14:46:06.300Z,13.99
2023-01-03T14:48:34.718Z,13.37
2023-01-03T14:51:03.577Z,14.05
2023-01-03T14:53:33.801Z,14.15
2023-01-03T14:56:02.133Z,14.36
2023-01-03T14:58:36.837Z,14.11
2023-01-03T15:01:07.357Z,14.44
2023-01-03T15:03:39.057Z,14.27
2023-01-03T15:06:18.936Z,14.13
2023-01-03T15:08:47.419Z,14.06
2023-01-03T15:11:16.030Z,14.04
2023-01-03T15:13:54.075Z,13.97
2023-01-03T15:16:26.496Z,14.33
2023-01-03T15:19:03.179Z,14.49
2023-01-03T15:21:31.785Z,14.52
2023-01-03T15:23:59.952Z,14.00
2023-01-03T15:26:38.243Z,14.19
2023-01-03T15:29:14.267Z,14.29
2023-01-03T15:31:50.957Z,14.26
2023-01-03T15:34:21.068Z,14.33
2023-01-03T15:36:52.773Z,13.97
2023-01-03T15:39:23.322Z,14.31
2023-01-03T15:42:42.915Z,13.92
2023-01-03T15:45:02.970Z,13.81
2023-01-03T15:47:32.626Z,13.91
2023-01-03T15:50:04.542Z,14.06
2023-01-03T15:52:32.302Z,14.00
2023-01-03T15:55:00.148Z,14.10
2023-01-03T15:57:31.674Z,14.30
2023-01-03T16:00:04.347Z,13.90
2023-01-03T16:02:32.925Z,14.24
2023-01-03T16:05:00.837Z,14.03
2023-01-03T16:07:28.587Z,14.07
2023-01-03T16:09:56.397Z,13.83
2023-01-03T16:12:33.517Z,13.91
2023-01-03T16:15:04.197Z,14.07
2023-01-03T16:17:33.311Z,14.08
2023-01-03T16:20:02.147Z,14.18
2023-01-03T16:22:36.354Z,13.98
2023-01-03T16:25:05.726Z,13.89
2023-01-03T16:27:33.740Z,13.81
2023-01-03T16:30:02.892Z,13.86
2023-01-03T16:32:31.306Z,13.97
2023-01-03T16:35:02.231Z,14.15
2023-01-03T16:37:30.212Z,14.03
2023-01-03T16:39:59.182Z,13.80
2023-01-03T16:42:28.408Z,13.91
2023-01-03T16:44:57.031Z,13.40
2023-01-03T16:47:30.852Z,13.90
2023-01-03T16:50:01.763Z,13.81
2023-01-03T16:52:34.498Z,14.19
2023-01-03T16:55:05.485Z,13.77
2023-01-03T16:57:33.284Z,14.06
2023-01-03T17:00:00.992Z,13.98
2023-01-03T17:02:30.283Z,13.79
2023-01-03T17:04:58.276Z,13.66
2023-01-03T17:07:26.166Z,14.04
2023-01-03T17:09:54.113Z,13.91
2023-01-03T17:12:24.585Z,14.11
2023-01-03T17:14:52.951Z,13.92
2023-01-03T17:17:22.653Z,13.86
2023-01-03T17:20:07.483Z,13.39
2023-01-03T17:22:35.501Z,13.59
2023-01-03T17:25:03.409Z,13.64
2023-01-03T17:27:33.192Z,13.89
2023-01-03T17:30:04.687Z,13.82
2023-01-03T17:32:32.509Z,13.78
2023-01-03T17:35:03.144Z,13.72
2023-01-03T17:37:45.399Z,13.57
2023-01-03T17:40:26.423Z,13.82
2023-01-03T17:42:59.748Z,13.75
2023-01-03T17:45:44.860Z,13.32
2023-01-03T17:48:30.194Z,13.48
2023-01-03T17:51:01.353Z,13.47
2023-01-03T17:53:29.321Z,13.72
2023-01-03T17:55:57.306Z,13.47
2023-01-03T17:58:32.253Z,13.61
2023-01-03T18:01:00.132Z,13.78
2023-01-03T18:03:29.061Z,13.70
2023-01-03T18:05:57.356Z,13.69
2023-01-03T18:08:27.198Z,13.91
2023-01-03T18:10:55.720Z,13.64
2023-01-03T18:13:26.859Z,13.76
2023-01-03T18:15:55.972Z,13.25
2023-01-03T18:18:25.570Z,13.54
2023-01-03T18:20:53.746Z,13.49
2023-01-03T18:23:29.032Z,13.32
2023-01-03T18:25:59.481Z,13.46
2023-01-03T18:28:28.568Z,13.87
2023-01-03T18:30:57.263Z,13.59
2023-01-03T18:33:25.443Z,13.44
2023-01-03T18:35:54.337Z,13.31
2023-01-03T18:38:26.454Z,13.15
2023-01-03T18:41:04.013Z,13.52
2023-01-03T18:43:32.758Z,13.66
2023-01-03T18:46:00.646Z,12.91
2023-01-03T18:48:28.890Z,13.43
2023-01-03T18:50:59.407Z,13.25
2023-01-03T18:53:31.020Z,13.40
2023-01-03T18:56:00.638Z,13.42
2023-01-03T18:58:32.951Z,13.09
2023-01-03T19:01:01.336Z,13.18
2023-01-03T19:03:31.761Z,13.20
2023-01-03T19:06:00.899Z,13.16
2023-01-03T19:08:31.849Z,13.17
2023-01-03T19:11:07.023Z,13.10
2023-01-03T19:13:49.974Z,13.57
2023-01-03T19:16:19.906Z,13.28
2023-01-03T19:18:47.870Z,13.16
2023-01-03T19:21:16.827Z,13.47
2023-01-03T19:23:46.049Z,13.19
2023-01-03T19:26:26.492Z,13.22
2023-01-03T19:28:58.133Z,13.28
2023-01-03T19:31:27.644Z,13.34
2023-01-03T19:33:55.687Z,13.29
2023-01-03T19:36:24.060Z,13.31
2023-01-03T19:38:51.820Z,13.46
2023-01-03T19:41:21.925Z,13.45
2023-01-03T19:43:50.430Z,13.60
2023-01-03T19:46:19.385Z,13.40
2023-01-03T19:48:47.168Z,13.47
2023-01-03T19:51:14.972Z,13.33
2023-01-03T19:53:43.128Z,13.60
2023-01-03T19:56:23.906Z,13.45
2023-01-03T19:58:54.469Z,13.48
2023-01-03T20:01:25.819Z,13.30
2023-01-03T20:03:54.194Z,13.38
2023-01-03T20:06:22.529Z,13.55
2023-01-03T20:08:50.201Z,13.49
2023-01-03T20:11:20.180Z,13.60
2023-01-03T20:13:50.556Z,13.37
2023-01-03T20:16:18.898Z,13.60
2023-01-03T20:18:47.971Z,13.66
2023-01-03T20:21:22.819Z,13.61
2023-01-03T20:23:54.441Z,13.36
2023-01-03T20:26:25.324Z,13.77
2023-01-03T20:28:55.839Z,13.30
2023-01-03T20:31:24.194Z,13.68
2023-01-03T20:33:53.154Z,13.57
2023-01-03T20:36:24.684Z,13.35
2023-01-03T20:38:55.590Z,13.50
2023-01-03T20:41:35.768Z,13.60
2023-01-03T20:44:07.341Z,13.40
2023-01-03T20:46:35.268Z,13.78
2023-01-03T20:49:04.590Z,13.93
2023-01-03T20:51:32.468Z,13.50
2023-01-03T20:54:00.219Z,13.49
2023-01-03T20:56:28.227Z,13.57
2023-01-03T20:58:55.998Z,13.44
2023-01-03T21:01:25.280Z,13.37
2023-01-03T21:03:53.111Z,13.72
2023-01-03T21:06:23.384Z,13.71
2023-01-03T21:08:58.322Z,13.73
2023-01-03T21:11:28.586Z,13.80
2023-01-03T21:13:57.064Z,13.85
2023-01-03T21:16:32.381Z,13.91
2023-01-03T21:19:06.290Z,13.88
2023-01-03T21:21:34.947Z,14.13
2023-01-03T21:24:03.199Z,13.86
2023-01-03T21:26:30.982Z,13.91
2023-01-03T21:28:59.129Z,13.85
2023-01-03T21:31:27.567Z,13.77
2023-01-03T21:33:56.873Z,14.02
2023-01-03T21:36:27.532Z,14.13
2023-01-03T21:38:56.261Z,13.99
2023-01-03T21:41:26.071Z,14.11
2023-01-03T21:43:56.256Z,14.08
2023-01-03T21:46:24.849Z,14.29
2023-01-03T21:48:52.815Z,14.10
2023-01-03T21:51:33.490Z,14.10
2023-01-03T21:54:05.702Z,14.21
2023-01-03T21:56:33.885Z,14.15
2023-01-03T21:59:01.594Z,13.93
2023-01-03T22:01:49.515Z,14.15
2023-01-03T22:04:16.421Z,14.08
2023-01-03T22:06:45.508Z,14.02
2023-01-03T22:09:33.338Z,13.94
2023-01-03T22:12:01.111Z,14.22
2023-01-03T22:14:28.967Z,14.37
2023-01-03T22:16:56.720Z,14.21
2023-01-03T22:19:24.577Z,14.37
2023-01-03T22:21:53.655Z,14.64
2023-01-03T22:24:21.384Z,13.93
2023-01-03T22:26:49.199Z,14.07
2023-01-03T22:29:17.194Z,14.33
2023-01-03T22:31:46.322Z,13.92
2023-01-03T22:34:14.081Z,14.04
2023-01-03T22:36:41.870Z,14.44
2023-01-03T22:39:11.152Z,14.25
2023-01-03T22:41:38.995Z,14.19
2023-01-03T22:44:06.710Z,14.35
2023-01-03T22:46:34.458Z,14.40
2023-01-03T22:49:02.235Z,14.17
2023-01-03T22:51:29.994Z,14.14
2023-01-03T22:53:58.542Z,14.55
2023-01-03T22:56:27.629Z,14.30
2023-01-03T22:58:55.378Z,14.38
2023-01-03T23:01:27.727Z,14.35
2023-01-03T23:03:59.686Z,14.32
2023-01-03T23:06:29.350Z,14.57
2023-01-03T23:08:57.557Z,14.31
2023-01-03T23:11:46.550Z,14.25
2023-01-03T23:14:16.483Z,14.01
2023-01-03T23:16:44.819Z,14.34
2023-01-03T23:19:14.093Z,14.38
2023-01-03T23:21:42.011Z,14.69
2023-01-03T23:24:13.673Z,14.66
2023-01-03T23:26:43.049Z,14.57
2023-01-03T23:29:12.149Z,14.59
2023-01-03T23:31:39.876Z,14.68
2023-01-03T23:34:08.419Z,14.42
2023-01-03T23:36:36.238Z,14.42
2023-01-03T23:39:05.128Z,14.66
2023-01-03T23:41:34.403Z,14.34
2023-01-03T23:44:03.531Z,14.32
2023-01-03T23:46:31.577Z,14.68
2023-01-03T23:48:59.708Z,14.73
2023-01-03T23:51:28.251Z,14.57
2023-01-03T23:53:56.304Z,14.36
2023-01-03T23:56:25.474Z,14.47
2023-01-03T23:58:53.802Z,14.69
