createdAt,value
2019-02-14T00:03:52.011Z,15.00
2019-02-14T00:10:03.798Z,11.80
2019-02-14T00:15:08.644Z,13.80
2019-02-14T00:20:12.747Z,14.40
2019-02-14T00:25:16.773Z,13.20
2019-02-14T00:30:20.800Z,11.80
2019-02-14T00:35:25.471Z,12.40
2019-02-14T00:40:29.502Z,13.00
2019-02-14T00:45:34.746Z,9.00
2019-02-14T00:50:38.915Z,13.00
2019-02-14T00:55:43.000Z,10.60
2019-02-14T01:00:47.113Z,9.60
2019-02-14T01:05:51.247Z,12.60
2019-02-14T01:10:55.258Z,10.50
2019-02-14T01:15:59.334Z,11.60
2019-02-14T01:21:03.350Z,12.00
2019-02-14T01:26:07.373Z,10.80
2019-02-14T01:31:11.456Z,11.50
2019-02-14T01:36:15.565Z,10.50
2019-02-14T01:41:19.733Z,12.75
2019-02-14T01:46:23.842Z,10.75
2019-02-14T01:51:27.957Z,9.40
2019-02-14T01:56:32.037Z,13.00
2019-02-14T02:01:36.175Z,10.40
2019-02-14T04:05:31.854Z,6.50
2019-02-14T04:10:35.892Z,7.25
2019-02-14T04:15:40.011Z,9.25
2019-02-14T04:20:44.037Z,9.40
2019-02-14T04:25:48.062Z,8.00
2019-02-14T04:30:52.109Z,10.00
2019-02-14T04:35:56.135Z,8.00
2019-02-14T04:41:00.186Z,7.60
2019-02-14T04:46:04.283Z,7.40
2019-02-14T04:51:08.310Z,7.00
2019-02-14T04:56:12.415Z,6.00
2019-02-14T05:01:16.470Z,7.80
2019-02-14T05:06:20.495Z,7.75
2019-02-14T05:11:24.519Z,7.00
2019-02-14T05:16:28.562Z,7.00
2019-02-14T05:21:32.591Z,7.00
2019-02-14T05:26:36.631Z,7.00
2019-02-14T05:31:40.646Z,8.00
2019-02-14T05:36:52.533Z,4.00
2019-02-14T05:41:50.441Z,8.00
2019-02-14T05:46:54.490Z,6.40
2019-02-14T05:51:58.552Z,10.25
2019-02-14T05:57:02.590Z,7.25
2019-02-14T06:02:06.650Z,7.00
2019-02-14T06:07:10.745Z,7.00
2019-02-14T06:12:14.810Z,7.75
2019-02-14T06:17:19.321Z,6.25
2019-02-14T06:22:23.348Z,5.75
2019-02-14T06:27:27.369Z,8.80
2019-02-14T06:32:31.393Z,6.00
2019-02-14T06:37:35.435Z,5.60
2019-02-14T06:42:39.547Z,7.25
2019-02-14T06:47:43.656Z,5.60
2019-02-14T06:52:47.720Z,6.00
2019-02-14T06:57:51.774Z,6.50
2019-02-14T07:02:55.816Z,5.60
2019-02-14T07:07:59.947Z,6.25
2019-02-14T07:13:03.998Z,4.00
2019-02-14T07:18:08.043Z,6.20
2019-02-14T07:23:12.104Z,6.25
2019-02-14T07:28:16.205Z,5.00
2019-02-14T07:33:20.270Z,7.00
2019-02-14T07:38:24.328Z,3.80
2019-02-14T07:43:28.460Z,6.80
2019-02-14T07:48:32.521Z,12.60
2019-02-14T07:53:36.616Z,16.60
2019-02-14T07:58:40.666Z,10.20
2019-02-14T08:03:44.834Z,11.75
2019-02-14T08:08:48.899Z,11.25
2019-02-14T08:13:52.987Z,9.80
2019-02-14T08:18:57.085Z,9.75
2019-02-14T08:24:01.178Z,7.40
2019-02-14T08:29:05.318Z,8.00
2019-02-14T08:34:09.414Z,10.20
2019-02-14T08:39:13.691Z,7.00
2019-02-14T08:44:17.720Z,8.00
2019-02-14T08:49:21.790Z,7.40
2019-02-14T08:54:25.865Z,6.40
2019-02-14T08:59:30.149Z,6.50
2019-02-14T09:04:34.245Z,6.00
2019-02-14T09:09:38.311Z,7.00
2019-02-14T09:14:42.456Z,6.00
2019-02-14T09:19:46.565Z,6.80
2019-02-14T09:24:50.612Z,5.75
2019-02-14T09:29:54.674Z,5.20
2019-02-14T09:34:58.703Z,6.75
2019-02-14T09:40:02.926Z,5.25
2019-02-14T09:45:07.760Z,8.00
2019-02-14T09:50:12.342Z,7.00
2019-02-14T09:55:16.438Z,6.00
2019-02-14T10:00:20.802Z,6.80
2019-02-14T10:05:24.995Z,4.80
2019-02-14T10:10:29.074Z,6.00
2019-02-14T10:15:33.175Z,5.60
2019-02-14T10:20:37.190Z,8.40
2019-02-14T10:25:41.306Z,7.20
2019-02-14T10:30:45.346Z,7.50
2019-02-14T10:35:49.369Z,8.25
2019-02-14T10:40:53.390Z,7.25
2019-02-14T10:45:57.430Z,7.75
2019-02-14T10:51:01.434Z,5.50
2019-02-14T10:56:05.508Z,4.50
2019-02-14T11:01:09.608Z,5.00
2019-02-14T11:06:13.798Z,6.75
2019-02-14T11:11:17.938Z,7.00
2019-02-14T11:16:22.065Z,7.00
2019-02-14T11:21:26.096Z,7.80
2019-02-14T11:26:30.235Z,5.00
2019-02-14T11:31:34.795Z,6.00
2019-02-14T11:36:38.928Z,8.00
2019-02-14T11:41:43.003Z,4.80
2019-02-14T11:46:51.493Z,6.00
2019-02-14T11:51:52.828Z,7.25
2019-02-14T11:56:56.907Z,5.67
2019-02-14T12:02:01.018Z,4.20
2019-02-14T12:07:05.143Z,4.60
2019-02-14T12:12:09.263Z,5.80
2019-02-14T12:17:13.358Z,6.00
2019-02-14T12:22:17.529Z,5.00
2019-02-14T12:27:21.574Z,5.00
2019-02-14T12:32:25.629Z,5.00
2019-02-14T12:37:29.866Z,3.00
2019-02-14T12:42:33.907Z,5.00
2019-02-14T12:47:38.021Z,5.00
2019-02-14T12:52:42.162Z,5.00
2019-02-14T12:57:46.229Z,4.25
2019-02-14T13:02:50.335Z,4.20
2019-02-14T13:07:54.382Z,4.40
2019-02-14T13:12:58.422Z,5.00
2019-02-14T13:18:02.444Z,4.00
2019-02-14T13:23:06.496Z,4.60
2019-02-14T13:28:10.619Z,4.00
2019-02-14T13:33:14.749Z,4.50
2019-02-14T13:38:18.790Z,6.00
2019-02-14T13:43:22.830Z,6.00
2019-02-14T13:48:26.876Z,5.00
2019-02-14T13:53:31.054Z,5.00
2019-02-14T13:58:35.112Z,4.20
2019-02-14T14:03:39.162Z,3.20
2019-02-14T14:08:43.196Z,3.25
2019-02-14T14:13:47.347Z,4.25
2019-02-14T14:18:51.425Z,5.00
2019-02-14T14:23:55.536Z,3.75
2019-02-14T14:28:59.603Z,4.50
2019-02-14T14:34:03.671Z,2.20
2019-02-14T14:39:07.774Z,3.50
2019-02-14T14:44:22.266Z,5.00
2019-02-14T14:49:26.308Z,2.80
2019-02-14T14:54:30.413Z,4.00
2019-02-14T14:59:35.673Z,4.00
2019-02-14T15:04:39.737Z,3.00
2019-02-14T15:09:43.819Z,5.00
2019-02-14T15:14:47.888Z,4.75
2019-02-14T15:19:52.007Z,3.50
2019-02-14T15:24:56.065Z,4.00
2019-02-14T15:30:00.286Z,3.00
2019-02-14T15:35:04.665Z,4.00
2019-02-14T15:40:09.907Z,3.80
2019-02-14T15:45:14.170Z,3.20
2019-02-14T15:50:18.225Z,2.40
2019-02-14T15:55:24.179Z,2.60
2019-02-14T16:00:30.580Z,3.75
2019-02-14T16:05:33.895Z,4.25
2019-02-14T16:10:37.916Z,2.00
2019-02-14T16:15:41.995Z,3.20
2019-02-14T16:20:46.012Z,2.80
2019-02-14T16:25:51.731Z,3.00
2019-02-14T16:30:56.858Z,2.20
2019-02-14T16:36:00.938Z,2.33
2019-02-14T16:41:05.097Z,2.50
2019-02-14T16:46:09.108Z,3.00
2019-02-14T16:51:13.129Z,2.60
2019-02-14T16:56:17.191Z,2.75
2019-02-14T17:01:21.349Z,2.80
2019-02-14T17:06:25.441Z,3.80
2019-02-14T17:11:29.832Z,5.60
2019-02-14T17:16:34.252Z,4.25
2019-02-14T17:21:38.548Z,4.20
2019-02-14T17:26:42.705Z,4.00
2019-02-14T17:31:46.737Z,4.00
2019-02-14T17:36:50.766Z,3.00
2019-02-14T17:41:54.794Z,4.00
2019-02-14T17:46:58.793Z,3.25
2019-02-14T17:52:02.828Z,1.00
2019-02-14T17:57:06.867Z,3.75
2019-02-14T18:02:10.972Z,5.00
2019-02-14T18:07:15.005Z,3.50
2019-02-14T18:12:19.044Z,2.60
2019-02-14T18:17:23.194Z,3.40
2019-02-14T18:22:27.240Z,2.80
2019-02-14T18:27:31.303Z,2.00
2019-02-14T18:32:35.540Z,3.75
2019-02-14T18:37:39.582Z,2.33
2019-02-14T18:42:43.660Z,1.25
2019-02-14T18:47:47.669Z,2.25
2019-02-14T18:52:51.746Z,2.00
2019-02-14T18:57:55.816Z,2.50
2019-02-14T19:02:59.876Z,3.25
2019-02-14T19:08:03.930Z,2.00
2019-02-14T19:13:08.115Z,3.00
2019-02-14T19:18:12.189Z,2.00
2019-02-14T19:23:23.461Z,1.50
2019-02-14T19:28:22.182Z,3.00
2019-02-14T19:33:26.487Z,3.00
2019-02-14T19:38:29.471Z,1.25
2019-02-14T19:43:33.686Z,2.50
2019-02-14T19:48:37.718Z,1.20
2019-02-14T19:53:41.776Z,2.00
2019-02-14T19:58:45.924Z,2.00
2019-02-14T20:03:50.099Z,3.00
2019-02-14T20:08:54.260Z,1.60
2019-02-14T20:13:58.336Z,1.75
2019-02-14T20:19:02.397Z,1.20
2019-02-14T20:24:06.607Z,1.60
2019-02-14T20:29:10.691Z,2.20
2019-02-14T20:34:14.737Z,3.00
2019-02-14T20:39:18.897Z,2.00
2019-02-14T20:44:22.945Z,2.00
2019-02-14T20:49:26.969Z,2.33
2019-02-14T20:54:31.064Z,1.00
2019-02-14T20:59:35.205Z,2.00
2019-02-14T21:04:39.379Z,3.00
2019-02-14T21:09:43.461Z,2.20
2019-02-14T21:14:47.522Z,1.60
2019-02-14T21:19:51.741Z,2.00
2019-02-14T21:24:55.830Z,3.00
2019-02-14T21:29:59.871Z,1.25
2019-02-14T21:35:04.003Z,2.67
2019-02-14T21:40:09.506Z,1.40
2019-02-14T21:45:13.765Z,2.00
2019-02-14T21:50:17.889Z,2.00
2019-02-14T21:55:22.236Z,2.00
2019-02-14T22:00:26.486Z,1.00
2019-02-14T22:05:30.682Z,1.50
2019-02-14T22:10:34.935Z,1.00
2019-02-14T22:15:39.060Z,2.00
2019-02-14T22:20:43.129Z,4.75
2019-02-14T22:25:47.155Z,2.60
2019-02-14T22:30:51.179Z,2.00
2019-02-14T22:35:55.271Z,1.00
2019-02-14T22:40:59.285Z,2.00
2019-02-14T22:46:03.370Z,1.75
2019-02-14T22:51:07.440Z,2.00
2019-02-14T22:56:11.500Z,2.20
2019-02-14T23:01:15.861Z,1.60
2019-02-14T23:06:19.971Z,2.00
2019-02-14T23:11:24.076Z,3.75
2019-02-14T23:16:28.267Z,2.60
2019-02-14T23:21:32.382Z,2.40
2019-02-14T23:26:36.505Z,1.20
2019-02-14T23:31:40.592Z,3.00
2019-02-14T23:36:44.776Z,2.25
2019-02-14T23:41:48.798Z,1.00
2019-02-14T23:46:52.867Z,1.25
2019-02-14T23:51:56.886Z,3.75
2019-02-14T23:57:00.913Z,1.00
