createdAt,value
2023-01-11T00:03:02.384Z,4.89
2023-01-11T00:06:10.627Z,4.90
2023-01-11T00:09:32.646Z,4.85
2023-01-11T00:12:34.892Z,4.84
2023-01-11T00:15:49.685Z,4.82
2023-01-11T00:18:58.267Z,4.78
2023-01-11T00:22:12.668Z,4.76
2023-01-11T00:25:14.526Z,4.64
2023-01-11T00:28:29.640Z,4.70
2023-01-11T00:31:44.630Z,4.69
2023-01-11T00:35:00.644Z,4.73
2023-01-11T00:38:15.613Z,4.76
2023-01-11T00:41:24.316Z,4.74
2023-01-11T00:44:32.648Z,4.77
2023-01-11T00:47:41.304Z,4.82
2023-01-11T00:50:58.624Z,4.80
2023-01-11T00:54:00.525Z,4.80
2023-01-11T00:57:15.635Z,4.78
2023-01-11T01:00:31.656Z,4.79
2023-01-11T01:03:40.392Z,4.80
2023-01-11T01:06:55.694Z,4.75
2023-01-11T01:10:13.392Z,4.73
2023-01-11T01:13:21.642Z,4.74
2023-01-11T01:16:30.598Z,4.72
2023-01-11T01:19:45.648Z,4.72
2023-01-11T01:22:54.659Z,4.72
2023-01-11T01:26:04.734Z,4.70
2023-01-11T01:29:12.649Z,4.76
2023-01-11T01:32:21.418Z,4.76
2023-01-11T01:35:36.637Z,4.72
2023-01-11T01:38:51.648Z,4.72
2023-01-11T01:42:00.403Z,4.66
2023-01-11T01:45:23.649Z,4.66
2023-01-11T01:48:32.474Z,4.63
2023-01-11T01:51:48.641Z,4.58
2023-01-11T01:55:09.688Z,4.56
2023-01-11T01:58:27.673Z,4.50
2023-01-11T02:01:56.047Z,4.50
2023-01-11T02:05:04.642Z,4.49
2023-01-11T02:08:33.632Z,4.41
2023-01-11T02:11:42.586Z,4.46
2023-01-11T02:15:00.624Z,4.42
2023-01-11T02:18:02.450Z,4.43
2023-01-11T02:21:38.635Z,4.44
2023-01-11T02:25:07.656Z,4.38
2023-01-11T02:28:34.611Z,4.36
2023-01-11T02:32:01.645Z,4.41
2023-01-11T02:35:35.172Z,4.39
2023-01-11T02:39:22.648Z,4.38
2023-01-11T02:42:45.681Z,4.34
2023-01-11T02:45:59.456Z,4.36
2023-01-11T02:49:40.631Z,4.23
2023-01-11T02:53:09.619Z,4.32
2023-01-11T02:56:16.407Z,4.29
2023-01-11T02:59:37.610Z,4.30
2023-01-11T03:02:46.224Z,4.24
2023-01-11T03:06:02.647Z,4.24
2023-01-11T03:09:36.701Z,4.24
2023-01-11T03:13:14.621Z,4.22
2023-01-11T03:16:56.656Z,4.16
2023-01-11T03:20:09.361Z,4.20
2023-01-11T03:23:45.625Z,4.14
2023-01-11T03:26:59.733Z,4.15
2023-01-11T03:30:27.664Z,4.13
2023-01-11T03:33:46.555Z,4.11
2023-01-11T03:37:07.621Z,4.13
2023-01-11T03:40:51.616Z,4.13
2023-01-11T03:44:03.222Z,4.09
2023-01-11T03:47:21.609Z,4.00
2023-01-11T03:50:27.133Z,4.03
2023-01-11T03:53:45.600Z,3.96
2023-01-11T03:56:53.263Z,4.01
2023-01-11T04:00:08.625Z,3.98
2023-01-11T04:03:11.008Z,3.97
2023-01-11T04:06:26.660Z,3.91
2023-01-11T04:09:42.628Z,3.97
2023-01-11T04:12:57.611Z,3.98
2023-01-11T04:16:12.676Z,3.97
2023-01-11T04:19:14.475Z,4.00
2023-01-11T04:22:29.628Z,3.99
2023-01-11T04:25:38.659Z,4.01
2023-01-11T04:28:54.509Z,4.01
2023-01-11T04:32:10.615Z,4.01
2023-01-11T04:35:12.481Z,3.93
2023-01-11T04:38:27.606Z,3.97
2023-01-11T04:41:35.666Z,3.93
2023-01-11T04:44:54.614Z,3.94
2023-01-11T04:48:09.636Z,3.78
2023-01-11T04:51:18.764Z,3.85
2023-01-11T04:54:33.602Z,3.84
2023-01-11T04:57:50.596Z,3.82
2023-01-11T05:01:05.671Z,3.86
2023-01-11T05:04:14.345Z,3.80
2023-01-11T05:07:22.671Z,3.72
2023-01-11T05:10:44.650Z,3.66
2023-01-11T05:13:46.747Z,3.70
2023-01-11T05:17:01.687Z,3.71
2023-01-11T05:20:03.992Z,3.63
2023-01-11T05:23:18.660Z,3.59
2023-01-11T05:26:30.309Z,3.58
2023-01-11T05:29:38.650Z,3.56
2023-01-11T05:32:53.670Z,3.61
2023-01-11T05:36:03.846Z,3.58
2023-01-11T05:39:20.676Z,3.54
2023-01-11T05:42:35.659Z,3.51
2023-01-11T05:45:44.231Z,3.48
2023-01-11T05:48:52.661Z,3.48
2023-01-11T05:52:07.662Z,3.46
2023-01-11T05:55:22.646Z,3.45
2023-01-11T05:58:38.671Z,3.42
2023-01-11T06:01:40.649Z,3.45
2023-01-11T06:04:55.674Z,3.40
2023-01-11T06:07:57.518Z,3.39
2023-01-11T06:11:19.655Z,3.36
2023-01-11T06:14:28.303Z,3.36
2023-01-11T06:17:36.693Z,3.40
2023-01-11T06:20:52.783Z,3.42
2023-01-11T06:24:01.670Z,3.39
2023-01-11T06:27:16.649Z,3.42
2023-01-11T06:30:18.725Z,3.44
2023-01-11T06:33:35.655Z,3.42
2023-01-11T06:36:38.609Z,3.44
2023-01-11T06:39:53.667Z,3.28
2023-01-11T06:43:02.674Z,3.41
2023-01-11T06:46:11.744Z,3.47
2023-01-11T06:49:20.338Z,3.47
2023-01-11T06:52:35.692Z,3.48
2023-01-11T06:55:37.660Z,3.49
2023-01-11T06:58:54.899Z,3.49
2023-01-11T07:02:03.371Z,3.49
2023-01-11T07:05:12.924Z,3.41
2023-01-11T07:08:36.291Z,3.38
2023-01-11T07:12:02.023Z,3.32
2023-01-11T07:15:12.751Z,3.35
2023-01-11T07:18:28.865Z,3.35
2023-01-11T07:21:31.553Z,3.30
2023-01-11T07:24:48.457Z,3.33
2023-01-11T07:27:59.249Z,3.34
2023-01-11T07:31:08.681Z,3.41
2023-01-11T07:34:24.661Z,3.39
2023-01-11T07:37:28.360Z,3.49
2023-01-11T07:40:44.629Z,3.40
2023-01-11T07:43:53.360Z,3.36
2023-01-11T07:47:01.709Z,3.37
2023-01-11T07:50:17.668Z,3.36
2023-01-11T07:53:19.729Z,3.44
2023-01-11T07:56:37.647Z,3.46
2023-01-11T07:59:40.034Z,3.49
2023-01-11T08:02:58.738Z,3.49
2023-01-11T08:06:00.978Z,3.51
2023-01-11T08:09:16.690Z,3.52
2023-01-11T08:12:38.631Z,3.57
2023-01-11T08:15:40.909Z,3.70
2023-01-11T08:18:55.623Z,3.80
2023-01-11T08:22:10.660Z,3.91
2023-01-11T08:25:12.512Z,3.97
2023-01-11T08:28:28.054Z,4.07
2023-01-11T08:31:36.455Z,4.19
2023-01-11T08:34:51.649Z,4.22
2023-01-11T08:38:00.246Z,4.36
2023-01-11T08:41:09.647Z,4.52
2023-01-11T08:44:33.684Z,4.66
2023-01-11T08:47:53.661Z,4.73
2023-01-11T08:51:01.659Z,4.83
2023-01-11T08:54:12.817Z,5.01
2023-01-11T08:57:27.641Z,5.26
2023-01-11T09:00:42.646Z,5.48
2023-01-11T09:03:57.645Z,5.81
2023-01-11T09:07:00.141Z,6.14
2023-01-11T09:10:21.622Z,6.40
2023-01-11T09:13:29.672Z,6.58
2023-01-11T09:16:38.225Z,6.68
2023-01-11T09:19:52.690Z,6.81
2023-01-11T09:23:03.005Z,6.96
2023-01-11T09:26:18.641Z,7.14
2023-01-11T09:29:30.596Z,7.20
2023-01-11T09:32:39.715Z,7.47
2023-01-11T09:35:48.427Z,7.63
2023-01-11T09:39:05.706Z,7.76
2023-01-11T09:42:34.875Z,7.82
2023-01-11T09:45:40.953Z,7.89
2023-01-11T09:49:01.762Z,8.05
2023-01-11T09:52:26.126Z,8.26
2023-01-11T09:55:48.690Z,8.52
2023-01-11T09:59:46.872Z,8.71
2023-01-11T10:03:13.771Z,8.94
2023-01-11T10:06:30.778Z,9.07
2023-01-11T10:18:41.726Z,9.52
2023-01-11T10:21:25.235Z,9.67
2023-01-11T10:24:51.896Z,9.84
2023-01-11T10:28:29.428Z,9.80
2023-01-11T10:31:37.712Z,9.66
2023-01-11T10:34:46.698Z,9.79
2023-01-11T10:37:57.642Z,9.90
2023-01-11T10:41:43.267Z,9.58
2023-01-11T10:44:57.640Z,9.34
2023-01-11T10:48:36.666Z,9.11
2023-01-11T10:51:45.535Z,8.86
2023-01-11T10:55:00.646Z,8.67
2023-01-11T10:58:35.595Z,8.65
2023-01-11T11:01:55.659Z,8.54
2023-01-11T11:05:33.921Z,8.48
2023-01-11T11:09:00.637Z,8.44
2023-01-11T11:12:29.663Z,8.55
2023-01-11T11:15:50.524Z,8.68
2023-01-11T11:19:05.639Z,8.85
2023-01-11T11:22:14.263Z,8.88
2023-01-11T11:25:53.023Z,8.90
2023-01-11T11:29:06.386Z,8.88
2023-01-11T11:32:26.010Z,8.87
2023-01-11T11:35:47.652Z,8.87
2023-01-11T11:39:11.875Z,8.79
2023-01-11T11:42:28.730Z,8.92
2023-01-11T11:45:37.658Z,8.97
2023-01-11T11:49:11.135Z,8.96
2023-01-11T11:52:22.695Z,8.82
2023-01-11T11:55:34.451Z,8.81
2023-01-11T11:58:47.629Z,8.82
2023-01-11T12:02:06.609Z,8.91
2023-01-11T12:05:16.687Z,8.98
2023-01-11T12:08:26.611Z,8.98
2023-01-11T12:11:57.386Z,8.88
2023-01-11T12:15:18.986Z,8.87
2023-01-11T12:18:45.653Z,8.85
2023-01-11T12:22:23.643Z,8.85
2023-01-11T12:25:27.724Z,8.87
2023-01-11T12:29:06.701Z,8.88
2023-01-11T12:32:40.605Z,8.88
2023-01-11T12:36:05.634Z,8.87
2023-01-11T12:39:25.993Z,8.86
2023-01-11T12:43:18.662Z,8.88
2023-01-11T12:46:48.632Z,8.87
2023-01-11T12:49:59.494Z,8.91
2023-01-11T12:53:24.641Z,8.86
2023-01-11T12:56:44.097Z,8.89
2023-01-11T13:00:18.635Z,8.89
2023-01-11T13:04:12.162Z,8.92
2023-01-11T13:08:01.825Z,8.93
2023-01-11T13:12:02.625Z,8.93
2023-01-11T13:15:27.916Z,8.95
2023-01-11T13:18:47.623Z,8.97
2023-01-11T13:21:58.639Z,8.85
2023-01-11T13:25:41.714Z,8.87
2023-01-11T13:28:55.632Z,8.86
2023-01-11T13:32:18.629Z,8.84
2023-01-11T13:35:40.243Z,8.83
2023-01-11T13:39:23.626Z,8.87
2023-01-11T13:42:39.535Z,8.81
2023-01-11T13:45:58.731Z,8.79
2023-01-11T13:49:22.647Z,8.83
2023-01-11T13:52:46.566Z,8.81
2023-01-11T13:56:00.939Z,8.76
2023-01-11T13:59:17.023Z,8.72
2023-01-11T14:02:48.631Z,8.70
2023-01-11T14:06:42.701Z,8.74
2023-01-11T14:10:22.740Z,8.73
2023-01-11T14:13:58.639Z,8.68
2023-01-11T14:17:39.638Z,8.64
2023-01-11T14:20:50.698Z,8.66
2023-01-11T14:24:08.626Z,8.66
2023-01-11T14:27:33.625Z,8.59
2023-01-11T14:30:48.288Z,8.56
2023-01-11T14:34:15.627Z,8.46
2023-01-11T14:37:54.529Z,8.40
2023-01-11T14:41:09.655Z,8.31
2023-01-11T14:44:46.118Z,8.28
2023-01-11T14:48:15.006Z,8.22
2023-01-11T14:51:33.358Z,8.10
2023-01-11T14:54:51.628Z,8.14
2023-01-11T14:58:10.607Z,8.06
2023-01-11T15:01:26.663Z,7.96
2023-01-11T15:04:33.121Z,7.93
2023-01-11T15:07:48.635Z,7.79
2023-01-11T15:10:59.104Z,7.68
2023-01-11T15:14:44.612Z,7.64
2023-01-11T15:17:55.353Z,7.48
2023-01-11T15:21:13.616Z,7.36
2023-01-11T15:24:29.815Z,7.24
2023-01-11T15:27:45.624Z,7.09
2023-01-11T15:30:54.325Z,6.98
2023-01-11T15:34:30.630Z,6.88
2023-01-11T15:37:52.414Z,6.94
2023-01-11T15:41:04.614Z,6.91
2023-01-11T15:44:57.662Z,6.76
2023-01-11T15:48:18.270Z,6.63
2023-01-11T15:51:42.626Z,6.50
2023-01-11T15:55:15.636Z,6.42
2023-01-11T15:58:30.533Z,6.27
2023-01-11T16:01:52.628Z,6.11
2023-01-11T16:05:15.992Z,6.06
2023-01-11T16:08:38.612Z,5.99
2023-01-11T16:12:13.623Z,5.93
2023-01-11T16:15:32.822Z,5.84
2023-01-11T16:18:46.621Z,5.74
2023-01-11T16:21:56.864Z,5.68
2023-01-11T16:25:07.624Z,5.64
2023-01-11T16:28:22.642Z,5.51
2023-01-11T16:31:52.945Z,5.46
2023-01-11T16:35:09.598Z,5.35
2023-01-11T16:38:21.403Z,5.33
2023-01-11T16:42:06.633Z,5.29
2023-01-11T16:45:29.645Z,5.14
2023-01-11T16:48:38.557Z,5.03
2023-01-11T16:51:53.642Z,4.97
2023-01-11T16:55:09.104Z,4.93
2023-01-11T16:58:35.649Z,4.85
2023-01-11T17:02:02.715Z,4.80
2023-01-11T17:05:29.622Z,4.73
2023-01-11T17:08:46.696Z,4.72
2023-01-11T17:12:02.038Z,4.68
2023-01-11T17:15:37.672Z,4.62
2023-01-11T17:18:46.398Z,4.61
2023-01-11T17:22:09.681Z,4.56
2023-01-11T17:25:44.319Z,4.48
2023-01-11T17:29:02.653Z,4.51
2023-01-11T17:32:18.619Z,4.43
2023-01-11T17:35:36.653Z,4.41
2023-01-11T17:38:38.760Z,4.28
2023-01-11T17:41:54.620Z,4.28
2023-01-11T17:45:23.623Z,4.28
2023-01-11T17:48:33.636Z,4.23
2023-01-11T17:51:48.699Z,4.18
2023-01-11T17:55:18.030Z,3.99
2023-01-11T17:58:34.640Z,4.06
2023-01-11T18:01:49.193Z,4.01
2023-01-11T18:05:05.645Z,3.95
2023-01-11T18:08:20.420Z,3.91
2023-01-11T18:11:40.643Z,3.83
2023-01-11T18:14:59.674Z,3.75
2023-01-11T18:18:42.001Z,3.75
2023-01-11T18:22:02.627Z,3.66
2023-01-11T18:25:24.928Z,3.57
2023-01-11T18:28:42.615Z,3.55
2023-01-11T18:31:51.894Z,3.51
2023-01-11T18:35:06.629Z,3.45
2023-01-11T18:38:23.594Z,3.43
2023-01-11T18:41:25.507Z,3.40
2023-01-11T18:44:42.937Z,3.30
2023-01-11T18:47:45.329Z,3.26
2023-01-11T18:51:01.606Z,3.24
2023-01-11T18:54:03.599Z,3.19
2023-01-11T18:57:18.625Z,3.14
2023-01-11T19:00:38.623Z,3.19
2023-01-11T19:03:47.608Z,3.20
2023-01-11T19:07:03.643Z,3.10
2023-01-11T19:10:12.602Z,3.15
2023-01-11T19:13:34.626Z,3.17
2023-01-11T19:16:43.960Z,3.23
2023-01-11T19:19:54.044Z,3.24
2023-01-11T19:23:03.656Z,3.26
2023-01-11T19:26:19.919Z,3.21
2023-01-11T19:29:29.370Z,3.16
2023-01-11T19:32:38.948Z,3.01
2023-01-11T19:35:55.002Z,3.02
2023-01-11T19:39:10.650Z,2.97
2023-01-11T19:42:19.681Z,2.97
2023-01-11T19:45:35.639Z,2.94
2023-01-11T19:48:37.863Z,2.96
2023-01-11T19:51:53.626Z,2.93
2023-01-11T19:55:09.612Z,2.91
2023-01-11T19:58:26.060Z,2.85
2023-01-11T20:01:29.877Z,2.87
2023-01-11T20:04:47.019Z,2.80
2023-01-11T20:07:49.470Z,2.73
2023-01-11T20:11:17.983Z,2.66
2023-01-11T20:14:27.688Z,2.68
2023-01-11T20:17:44.009Z,2.64
2023-01-11T20:20:56.600Z,2.60
2023-01-11T20:24:05.626Z,2.58
2023-01-11T20:27:21.941Z,2.54
2023-01-11T20:30:31.151Z,2.49
2023-01-11T20:33:40.031Z,2.42
2023-01-11T20:36:48.766Z,2.44
2023-01-11T20:39:58.028Z,2.43
2023-01-11T20:43:06.874Z,2.43
2023-01-11T20:46:15.623Z,2.41
2023-01-11T20:49:40.659Z,2.41
2023-01-11T20:52:43.550Z,2.44
2023-01-11T20:55:59.592Z,2.37
2023-01-11T21:02:24.608Z,2.33
2023-01-11T21:05:33.604Z,2.32
2023-01-11T21:08:42.643Z,2.30
2023-01-11T21:11:51.614Z,2.22
2023-01-11T21:15:13.578Z,2.13
2023-01-11T21:18:22.583Z,2.05
2023-01-11T21:21:44.570Z,1.90
2023-01-11T21:24:59.589Z,1.99
2023-01-11T21:28:01.493Z,1.94
2023-01-11T21:31:18.604Z,1.95
2023-01-11T21:34:33.615Z,1.97
2023-01-11T21:37:42.241Z,1.91
2023-01-11T21:40:58.592Z,1.87
2023-01-11T21:44:00.667Z,1.87
2023-01-11T21:47:15.585Z,1.87
2023-01-11T21:50:23.621Z,1.82
2023-01-11T21:53:33.152Z,1.74
2023-01-11T21:56:47.582Z,1.82
2023-01-11T21:59:49.520Z,1.91
2023-01-11T22:03:04.605Z,1.95
2023-01-11T22:06:19.583Z,1.93
2023-01-11T22:09:22.012Z,1.96
2023-01-11T22:12:43.576Z,1.99
2023-01-11T22:15:52.247Z,1.94
2023-01-11T22:19:07.610Z,1.94
2023-01-11T22:22:16.696Z,1.86
2023-01-11T22:25:31.575Z,1.83
2023-01-11T22:28:40.595Z,1.82
2023-01-11T22:31:56.664Z,1.74
2023-01-11T22:35:11.633Z,1.74
2023-01-11T22:38:13.506Z,1.74
2023-01-11T22:41:30.591Z,1.68
2023-01-11T22:44:32.530Z,1.63
2023-01-11T22:47:47.595Z,1.58
2023-01-11T22:50:50.891Z,1.47
2023-01-11T22:54:05.611Z,1.49
2023-01-11T22:57:14.258Z,1.48
2023-01-11T23:00:29.594Z,1.44
2023-01-11T23:03:31.455Z,1.48
2023-01-11T23:06:48.584Z,1.50
2023-01-11T23:09:57.604Z,1.49
2023-01-11T23:13:19.605Z,1.47
2023-01-11T23:16:34.587Z,1.53
2023-01-11T23:19:39.339Z,1.56
2023-01-11T23:22:58.569Z,1.60
2023-01-11T23:26:00.469Z,1.63
2023-01-11T23:29:16.577Z,1.60
2023-01-11T23:32:25.417Z,1.54
2023-01-11T23:35:33.599Z,1.48
2023-01-11T23:38:49.615Z,1.42
2023-01-11T23:41:58.592Z,1.38
2023-01-11T23:45:07.793Z,1.32
2023-01-11T23:48:22.558Z,1.34
2023-01-11T23:51:31.763Z,1.32
2023-01-11T23:54:40.642Z,1.34
2023-01-11T23:57:49.312Z,1.27
